createdAt,value
2023-01-21T00:00:13.478Z,0
2023-01-21T00:01:53.220Z,0
2023-01-21T00:03:32.954Z,0
2023-01-21T00:05:12.735Z,0
2023-01-21T00:06:52.488Z,0
2023-01-21T00:08:32.287Z,0
2023-01-21T00:10:12.032Z,0
2023-01-21T00:11:51.806Z,0
2023-01-21T00:13:31.553Z,0
2023-01-21T00:15:11.344Z,0
2023-01-21T00:16:51.111Z,0
2023-01-21T00:18:30.854Z,0
2023-01-21T00:20:10.822Z,0
2023-01-21T00:21:50.452Z,0
2023-01-21T00:23:30.181Z,0
2023-01-21T00:25:09.956Z,0
2023-01-21T00:26:49.698Z,0
2023-01-21T00:28:29.472Z,0
2023-01-21T00:30:09.302Z,0
2023-01-21T00:31:48.999Z,0
2023-01-21T00:33:28.781Z,0
2023-01-21T00:35:08.569Z,0
2023-01-21T00:36:48.308Z,0
2023-01-21T00:38:28.062Z,0
2023-01-21T00:40:07.951Z,0
2023-01-21T00:41:47.630Z,0
2023-01-21T00:43:27.368Z,0
2023-01-21T00:45:07.135Z,0
2023-01-21T00:46:46.903Z,0
2023-01-21T00:48:26.717Z,0
2023-01-21T00:50:06.446Z,0
2023-01-21T00:51:46.211Z,0
2023-01-21T00:53:25.970Z,0
2023-01-21T00:55:05.811Z,0
2023-01-21T00:56:45.497Z,0
2023-01-21T00:58:25.296Z,0
2023-01-21T01:00:05.103Z,0
2023-01-21T01:01:44.802Z,0
2023-01-21T01:03:24.568Z,0
2023-01-21T01:05:04.359Z,0
2023-01-21T01:06:44.123Z,0
2023-01-21T01:08:23.881Z,0
2023-01-21T01:10:03.690Z,0
2023-01-21T01:11:43.413Z,0
2023-01-21T01:13:23.176Z,0
2023-01-21T01:15:02.972Z,0
2023-01-21T01:16:42.758Z,0
2023-01-21T01:18:22.484Z,0
2023-01-21T01:20:02.250Z,0
2023-01-21T01:21:42.049Z,0
2023-01-21T01:23:21.774Z,0
2023-01-21T01:25:01.567Z,0
2023-01-21T01:26:41.327Z,0
2023-01-21T01:28:21.081Z,0
2023-01-21T01:30:00.853Z,0
2023-01-21T01:31:40.622Z,0
2023-01-21T01:33:20.384Z,0
2023-01-21T01:35:00.150Z,0
2023-01-21T01:36:39.946Z,0
2023-01-21T01:38:19.687Z,0
2023-01-21T01:39:59.457Z,0
2023-01-21T01:41:39.224Z,0
2023-01-21T01:43:18.987Z,0
2023-01-21T01:44:58.773Z,0
2023-01-21T01:46:38.517Z,0
2023-01-21T01:48:18.288Z,0
2023-01-21T01:49:58.119Z,0
2023-01-21T01:51:37.838Z,0
2023-01-21T01:53:17.713Z,0
2023-01-21T01:54:57.367Z,0
2023-01-21T01:56:37.126Z,0
2023-01-21T01:58:16.888Z,0
2023-01-21T01:59:56.664Z,0
2023-01-21T02:01:36.412Z,0
2023-01-21T02:03:16.243Z,0
2023-01-21T02:04:55.964Z,0
2023-01-21T02:06:35.747Z,0
2023-01-21T02:08:15.490Z,0
2023-01-21T02:09:55.284Z,0
2023-01-21T02:11:35.040Z,0
2023-01-21T02:13:14.806Z,0
2023-01-21T02:14:54.573Z,0
2023-01-21T02:16:34.332Z,0
2023-01-21T02:18:14.099Z,0
2023-01-21T02:19:53.849Z,0
2023-01-21T02:21:33.622Z,0
2023-01-21T02:23:13.399Z,0
2023-01-21T02:24:53.168Z,0
2023-01-21T02:26:32.952Z,0
2023-01-21T02:28:12.832Z,0
2023-01-21T02:29:52.461Z,0
2023-01-21T02:31:32.235Z,0
2023-01-21T02:33:11.990Z,0
2023-01-21T02:34:51.795Z,0
2023-01-21T02:36:31.522Z,0
2023-01-21T02:38:11.342Z,0
2023-01-21T02:39:51.073Z,0
2023-01-21T02:41:30.832Z,0
2023-01-21T02:43:10.609Z,0
2023-01-21T02:44:50.378Z,0
2023-01-21T02:46:30.139Z,0
2023-01-21T02:48:09.904Z,0
2023-01-21T02:49:49.677Z,0
2023-01-21T02:51:29.441Z,0
2023-01-21T02:53:09.264Z,0
2023-01-21T02:54:49.048Z,0
2023-01-21T02:56:28.743Z,0
2023-01-21T02:58:08.579Z,0
2023-01-21T02:59:48.277Z,0
2023-01-21T03:01:28.047Z,0
2023-01-21T03:03:07.846Z,0
2023-01-21T03:04:47.571Z,0
2023-01-21T03:06:27.350Z,0
2023-01-21T03:08:07.113Z,0
2023-01-21T03:09:46.864Z,0
2023-01-21T03:11:26.657Z,0
2023-01-21T03:13:06.395Z,0
2023-01-21T03:14:46.238Z,0
2023-01-21T03:16:25.941Z,0
2023-01-21T03:18:05.729Z,0
2023-01-21T03:19:45.482Z,0
2023-01-21T03:21:25.248Z,0
2023-01-21T03:23:05.042Z,0
2023-01-21T03:24:44.789Z,0
2023-01-21T03:26:24.549Z,0
2023-01-21T03:28:04.334Z,0
2023-01-21T03:29:44.092Z,0
2023-01-21T03:31:23.851Z,0
2023-01-21T03:33:03.627Z,0
2023-01-21T03:34:43.388Z,0
2023-01-21T03:36:23.158Z,0
2023-01-21T03:38:02.923Z,0
2023-01-21T03:39:42.694Z,0
2023-01-21T03:41:22.465Z,0
2023-01-21T03:43:02.247Z,0
2023-01-21T03:44:41.993Z,0
2023-01-21T03:46:21.757Z,0
2023-01-21T03:48:01.515Z,0
2023-01-21T03:49:41.290Z,0
2023-01-21T03:51:21.061Z,0
2023-01-21T03:53:00.819Z,0
2023-01-21T03:54:40.614Z,0
2023-01-21T03:56:20.364Z,0
2023-01-21T03:58:00.137Z,0
2023-01-21T03:59:39.901Z,0
2023-01-21T04:01:19.775Z,0
2023-01-21T04:02:59.432Z,0
2023-01-21T04:04:39.187Z,0
2023-01-21T04:06:18.969Z,0
2023-01-21T04:07:58.712Z,0
2023-01-21T04:09:38.490Z,0
2023-01-21T04:11:18.261Z,0
2023-01-21T04:12:58.028Z,0
2023-01-21T04:14:37.799Z,0
2023-01-21T04:16:17.557Z,0
2023-01-21T04:17:57.343Z,0
2023-01-21T04:19:37.103Z,0
2023-01-21T04:21:16.864Z,0
2023-01-21T04:22:56.676Z,0
2023-01-21T04:24:36.412Z,0
2023-01-21T04:26:16.176Z,0
2023-01-21T04:27:55.924Z,0
2023-01-21T04:29:35.692Z,0
2023-01-21T04:31:15.482Z,0
2023-01-21T04:32:55.242Z,0
2023-01-21T04:34:35.022Z,0
2023-01-21T04:36:14.771Z,0
2023-01-21T04:37:54.526Z,0
2023-01-21T04:39:34.304Z,0
2023-01-21T04:41:14.092Z,0
2023-01-21T04:42:53.840Z,0
2023-01-21T04:44:33.602Z,0
2023-01-21T04:46:13.370Z,0
2023-01-21T04:47:53.152Z,0
2023-01-21T04:49:32.902Z,0
2023-01-21T04:51:12.667Z,0
2023-01-21T04:52:52.448Z,0
2023-01-21T04:54:32.227Z,0
2023-01-21T04:56:11.979Z,0
2023-01-21T04:57:51.749Z,0
2023-01-21T04:59:31.530Z,0
2023-01-21T05:01:11.285Z,0
2023-01-21T05:02:51.055Z,0
2023-01-21T05:04:30.812Z,0
2023-01-21T05:06:10.604Z,0
2023-01-21T05:07:50.335Z,0
2023-01-21T05:09:30.129Z,0
2023-01-21T05:11:09.880Z,0
2023-01-21T05:12:49.663Z,0
2023-01-21T05:14:29.417Z,0
2023-01-21T05:16:09.180Z,0
2023-01-21T05:17:48.952Z,0
2023-01-21T05:19:28.706Z,0
2023-01-21T05:21:08.493Z,0
2023-01-21T05:22:48.255Z,0
2023-01-21T05:24:28.028Z,0
2023-01-21T05:26:07.821Z,0
2023-01-21T05:27:47.549Z,0
2023-01-21T05:29:27.325Z,0
2023-01-21T05:31:07.082Z,0
2023-01-21T05:32:46.854Z,0
2023-01-21T05:34:26.616Z,0
2023-01-21T05:36:06.390Z,0
2023-01-21T05:37:46.142Z,0
2023-01-21T05:39:25.953Z,0
2023-01-21T05:41:05.686Z,0
2023-01-21T05:42:45.483Z,0
2023-01-21T05:44:25.293Z,0
2023-01-21T05:46:05.010Z,0
2023-01-21T05:47:44.754Z,0
2023-01-21T05:49:24.515Z,0
2023-01-21T05:51:04.280Z,0
2023-01-21T05:52:44.054Z,0
2023-01-21T05:54:23.833Z,0
2023-01-21T05:56:03.585Z,0
2023-01-21T05:57:43.350Z,0
2023-01-21T05:59:23.172Z,0
2023-01-21T06:01:02.886Z,0
2023-01-21T06:02:42.643Z,0
2023-01-21T06:04:22.412Z,0
2023-01-21T06:06:02.185Z,0
2023-01-21T06:07:41.932Z,0
2023-01-21T06:09:21.707Z,0
2023-01-21T06:11:01.498Z,0
2023-01-21T06:12:41.249Z,0
2023-01-21T06:14:21.010Z,0
2023-01-21T06:16:00.776Z,0
2023-01-21T06:17:40.534Z,0
2023-01-21T06:19:20.315Z,0
2023-01-21T06:21:00.086Z,0
2023-01-21T06:22:39.849Z,0
2023-01-21T06:24:19.605Z,0
2023-01-21T06:25:59.395Z,0
2023-01-21T06:27:39.152Z,0
2023-01-21T06:29:18.918Z,0
2023-01-21T06:30:58.684Z,0
2023-01-21T06:32:38.433Z,0
2023-01-21T06:34:18.197Z,0
2023-01-21T06:35:57.977Z,0
2023-01-21T06:37:37.748Z,0
2023-01-21T06:39:17.508Z,0
2023-01-21T06:40:57.324Z,0
2023-01-21T06:42:37.047Z,0
2023-01-21T06:44:16.803Z,0
2023-01-21T06:45:56.583Z,0
2023-01-21T06:47:36.348Z,0
2023-01-21T06:49:16.142Z,0
2023-01-21T06:50:55.875Z,0
2023-01-21T06:52:35.633Z,0
2023-01-21T06:54:15.419Z,0
2023-01-21T06:55:55.169Z,0
2023-01-21T06:57:34.938Z,0
2023-01-21T06:59:14.739Z,0
2023-01-21T07:00:54.526Z,0
2023-01-21T07:02:34.288Z,0
2023-01-21T07:04:14.010Z,0
2023-01-21T07:05:53.769Z,0
2023-01-21T07:07:33.596Z,0
2023-01-21T07:09:13.306Z,0.01
2023-01-21T07:10:53.070Z,0.02
2023-01-21T07:12:32.832Z,0.01
2023-01-21T07:14:12.618Z,0.01
2023-01-21T07:15:52.383Z,0.01
2023-01-21T07:17:32.159Z,0.02
2023-01-21T07:19:11.916Z,0.02
2023-01-21T07:20:51.697Z,0.03
2023-01-21T07:22:31.461Z,0.04
2023-01-21T07:24:11.238Z,0.06
2023-01-21T07:25:51.012Z,0.06
2023-01-21T07:27:30.760Z,0.05
2023-01-21T07:29:10.543Z,0.03
2023-01-21T07:30:50.291Z,0.06
2023-01-21T07:32:30.073Z,0.07
2023-01-21T07:34:09.829Z,0.07
2023-01-21T07:35:49.604Z,0.07
2023-01-21T07:37:29.382Z,0.07
2023-01-21T07:39:09.137Z,0.05
2023-01-21T07:40:48.911Z,0.08
2023-01-21T07:42:28.704Z,0.09
2023-01-21T07:44:08.457Z,0.09
2023-01-21T07:45:48.202Z,0.11
2023-01-21T07:47:27.961Z,0.1
2023-01-21T07:49:07.744Z,0.21
2023-01-21T07:50:47.509Z,0.18
2023-01-21T07:52:27.272Z,0.19
2023-01-21T07:54:07.057Z,0.2
2023-01-21T07:55:46.969Z,0.27
2023-01-21T07:57:26.588Z,0.3
2023-01-21T07:59:06.395Z,0.24
2023-01-21T08:00:46.219Z,0.17
2023-01-21T08:02:25.900Z,0.25
2023-01-21T08:04:05.677Z,0.26
2023-01-21T08:05:45.435Z,0.19
2023-01-21T08:07:25.274Z,0.27
2023-01-21T08:09:04.980Z,0.33
2023-01-21T08:10:44.746Z,0.27
2023-01-21T08:12:24.526Z,0.26
2023-01-21T08:14:04.292Z,0.24
2023-01-21T08:15:44.053Z,0.3
2023-01-21T08:17:23.843Z,0.35
2023-01-21T08:19:03.603Z,0.32
2023-01-21T08:20:43.423Z,0.25
2023-01-21T08:22:23.216Z,0.31
2023-01-21T08:24:02.913Z,0.39
2023-01-21T08:25:42.672Z,0.4
2023-01-21T08:27:22.453Z,0.27
2023-01-21T08:29:02.284Z,0.27
2023-01-21T08:30:41.994Z,0.34
2023-01-21T08:32:21.753Z,0.38
2023-01-21T08:34:01.534Z,0.4
2023-01-21T08:35:41.380Z,0.54
2023-01-21T08:37:21.071Z,0.43
2023-01-21T08:39:00.833Z,0.54
2023-01-21T08:40:40.610Z,0.47
2023-01-21T08:42:20.375Z,0.56
2023-01-21T08:44:00.155Z,0.62
2023-01-21T08:45:39.912Z,0.52
2023-01-21T08:47:19.689Z,0.57
2023-01-21T08:48:59.461Z,0.21
2023-01-21T08:50:39.234Z,0.82
2023-01-21T08:52:18.991Z,0.58
2023-01-21T08:53:58.768Z,0.54
2023-01-21T08:55:38.544Z,0.6
2023-01-21T08:57:18.317Z,0.73
2023-01-21T08:58:58.080Z,0.77
2023-01-21T09:00:37.842Z,0.63
2023-01-21T09:02:17.617Z,0.66
2023-01-21T09:03:57.452Z,0.68
2023-01-21T09:05:37.165Z,0.82
2023-01-21T09:07:16.931Z,0.72
2023-01-21T09:08:56.702Z,0.72
2023-01-21T09:10:36.488Z,0.81
2023-01-21T09:12:16.269Z,0.75
2023-01-21T09:13:56.000Z,0.73
2023-01-21T09:15:35.773Z,0.84
2023-01-21T09:17:15.559Z,0.78
2023-01-21T09:18:55.324Z,0.88
2023-01-21T09:20:35.099Z,0.87
2023-01-21T09:22:14.865Z,0.98
2023-01-21T09:23:54.620Z,0.87
2023-01-21T09:25:34.402Z,0.96
2023-01-21T09:27:14.181Z,1.04
2023-01-21T09:28:53.954Z,0.96
2023-01-21T09:30:33.708Z,0.97
2023-01-21T09:32:13.465Z,1
2023-01-21T09:33:53.260Z,1.13
2023-01-21T09:35:33.009Z,1.09
2023-01-21T09:37:12.783Z,0.99
2023-01-21T09:38:52.541Z,0.88
2023-01-21T09:40:32.314Z,1.11
2023-01-21T09:42:12.095Z,0.91
2023-01-21T09:43:51.860Z,1.04
2023-01-21T09:45:31.633Z,1.04
2023-01-21T09:47:11.398Z,1.05
2023-01-21T09:48:51.165Z,0.98
2023-01-21T09:50:30.960Z,1.26
2023-01-21T09:52:10.716Z,1.17
2023-01-21T09:53:50.514Z,1.28
2023-01-21T09:55:30.265Z,1.15
2023-01-21T09:57:10.032Z,1.26
2023-01-21T09:58:49.802Z,1.19
2023-01-21T10:00:29.576Z,1.09
2023-01-21T10:02:09.344Z,1.25
2023-01-21T10:03:49.125Z,1.46
2023-01-21T10:05:28.863Z,1.16
2023-01-21T10:07:08.646Z,1.16
2023-01-21T10:08:48.426Z,1.11
2023-01-21T10:10:28.191Z,1.1
2023-01-21T10:12:07.964Z,1.15
2023-01-21T10:13:47.726Z,1.13
2023-01-21T10:15:27.498Z,1.13
2023-01-21T10:17:07.270Z,1.17
2023-01-21T10:18:47.035Z,1.1
2023-01-21T10:20:26.814Z,1.17
2023-01-21T10:22:06.600Z,1.1
2023-01-21T10:23:46.351Z,1.15
2023-01-21T10:25:26.128Z,1.1
2023-01-21T10:27:05.884Z,1.13
2023-01-21T10:28:45.699Z,1.14
2023-01-21T10:30:25.421Z,1.04
2023-01-21T10:32:05.194Z,1.12
2023-01-21T10:33:44.963Z,1.05
2023-01-21T10:35:24.738Z,1.13
2023-01-21T10:37:04.552Z,1.16
2023-01-21T10:38:44.278Z,1.04
2023-01-21T10:40:24.042Z,1.08
2023-01-21T10:42:03.806Z,1.12
2023-01-21T10:43:43.610Z,1.09
2023-01-21T10:45:23.359Z,1.09
2023-01-21T10:47:03.130Z,1.09
2023-01-21T10:48:42.898Z,1.04
2023-01-21T10:50:22.761Z,1.07
2023-01-21T10:52:02.428Z,1.05
2023-01-21T10:53:42.279Z,1.09
2023-01-21T10:55:21.986Z,1.08
2023-01-21T10:57:01.746Z,1.07
2023-01-21T10:58:41.566Z,1.04
2023-01-21T11:00:21.297Z,1.04
2023-01-21T11:02:01.063Z,1.1
2023-01-21T11:03:40.827Z,1.08
2023-01-21T11:05:20.682Z,1.07
2023-01-21T11:07:00.367Z,1.04
2023-01-21T11:08:40.135Z,1.08
2023-01-21T11:10:19.921Z,1.04
2023-01-21T11:11:59.685Z,1.08
2023-01-21T11:13:39.466Z,1.08
2023-01-21T11:15:19.333Z,1.04
2023-01-21T11:16:59.033Z,1.09
2023-01-21T11:18:38.771Z,1.09
2023-01-21T11:20:18.541Z,1.04
2023-01-21T11:21:58.308Z,1.05
2023-01-21T11:23:38.094Z,1.04
2023-01-21T11:25:17.856Z,1.04
2023-01-21T11:26:57.613Z,1.03
2023-01-21T11:28:37.409Z,1.01
2023-01-21T11:30:17.169Z,1.07
2023-01-21T11:31:56.929Z,1.07
2023-01-21T11:33:36.693Z,1.04
2023-01-21T11:35:16.466Z,1.05
2023-01-21T11:36:56.248Z,1.05
2023-01-21T11:38:36.008Z,1.05
2023-01-21T11:40:15.779Z,1.03
2023-01-21T11:41:55.558Z,1.04
2023-01-21T11:43:35.311Z,1.05
2023-01-21T11:45:15.080Z,1.03
2023-01-21T11:46:54.863Z,1.02
2023-01-21T11:48:34.624Z,1.04
2023-01-21T11:50:14.417Z,1.07
2023-01-21T11:51:54.203Z,1.04
2023-01-21T11:53:33.937Z,1.05
2023-01-21T11:55:13.705Z,1.04
2023-01-21T11:56:53.487Z,1.04
2023-01-21T11:58:33.245Z,1.05
2023-01-21T12:00:13.005Z,1.02
2023-01-21T12:01:52.793Z,1.04
2023-01-21T12:03:32.556Z,1.04
2023-01-21T12:05:12.331Z,1.05
2023-01-21T12:06:52.086Z,1.05
2023-01-21T12:08:31.867Z,1.04
2023-01-21T12:10:11.645Z,1.04
2023-01-21T12:11:51.416Z,1.03
2023-01-21T12:13:31.171Z,1.25
2023-01-21T12:15:10.949Z,1.04
2023-01-21T12:16:50.728Z,1.07
2023-01-21T12:18:30.501Z,1.04
2023-01-21T12:20:10.247Z,1.04
2023-01-21T12:21:50.033Z,1.04
2023-01-21T12:23:29.870Z,1.04
2023-01-21T12:25:09.573Z,1.04
2023-01-21T12:26:49.353Z,1.03
2023-01-21T12:28:29.111Z,1.04
2023-01-21T12:30:08.887Z,1
2023-01-21T12:31:48.648Z,1.02
2023-01-21T12:33:28.431Z,1.03
2023-01-21T12:35:08.199Z,1.03
2023-01-21T12:36:47.975Z,1.04
2023-01-21T12:38:27.745Z,1.02
2023-01-21T12:40:07.511Z,1.02
2023-01-21T12:41:47.272Z,1.03
2023-01-21T12:43:27.103Z,1.01
2023-01-21T12:45:06.884Z,1.03
2023-01-21T12:46:46.585Z,1.04
2023-01-21T12:48:26.359Z,1.04
2023-01-21T12:50:06.145Z,0
2023-01-21T12:51:45.902Z,0
2023-01-21T12:53:25.660Z,0
2023-01-21T12:55:05.428Z,0
2023-01-21T12:56:45.189Z,0
2023-01-21T12:58:24.973Z,0.27
2023-01-21T13:00:04.743Z,0.35
2023-01-21T13:01:44.512Z,0.34
2023-01-21T13:03:24.317Z,0.39
2023-01-21T13:05:04.059Z,0.42
2023-01-21T13:06:43.837Z,0.39
2023-01-21T13:08:23.597Z,0.4
2023-01-21T13:10:03.363Z,0.38
2023-01-21T13:11:43.124Z,0.41
2023-01-21T13:13:22.909Z,0.38
2023-01-21T13:15:02.680Z,0.4
2023-01-21T13:16:42.434Z,0.41
2023-01-21T13:18:22.219Z,0.41
2023-01-21T13:20:01.965Z,0.43
2023-01-21T13:21:41.758Z,0.43
2023-01-21T13:23:21.539Z,0.41
2023-01-21T13:25:01.303Z,0.39
2023-01-21T13:26:41.063Z,0.4
2023-01-21T13:28:20.894Z,0.41
2023-01-21T13:30:00.600Z,0.42
2023-01-21T13:31:40.380Z,0.4
2023-01-21T13:33:20.155Z,0.41
2023-01-21T13:34:59.976Z,0.41
2023-01-21T13:36:39.692Z,0.42
2023-01-21T13:38:19.448Z,0.42
2023-01-21T13:39:59.224Z,0.43
2023-01-21T13:41:39.000Z,0.41
2023-01-21T13:43:18.757Z,0.43
2023-01-21T13:44:58.559Z,0.44
2023-01-21T13:46:38.311Z,0.42
2023-01-21T13:48:18.077Z,0.43
2023-01-21T13:49:57.852Z,0.4
2023-01-21T13:51:37.607Z,0.4
2023-01-21T13:53:17.389Z,0.4
2023-01-21T13:54:57.176Z,0.39
2023-01-21T13:56:36.932Z,0.4
2023-01-21T13:58:16.713Z,0.4
2023-01-21T13:59:56.465Z,0.42
2023-01-21T14:01:36.308Z,0.4
2023-01-21T14:03:16.136Z,0.4
2023-01-21T14:04:55.773Z,0.4
2023-01-21T14:06:35.545Z,0.41
2023-01-21T14:08:15.317Z,0.39
2023-01-21T14:09:55.085Z,0.41
2023-01-21T14:11:34.916Z,0.41
2023-01-21T14:13:14.640Z,0.4
2023-01-21T14:14:54.394Z,0.38
2023-01-21T14:16:34.169Z,0.3
2023-01-21T14:18:13.971Z,0.23
2023-01-21T14:19:53.701Z,0.2
2023-01-21T14:21:33.474Z,0.15
2023-01-21T14:23:13.250Z,0.25
2023-01-21T14:24:53.117Z,0.1
2023-01-21T14:26:32.805Z,0.11
2023-01-21T14:28:12.587Z,0.03
2023-01-21T14:29:52.387Z,0.05
2023-01-21T14:31:32.152Z,0.03
2023-01-21T14:33:11.856Z,0.03
2023-01-21T14:34:51.683Z,0.05
2023-01-21T14:36:31.619Z,0.02
2023-01-21T14:38:11.177Z,0.04
2023-01-21T14:39:50.924Z,0.08
2023-01-21T14:41:30.712Z,0.07
2023-01-21T14:43:10.468Z,0
2023-01-21T14:44:50.253Z,0.03
2023-01-21T14:46:30.024Z,0.08
2023-01-21T14:48:09.775Z,0.09
2023-01-21T14:49:49.551Z,0.02
2023-01-21T14:51:29.311Z,0.01
2023-01-21T14:53:09.079Z,0
2023-01-21T14:54:48.874Z,0
2023-01-21T14:56:28.629Z,0.04
2023-01-21T14:58:08.439Z,0.06
2023-01-21T14:59:48.294Z,0
2023-01-21T15:01:28.067Z,0.05
2023-01-21T15:03:07.717Z,0.01
2023-01-21T15:04:47.450Z,0
2023-01-21T15:06:27.379Z,0.03
2023-01-21T15:08:06.988Z,0.05
2023-01-21T15:09:46.755Z,0
2023-01-21T15:11:26.588Z,0
2023-01-21T15:13:06.294Z,0
2023-01-21T15:14:46.064Z,0
2023-01-21T15:16:25.871Z,0.03
2023-01-21T15:18:05.610Z,0.04
2023-01-21T15:19:45.363Z,0
2023-01-21T15:21:25.125Z,0
2023-01-21T15:23:04.881Z,0.03
2023-01-21T15:24:44.651Z,0
2023-01-21T15:26:24.473Z,0
2023-01-21T15:28:04.244Z,0.02
2023-01-21T15:29:43.975Z,0.03
2023-01-21T15:31:23.744Z,0
2023-01-21T15:33:03.498Z,0.01
2023-01-21T15:34:43.271Z,0
2023-01-21T15:36:23.126Z,0.02
2023-01-21T15:38:02.803Z,0.03
2023-01-21T15:39:42.629Z,0
2023-01-21T15:41:22.329Z,0
2023-01-21T15:43:02.206Z,0
2023-01-21T15:44:41.889Z,0
2023-01-21T15:46:21.633Z,0
2023-01-21T15:48:01.402Z,0
2023-01-21T15:49:41.246Z,0
2023-01-21T15:51:20.993Z,0
2023-01-21T15:53:00.759Z,0
2023-01-21T15:54:40.557Z,0
2023-01-21T15:56:20.417Z,0
2023-01-21T15:58:00.095Z,0
2023-01-21T15:59:39.828Z,0
2023-01-21T16:01:19.659Z,0
2023-01-21T16:02:59.367Z,0
2023-01-21T16:04:39.129Z,0
2023-01-21T16:06:18.893Z,0
2023-01-21T16:07:58.665Z,0
2023-01-21T16:09:38.421Z,0
2023-01-21T16:11:18.221Z,0
2023-01-21T16:12:57.996Z,0
2023-01-21T16:14:37.730Z,0
2023-01-21T16:16:17.493Z,0
2023-01-21T16:17:57.268Z,0
2023-01-21T16:19:37.046Z,0
2023-01-21T16:21:16.795Z,0
2023-01-21T16:22:56.573Z,0
2023-01-21T16:24:36.425Z,0
2023-01-21T16:26:16.104Z,0
2023-01-21T16:27:55.869Z,0
2023-01-21T16:29:35.655Z,0
2023-01-21T16:31:15.405Z,0
2023-01-21T16:32:55.188Z,0
2023-01-21T16:34:34.925Z,0
2023-01-21T16:36:14.717Z,0
2023-01-21T16:37:54.471Z,0
2023-01-21T16:39:34.248Z,0
2023-01-21T16:41:14.006Z,0
2023-01-21T16:42:53.785Z,0
2023-01-21T16:44:33.585Z,0
2023-01-21T16:46:13.298Z,0
2023-01-21T16:47:53.065Z,0
2023-01-21T16:49:32.853Z,0
2023-01-21T16:51:12.617Z,0
2023-01-21T16:52:52.406Z,0
2023-01-21T16:54:32.217Z,0
2023-01-21T16:56:11.916Z,0
2023-01-21T16:57:51.706Z,0
2023-01-21T16:59:31.453Z,0
2023-01-21T17:01:11.205Z,0
2023-01-21T17:02:50.994Z,0
2023-01-21T17:04:30.751Z,0
2023-01-21T17:06:10.506Z,0
2023-01-21T17:07:50.306Z,0
2023-01-21T17:09:30.062Z,0
2023-01-21T17:11:09.822Z,0
2023-01-21T17:12:49.586Z,0
2023-01-21T17:14:29.354Z,0
2023-01-21T17:16:09.112Z,0
2023-01-21T17:17:48.890Z,0
2023-01-21T17:19:28.685Z,0
2023-01-21T17:21:08.430Z,0
2023-01-21T17:22:48.179Z,0
2023-01-21T17:24:27.965Z,0
2023-01-21T17:26:07.723Z,0
2023-01-21T17:27:47.484Z,0
2023-01-21T17:29:27.402Z,0
2023-01-21T17:31:07.022Z,0
2023-01-21T17:32:46.797Z,0
2023-01-21T17:34:26.557Z,0
2023-01-21T17:36:06.331Z,0
2023-01-21T17:37:46.111Z,0
2023-01-21T17:39:25.863Z,0
2023-01-21T17:41:05.638Z,0
2023-01-21T17:42:45.391Z,0
2023-01-21T17:44:25.155Z,0
2023-01-21T17:46:04.930Z,0
2023-01-21T17:47:44.695Z,0
2023-01-21T17:49:24.457Z,0
2023-01-21T17:51:04.232Z,0
2023-01-21T17:52:43.999Z,0
2023-01-21T17:54:23.759Z,0
2023-01-21T17:56:03.561Z,0
2023-01-21T17:57:43.308Z,0
2023-01-21T17:59:23.056Z,0
2023-01-21T18:01:02.847Z,0
2023-01-21T18:02:42.603Z,0
2023-01-21T18:04:22.478Z,0
2023-01-21T18:06:02.203Z,0
2023-01-21T18:07:41.926Z,0
2023-01-21T18:09:21.664Z,0
2023-01-21T18:11:01.435Z,0
2023-01-21T18:12:41.219Z,0
2023-01-21T18:14:21.006Z,0
2023-01-21T18:16:00.751Z,0
2023-01-21T18:17:40.521Z,0
2023-01-21T18:19:20.297Z,0
2023-01-21T18:21:00.051Z,0
2023-01-21T18:22:39.842Z,0
2023-01-21T18:24:19.588Z,0
2023-01-21T18:25:59.435Z,0
2023-01-21T18:27:39.112Z,0
2023-01-21T18:29:18.900Z,0
2023-01-21T18:30:58.649Z,0
2023-01-21T18:32:38.402Z,0
2023-01-21T18:34:18.267Z,0
2023-01-21T18:35:57.977Z,0
2023-01-21T18:37:37.714Z,0
2023-01-21T18:39:17.471Z,0
2023-01-21T18:40:57.309Z,0
2023-01-21T18:42:37.008Z,0
2023-01-21T18:44:16.784Z,0
2023-01-21T18:45:56.549Z,0
2023-01-21T18:47:36.312Z,0
2023-01-21T18:49:16.088Z,0
2023-01-21T18:50:55.855Z,0
2023-01-21T18:52:35.645Z,0
2023-01-21T18:54:15.390Z,0
2023-01-21T18:55:55.202Z,0
2023-01-21T18:57:34.909Z,0
2023-01-21T18:59:14.733Z,0
2023-01-21T19:00:54.465Z,0
2023-01-21T19:02:34.231Z,0
2023-01-21T19:04:14.052Z,0
2023-01-21T19:05:53.748Z,0
2023-01-21T19:07:33.516Z,0
2023-01-21T19:09:13.291Z,0
2023-01-21T19:10:53.062Z,0
2023-01-21T19:12:32.859Z,0
2023-01-21T19:14:12.598Z,0
2023-01-21T19:15:52.368Z,0
2023-01-21T19:17:32.119Z,0
2023-01-21T19:19:11.898Z,0
2023-01-21T19:20:51.725Z,0
2023-01-21T19:22:31.468Z,0
2023-01-21T19:24:11.194Z,0
2023-01-21T19:25:50.957Z,0
2023-01-21T19:27:30.736Z,0
2023-01-21T19:29:10.500Z,0
2023-01-21T19:30:50.276Z,0
2023-01-21T19:32:30.062Z,0
2023-01-21T19:34:09.815Z,0
2023-01-21T19:35:49.556Z,0
2023-01-21T19:37:29.353Z,0
2023-01-21T19:39:09.090Z,0
2023-01-21T19:40:48.875Z,0
2023-01-21T19:42:28.674Z,0
2023-01-21T19:44:08.408Z,0
2023-01-21T19:45:48.181Z,0
2023-01-21T19:47:27.952Z,0
2023-01-21T19:49:07.698Z,0
2023-01-21T19:50:47.470Z,0
2023-01-21T19:52:27.249Z,0
2023-01-21T19:54:07.017Z,0
2023-01-21T19:55:46.773Z,0
2023-01-21T19:57:26.540Z,0
2023-01-21T19:59:06.307Z,0
2023-01-21T20:00:46.075Z,0
2023-01-21T20:02:25.843Z,0
2023-01-21T20:04:05.611Z,0
2023-01-21T20:05:45.593Z,0
2023-01-21T20:07:25.311Z,0
2023-01-21T20:09:04.965Z,0
2023-01-21T20:10:44.853Z,0
2023-01-21T20:12:24.608Z,0
2023-01-21T20:14:04.375Z,0
2023-01-21T20:15:44.048Z,0
2023-01-21T20:17:23.921Z,0
2023-01-21T20:19:03.735Z,0
2023-01-21T20:20:43.433Z,0
2023-01-21T20:22:23.204Z,0
2023-01-21T20:24:03.056Z,0
2023-01-21T20:25:42.710Z,0
2023-01-21T20:27:22.342Z,0
2023-01-21T20:29:02.270Z,0
2023-01-21T20:30:41.922Z,0
2023-01-21T20:32:21.657Z,0
2023-01-21T20:34:01.438Z,0
2023-01-21T20:35:41.269Z,0
2023-01-21T20:37:20.968Z,0
2023-01-21T20:39:00.744Z,0
2023-01-21T20:40:40.485Z,0
2023-01-21T20:42:20.382Z,0
2023-01-21T20:44:00.164Z,0
2023-01-21T20:45:39.795Z,0
2023-01-21T20:47:19.556Z,0
2023-01-21T20:48:59.321Z,0
2023-01-21T20:50:39.203Z,0
2023-01-21T20:52:18.908Z,0
2023-01-21T20:53:58.620Z,0
2023-01-21T20:55:38.553Z,0
2023-01-21T20:57:18.261Z,0
2023-01-21T20:58:58.129Z,0
2023-01-21T21:00:37.726Z,0
2023-01-21T21:02:17.459Z,0
2023-01-21T21:03:57.398Z,0
2023-01-21T21:05:37.149Z,0
2023-01-21T21:07:16.802Z,0
2023-01-21T21:08:56.654Z,0
2023-01-21T21:10:36.339Z,0
2023-01-21T21:12:16.075Z,0
2023-01-21T21:13:55.857Z,0
2023-01-21T21:15:35.743Z,0
2023-01-21T21:17:15.383Z,0
2023-01-21T21:18:55.183Z,0
2023-01-21T21:20:34.900Z,0
2023-01-21T21:22:14.749Z,0
2023-01-21T21:23:54.436Z,0
2023-01-21T21:25:34.203Z,0
2023-01-21T21:27:13.966Z,0
2023-01-21T21:28:53.722Z,0
2023-01-21T21:30:33.560Z,0
2023-01-21T21:32:13.275Z,0
2023-01-21T21:33:53.093Z,0
2023-01-21T21:35:32.862Z,0
2023-01-21T21:37:12.611Z,0
2023-01-21T21:38:52.333Z,0
2023-01-21T21:40:32.198Z,0
2023-01-21T21:42:11.878Z,0
2023-01-21T21:43:51.631Z,0
2023-01-21T21:45:31.599Z,0
2023-01-21T21:47:11.298Z,0
2023-01-21T21:48:50.995Z,0
2023-01-21T21:50:30.704Z,0
2023-01-21T21:52:10.478Z,0
2023-01-21T21:53:50.236Z,0
2023-01-21T21:55:30.121Z,0
2023-01-21T21:57:09.914Z,0
2023-01-21T21:58:49.601Z,0
2023-01-21T22:00:29.306Z,0
2023-01-21T22:02:09.075Z,0
2023-01-21T22:03:48.867Z,0
2023-01-21T22:05:28.681Z,0
2023-01-21T22:07:08.380Z,0
2023-01-21T22:08:48.174Z,0
2023-01-21T22:10:27.952Z,0
2023-01-21T22:12:07.745Z,0
2023-01-21T22:13:47.449Z,0
2023-01-21T22:15:27.349Z,0
2023-01-21T22:17:07.046Z,0
2023-01-21T22:18:46.752Z,0
2023-01-21T22:20:26.552Z,0
2023-01-21T22:22:06.300Z,0
2023-01-21T22:23:46.051Z,0
2023-01-21T22:25:25.823Z,0
2023-01-21T22:27:05.593Z,0
2023-01-21T22:28:45.353Z,0
2023-01-21T22:30:25.214Z,0
2023-01-21T22:32:04.892Z,0
2023-01-21T22:33:44.658Z,0
2023-01-21T22:35:24.428Z,0
2023-01-21T22:37:04.183Z,0
2023-01-21T22:38:43.969Z,0
2023-01-21T22:40:23.713Z,0
2023-01-21T22:42:03.496Z,0
2023-01-21T22:43:43.251Z,0
2023-01-21T22:45:23.038Z,0
2023-01-21T22:47:02.786Z,0
2023-01-21T22:48:42.566Z,0
2023-01-21T22:50:22.332Z,0
2023-01-21T22:52:02.095Z,0
2023-01-21T22:53:41.858Z,0
2023-01-21T22:55:21.637Z,0
2023-01-21T22:57:01.634Z,0
2023-01-21T22:58:41.163Z,0
2023-01-21T23:00:20.955Z,0
2023-01-21T23:02:00.728Z,0
2023-01-21T23:03:40.570Z,0
2023-01-21T23:05:20.223Z,0
2023-01-21T23:07:00.207Z,0
2023-01-21T23:08:39.780Z,0
2023-01-21T23:10:19.526Z,0
2023-01-21T23:11:59.487Z,0
2023-01-21T23:13:39.084Z,0
2023-01-21T23:15:18.904Z,0
2023-01-21T23:16:58.695Z,0
2023-01-21T23:18:38.540Z,0
2023-01-21T23:20:18.121Z,0
2023-01-21T23:21:58.081Z,0
2023-01-21T23:23:37.766Z,0
2023-01-21T23:25:17.434Z,0
2023-01-21T23:26:57.313Z,0
2023-01-21T23:28:36.965Z,0
2023-01-21T23:30:16.725Z,0
2023-01-21T23:31:56.680Z,0
2023-01-21T23:33:36.272Z,0
2023-01-21T23:35:16.078Z,0
2023-01-21T23:36:55.899Z,0
2023-01-21T23:38:35.735Z,0
2023-01-21T23:40:15.344Z,0
2023-01-21T23:41:55.159Z,0
2023-01-21T23:43:34.886Z,0