createdAt,value
2022-11-16T00:01:17.755Z,6.47
2022-11-16T00:03:44.903Z,6.65
2022-11-16T00:06:12.955Z,6.83
2022-11-16T00:08:42.106Z,7.22
2022-11-16T00:11:11.547Z,7.30
2022-11-16T00:13:39.506Z,7.25
2022-11-16T00:16:07.526Z,7.10
2022-11-16T00:18:34.587Z,6.47
2022-11-16T00:21:03.865Z,7.20
2022-11-16T00:23:30.214Z,7.50
2022-11-16T00:26:02.527Z,7.05
2022-11-16T00:28:29.140Z,7.50
2022-11-16T00:31:00.578Z,7.47
2022-11-16T00:33:27.305Z,7.72
2022-11-16T00:35:53.730Z,7.40
2022-11-16T00:38:20.470Z,7.15
2022-11-16T00:40:46.923Z,7.70
2022-11-16T00:43:13.283Z,7.40
2022-11-16T00:45:40.549Z,7.30
2022-11-16T00:48:07.051Z,7.43
2022-11-16T00:50:33.439Z,7.13
2022-11-16T00:53:00.227Z,7.28
2022-11-16T00:55:26.582Z,7.03
2022-11-16T00:57:52.962Z,6.85
2022-11-16T01:00:19.443Z,6.78
2022-11-16T01:02:45.802Z,6.40
2022-11-16T01:05:12.351Z,6.85
2022-11-16T01:07:40.091Z,6.97
2022-11-16T01:10:10.779Z,6.20
2022-11-16T01:12:37.510Z,7.15
2022-11-16T01:15:06.874Z,6.30
2022-11-16T01:17:33.227Z,6.13
2022-11-16T01:19:59.598Z,6.70
2022-11-16T01:22:25.943Z,6.35
2022-11-16T01:24:52.380Z,6.25
2022-11-16T01:27:18.740Z,5.95
2022-11-16T01:29:45.486Z,6.25
2022-11-16T01:32:11.893Z,5.83
2022-11-16T01:34:38.260Z,5.85
2022-11-16T01:37:04.622Z,5.78
2022-11-16T01:39:30.975Z,5.55
2022-11-16T01:41:57.300Z,5.47
2022-11-16T01:44:32.825Z,5.50
2022-11-16T01:47:00.638Z,5.43
2022-11-16T01:49:30.774Z,5.43
2022-11-16T01:52:01.721Z,4.85
2022-11-16T01:54:30.886Z,5.30
2022-11-16T01:57:02.706Z,5.13
2022-11-16T01:59:29.644Z,5.57
2022-11-16T02:01:56.856Z,5.10
2022-11-16T02:04:23.234Z,5.32
2022-11-16T02:07:08.008Z,5.10
2022-11-16T02:10:08.622Z,4.97
2022-11-16T02:12:40.793Z,5.03
2022-11-16T02:15:45.566Z,5.65
2022-11-16T02:18:36.731Z,5.95
2022-11-16T02:21:28.682Z,5.95
2022-11-16T02:24:24.146Z,5.60
2022-11-16T02:27:12.464Z,6.07
2022-11-16T02:29:47.022Z,6.13
2022-11-16T02:32:19.219Z,6.63
2022-11-16T02:34:52.138Z,5.97
2022-11-16T02:37:22.403Z,6.33
2022-11-16T02:39:58.937Z,6.03
2022-11-16T02:42:33.083Z,5.82
2022-11-16T02:45:02.155Z,6.20
2022-11-16T02:47:33.277Z,5.75
2022-11-16T02:50:05.041Z,5.93
2022-11-16T02:52:31.417Z,5.68
2022-11-16T02:54:57.907Z,6.70
2022-11-16T02:57:40.415Z,6.22
2022-11-16T03:00:09.067Z,6.10
2022-11-16T03:02:59.455Z,6.63
2022-11-16T03:05:35.455Z,6.28
2022-11-16T03:08:21.974Z,6.20
2022-11-16T03:11:14.334Z,5.88
2022-11-16T03:13:41.919Z,6.13
2022-11-16T03:16:16.528Z,5.77
2022-11-16T03:18:47.188Z,5.97
2022-11-16T03:21:30.478Z,6.15
2022-11-16T03:23:57.603Z,6.72
2022-11-16T03:26:29.809Z,6.70
2022-11-16T03:29:33.546Z,6.60
2022-11-16T03:32:11.189Z,6.47
2022-11-16T03:34:41.557Z,7.15
2022-11-16T03:37:09.579Z,6.78
2022-11-16T03:39:39.108Z,7.40
2022-11-16T03:42:14.020Z,7.30
2022-11-16T03:44:42.151Z,7.35
2022-11-16T03:47:08.514Z,7.45
2022-11-16T03:49:35.064Z,7.35
2022-11-16T03:52:01.462Z,7.22
2022-11-16T03:54:27.860Z,8.50
2022-11-16T03:56:54.381Z,7.20
2022-11-16T03:59:20.761Z,8.00
2022-11-16T04:01:47.136Z,8.18
2022-11-16T04:04:33.504Z,7.55
2022-11-16T04:07:18.380Z,8.20
2022-11-16T04:10:03.540Z,8.55
2022-11-16T04:12:48.703Z,8.57
2022-11-16T04:15:33.549Z,8.57
2022-11-16T04:18:18.406Z,9.43
2022-11-16T04:21:04.330Z,8.87
2022-11-16T04:23:49.501Z,9.32
2022-11-16T04:26:16.139Z,9.88
2022-11-16T04:28:42.962Z,9.40
2022-11-16T04:31:28.007Z,9.93
2022-11-16T04:34:13.307Z,9.57
2022-11-16T04:36:58.091Z,10.35
2022-11-16T04:39:24.439Z,10.60
2022-11-16T04:42:09.256Z,10.32
2022-11-16T04:44:55.125Z,9.85
2022-11-16T04:47:21.515Z,11.27
2022-11-16T04:49:47.859Z,10.77
2022-11-16T04:52:14.215Z,11.75
2022-11-16T04:54:40.590Z,11.55
2022-11-16T04:57:07.123Z,10.77
2022-11-16T04:59:33.460Z,11.00
2022-11-16T05:02:08.807Z,10.77
2022-11-16T05:04:40.951Z,11.82
2022-11-16T05:07:11.191Z,11.57
2022-11-16T05:09:42.866Z,11.48
2022-11-16T05:12:18.502Z,10.83
2022-11-16T05:14:45.455Z,11.73
2022-11-16T05:17:12.657Z,11.95
2022-11-16T05:19:58.054Z,11.90
2022-11-16T05:22:25.063Z,12.15
2022-11-16T05:24:52.389Z,12.03
2022-11-16T05:27:21.180Z,11.48
2022-11-16T05:29:49.644Z,12.20
2022-11-16T05:32:17.366Z,12.90
2022-11-16T05:34:43.815Z,12.60
2022-11-16T05:37:10.311Z,12.50
2022-11-16T05:39:36.935Z,11.88
2022-11-16T05:42:03.493Z,12.25
2022-11-16T05:44:29.879Z,11.48
2022-11-16T05:46:56.427Z,12.52
2022-11-16T05:49:23.423Z,12.23
2022-11-16T05:51:50.476Z,12.25
2022-11-16T05:54:20.674Z,12.70
2022-11-16T05:56:49.420Z,13.15
2022-11-16T05:59:17.604Z,12.38
2022-11-16T06:01:44.399Z,12.97
2022-11-16T06:04:11.588Z,12.60
2022-11-16T06:06:38.450Z,12.93
2022-11-16T06:09:05.529Z,12.60
2022-11-16T06:11:35.750Z,12.57
2022-11-16T06:14:03.021Z,12.50
2022-11-16T06:16:29.408Z,12.85
2022-11-16T06:18:55.844Z,13.45
2022-11-16T06:21:22.259Z,13.32
2022-11-16T06:23:49.120Z,12.60
2022-11-16T06:26:15.602Z,13.87
2022-11-16T06:28:42.093Z,13.30
2022-11-16T06:31:08.423Z,14.23
2022-11-16T06:33:34.802Z,13.77
2022-11-16T06:36:01.273Z,14.38
2022-11-16T06:38:27.738Z,14.10
2022-11-16T06:40:56.775Z,13.20
2022-11-16T06:43:24.510Z,13.90
2022-11-16T06:45:52.964Z,13.60
2022-11-16T06:48:19.843Z,15.35
2022-11-16T06:50:51.888Z,15.93
2022-11-16T06:53:19.110Z,14.52
2022-11-16T06:55:47.615Z,15.88
2022-11-16T06:58:14.474Z,15.55
2022-11-16T07:00:40.993Z,15.82
2022-11-16T07:03:07.413Z,15.03
2022-11-16T07:05:33.794Z,16.67
2022-11-16T07:08:00.331Z,16.23
2022-11-16T07:10:27.159Z,17.30
2022-11-16T07:12:53.576Z,16.90
2022-11-16T07:15:20.062Z,16.97
2022-11-16T07:17:47.097Z,18.52
2022-11-16T07:20:14.163Z,18.33
2022-11-16T07:22:40.816Z,17.55
2022-11-16T07:25:07.961Z,18.73
2022-11-16T07:27:34.356Z,17.47
2022-11-16T07:30:02.057Z,17.40
2022-11-16T07:32:30.758Z,16.95
2022-11-16T07:34:59.254Z,15.75
2022-11-16T07:37:26.300Z,15.80
2022-11-16T07:39:52.731Z,15.87
2022-11-16T07:42:19.121Z,15.95
2022-11-16T07:44:45.528Z,14.45
2022-11-16T07:47:11.892Z,14.23
2022-11-16T07:49:38.343Z,15.15
2022-11-16T07:52:05.061Z,16.70
2022-11-16T07:54:31.547Z,15.98
2022-11-16T07:56:57.913Z,14.90
2022-11-16T07:59:24.271Z,13.20
2022-11-16T08:01:50.742Z,13.27
2022-11-16T08:04:17.534Z,12.60
2022-11-16T08:06:44.402Z,11.93
2022-11-16T08:09:10.762Z,12.10
2022-11-16T08:11:37.948Z,12.18
2022-11-16T08:14:04.366Z,13.18
2022-11-16T08:16:33.153Z,12.40
2022-11-16T08:19:00.810Z,13.40
2022-11-16T08:21:27.758Z,14.32
2022-11-16T08:23:58.337Z,15.30
2022-11-16T08:26:25.360Z,15.88
2022-11-16T08:28:53.811Z,15.60
2022-11-16T08:31:24.071Z,16.38
2022-11-16T08:33:51.632Z,16.45
2022-11-16T08:36:18.904Z,16.02
2022-11-16T08:38:47.071Z,15.98
2022-11-16T08:41:14.161Z,16.50
2022-11-16T08:43:40.859Z,16.75
2022-11-16T08:46:08.449Z,16.33
2022-11-16T08:48:36.026Z,16.25
2022-11-16T08:51:20.528Z,16.52
2022-11-16T08:53:48.915Z,15.77
2022-11-16T08:56:16.800Z,14.98
2022-11-16T08:58:47.270Z,15.35
2022-11-16T09:01:16.560Z,15.00
2022-11-16T09:03:44.133Z,15.88
2022-11-16T09:06:11.418Z,15.57
2022-11-16T09:08:39.780Z,15.90
2022-11-16T09:11:08.290Z,15.40
2022-11-16T09:13:35.172Z,14.27
2022-11-16T09:16:02.158Z,15.55
2022-11-16T09:18:30.938Z,15.27
2022-11-16T09:20:57.711Z,15.57
2022-11-16T09:23:25.705Z,15.30
2022-11-16T09:25:52.858Z,15.95
2022-11-16T09:28:19.706Z,15.25
2022-11-16T09:30:48.573Z,15.53
2022-11-16T09:33:14.975Z,15.77
2022-11-16T09:35:41.741Z,15.18
2022-11-16T09:38:09.955Z,16.25
2022-11-16T09:40:39.078Z,15.65
2022-11-16T09:43:45.849Z,14.43
2022-11-16T09:46:34.611Z,14.65
2022-11-16T09:49:04.954Z,15.52
2022-11-16T09:51:38.755Z,14.23
2022-11-16T09:54:08.508Z,15.63
2022-11-16T09:56:39.861Z,16.37
2022-11-16T09:59:20.994Z,15.02
2022-11-16T10:02:02.975Z,14.98
2022-11-16T10:04:29.318Z,14.45
2022-11-16T10:07:15.997Z,15.43
2022-11-16T10:09:44.559Z,14.67
2022-11-16T10:12:45.987Z,14.57
2022-11-16T10:15:30.845Z,14.65
2022-11-16T10:18:34.804Z,14.90
2022-11-16T10:21:28.187Z,14.82
2022-11-16T10:24:03.640Z,14.80
2022-11-16T10:26:40.074Z,15.65
2022-11-16T10:29:24.620Z,15.35
2022-11-16T10:32:03.240Z,15.80
2022-11-16T10:34:53.971Z,15.80
2022-11-16T10:37:21.587Z,14.73
2022-11-16T10:39:50.717Z,15.48
2022-11-16T10:42:23.022Z,15.73
2022-11-16T10:44:59.775Z,15.30
2022-11-16T10:47:51.984Z,16.15
2022-11-16T10:50:33.519Z,14.93
2022-11-16T10:53:00.661Z,14.30
2022-11-16T10:55:28.656Z,13.20
2022-11-16T10:58:05.876Z,12.30
2022-11-16T11:00:38.495Z,10.93
2022-11-16T11:03:05.267Z,10.87
2022-11-16T11:05:32.152Z,10.07
2022-11-16T11:08:06.003Z,9.77
2022-11-16T11:10:36.023Z,9.77
2022-11-16T11:13:11.293Z,10.43
2022-11-16T11:15:39.722Z,10.00
2022-11-16T11:18:24.064Z,10.48
2022-11-16T11:21:06.142Z,9.90
2022-11-16T11:23:45.116Z,9.63
2022-11-16T11:26:34.676Z,10.27
2022-11-16T11:29:34.474Z,9.43
2022-11-16T11:32:05.703Z,9.15
2022-11-16T11:34:41.510Z,8.80
2022-11-16T11:37:16.958Z,9.07
2022-11-16T11:39:43.403Z,8.18
2022-11-16T11:42:12.814Z,7.50
2022-11-16T11:44:57.048Z,6.38
2022-11-16T11:50:21.618Z,5.78
2022-11-16T11:53:03.310Z,6.22
2022-11-16T11:55:29.735Z,5.70
2022-11-16T11:57:58.106Z,5.45
2022-11-16T12:00:26.062Z,6.15
2022-11-16T12:03:45.382Z,5.40
2022-11-16T12:06:37.708Z,5.57
2022-11-16T12:09:21.957Z,5.67
2022-11-16T12:12:15.023Z,5.15
2022-11-16T12:15:19.441Z,4.72
2022-11-16T12:18:19.906Z,4.82
2022-11-16T12:21:09.003Z,4.47
2022-11-16T12:23:50.305Z,4.47
2022-11-16T12:26:37.147Z,4.00
2022-11-16T12:29:21.561Z,3.72
2022-11-16T12:32:14.666Z,3.95
2022-11-16T12:34:46.737Z,3.00
2022-11-16T12:37:31.699Z,3.00
2022-11-16T12:40:24.461Z,2.58
2022-11-16T12:43:38.750Z,2.40
2022-11-16T12:46:28.547Z,2.30
2022-11-16T12:49:24.177Z,2.42
2022-11-16T12:52:00.570Z,2.20
2022-11-16T12:55:03.928Z,2.40
2022-11-16T12:57:46.453Z,2.58
2022-11-16T13:00:18.577Z,2.58
2022-11-16T13:03:03.614Z,2.47
2022-11-16T13:05:42.044Z,2.53
2022-11-16T13:08:22.942Z,2.30
2022-11-16T13:10:52.774Z,2.20
2022-11-16T13:13:37.411Z,2.67
2022-11-16T13:16:06.582Z,2.33
2022-11-16T13:18:37.522Z,2.30
2022-11-16T13:21:17.485Z,2.70
2022-11-16T13:23:48.778Z,2.20
2022-11-16T13:26:29.274Z,2.80
2022-11-16T13:29:23.339Z,2.38
2022-11-16T13:31:58.457Z,2.33
2022-11-16T13:34:27.387Z,2.20
2022-11-16T13:36:53.767Z,2.00
2022-11-16T13:39:23.027Z,2.20
2022-11-16T13:42:07.531Z,2.00
2022-11-16T13:44:34.703Z,1.87
2022-11-16T13:47:04.734Z,2.00
2022-11-16T13:49:40.847Z,2.00
2022-11-16T13:52:35.674Z,2.00
2022-11-16T13:54:59.110Z,1.92
2022-11-16T13:57:33.600Z,1.83
2022-11-16T14:00:03.299Z,2.10
2022-11-16T14:02:29.634Z,1.30
2022-11-16T14:04:59.955Z,1.40
2022-11-16T14:07:31.257Z,1.63
2022-11-16T14:10:01.147Z,1.80
2022-11-16T14:12:56.129Z,1.95
2022-11-16T14:15:34.222Z,1.60
2022-11-16T14:18:09.427Z,1.85
2022-11-16T14:20:45.223Z,1.60
2022-11-16T14:23:52.100Z,1.47
2022-11-16T14:26:53.724Z,1.50
2022-11-16T14:29:34.304Z,1.85
2022-11-16T14:32:03.513Z,1.70
2022-11-16T14:34:44.186Z,1.58
2022-11-16T14:37:33.675Z,2.10
2022-11-16T14:40:19.138Z,1.50
2022-11-16T14:45:39.741Z,2.00
2022-11-16T14:48:17.262Z,1.90
2022-11-16T14:51:00.369Z,1.57
2022-11-16T14:53:29.203Z,1.50
2022-11-16T14:56:10.867Z,1.70
2022-11-16T14:58:37.926Z,1.95
2022-11-16T15:01:14.075Z,1.77
2022-11-16T15:03:52.541Z,1.60
2022-11-16T15:06:20.142Z,1.30
2022-11-16T15:08:54.474Z,1.85
2022-11-16T15:11:48.030Z,1.65
2022-11-16T15:14:18.842Z,1.58
2022-11-16T15:16:50.865Z,1.60
2022-11-16T15:19:17.348Z,1.63
2022-11-16T15:22:01.282Z,1.73
2022-11-16T15:24:31.702Z,1.67
2022-11-16T15:27:11.569Z,1.77
2022-11-16T15:29:38.129Z,1.70
2022-11-16T15:32:06.874Z,1.67
2022-11-16T15:34:33.414Z,1.70
2022-11-16T15:36:59.786Z,1.75
2022-11-16T15:39:33.475Z,1.90
2022-11-16T15:42:03.803Z,1.53
2022-11-16T15:44:31.823Z,1.50
2022-11-16T15:46:58.762Z,2.03
2022-11-16T15:49:31.390Z,1.70
2022-11-16T15:51:59.402Z,1.60
2022-11-16T15:54:27.917Z,1.53
2022-11-16T15:57:07.778Z,1.75
2022-11-16T15:59:36.963Z,1.90
2022-11-16T16:02:04.128Z,2.10
2022-11-16T16:04:30.973Z,2.40
2022-11-16T16:06:59.647Z,2.43
2022-11-16T16:09:27.645Z,2.90
2022-11-16T16:11:56.800Z,2.88
2022-11-16T16:14:48.514Z,3.40
2022-11-16T16:17:29.351Z,3.55
2022-11-16T16:19:59.493Z,4.60
2022-11-16T16:22:31.931Z,4.68
2022-11-16T16:24:58.726Z,5.35
2022-11-16T16:27:27.451Z,5.47
2022-11-16T16:29:56.023Z,6.30
2022-11-16T16:32:30.901Z,6.93
2022-11-16T16:34:59.306Z,6.70
2022-11-16T16:37:27.943Z,7.80
2022-11-16T16:39:54.359Z,9.05
2022-11-16T16:42:20.946Z,9.00
2022-11-16T16:44:48.412Z,9.30
2022-11-16T16:47:16.433Z,9.30
2022-11-16T16:49:43.262Z,10.00
2022-11-16T16:52:12.097Z,10.38
2022-11-16T16:54:38.634Z,11.27
2022-11-16T16:57:04.991Z,11.27
2022-11-16T16:59:31.522Z,10.77
2022-11-16T17:01:58.884Z,11.23
2022-11-16T17:04:25.628Z,11.77
2022-11-16T17:06:53.159Z,12.27
2022-11-16T17:09:20.268Z,12.47
2022-11-16T17:11:47.599Z,13.27
2022-11-16T17:14:14.192Z,13.27
2022-11-16T17:16:40.862Z,17.17
2022-11-16T17:19:07.230Z,20.30
2022-11-16T17:21:33.580Z,21.20
2022-11-16T17:23:59.971Z,22.83
2022-11-16T17:26:29.235Z,24.20
2022-11-16T17:28:56.980Z,23.67
2022-11-16T17:31:24.455Z,23.95
2022-11-16T17:33:51.234Z,25.20
2022-11-16T17:36:17.942Z,24.58
2022-11-16T17:38:44.943Z,24.75
2022-11-16T17:41:14.182Z,24.88
2022-11-16T17:43:42.203Z,24.08
2022-11-16T17:46:11.222Z,23.33
2022-11-16T17:48:39.158Z,24.52
2022-11-16T17:51:06.237Z,23.02
2022-11-16T17:53:34.967Z,23.67
2022-11-16T17:56:02.911Z,23.13
2022-11-16T17:58:31.538Z,22.47
2022-11-16T18:00:58.276Z,22.77
2022-11-16T18:03:25.143Z,22.23
2022-11-16T18:05:51.914Z,20.45
2022-11-16T18:08:18.461Z,20.00
2022-11-16T18:10:44.899Z,20.10
2022-11-16T18:13:11.301Z,20.77
2022-11-16T18:15:42.313Z,20.88
2022-11-16T18:18:09.111Z,20.70
2022-11-16T18:20:37.071Z,20.95
2022-11-16T18:23:04.313Z,19.97
2022-11-16T18:25:33.219Z,21.30
2022-11-16T18:27:59.596Z,21.45
2022-11-16T18:30:25.964Z,22.45
2022-11-16T18:32:52.409Z,21.00
2022-11-16T18:35:18.796Z,22.27
2022-11-16T18:37:45.251Z,21.40
2022-11-16T18:40:12.130Z,21.63
2022-11-16T18:42:38.988Z,21.42
2022-11-16T18:45:06.042Z,20.98
2022-11-16T18:47:32.455Z,20.33
2022-11-16T18:49:58.889Z,22.13
2022-11-16T18:52:25.370Z,22.45
2022-11-16T18:54:51.788Z,21.42
2022-11-16T18:57:18.125Z,20.67
2022-11-16T18:59:44.502Z,21.60
2022-11-16T19:02:12.520Z,21.92
2022-11-16T19:04:40.243Z,23.38
2022-11-16T19:07:07.494Z,23.52
2022-11-16T19:09:33.898Z,23.17
2022-11-16T19:12:00.278Z,23.83
2022-11-16T19:14:26.719Z,23.08
2022-11-16T19:16:57.082Z,23.55
2022-11-16T19:19:25.227Z,23.20
2022-11-16T19:21:52.020Z,22.08
2022-11-16T19:24:18.438Z,23.37
2022-11-16T19:26:44.864Z,21.92
2022-11-16T19:29:11.233Z,20.88
2022-11-16T19:31:37.610Z,21.30
2022-11-16T19:34:06.740Z,21.65
2022-11-16T19:36:35.258Z,20.03
2022-11-16T19:39:02.305Z,19.55
2022-11-16T19:41:28.767Z,20.08
2022-11-16T19:43:59.823Z,19.17
2022-11-16T19:46:28.267Z,20.25
2022-11-16T19:48:55.301Z,19.87
2022-11-16T19:51:31.959Z,18.98
2022-11-16T19:54:00.133Z,20.60
2022-11-16T19:56:26.788Z,20.00
2022-11-16T19:58:53.739Z,21.10
2022-11-16T20:01:23.579Z,21.13
2022-11-16T20:03:50.063Z,21.52
2022-11-16T20:06:19.108Z,20.08
2022-11-16T20:08:53.953Z,19.10
2022-11-16T20:11:23.186Z,20.48
2022-11-16T20:13:51.546Z,18.83
2022-11-16T20:16:19.928Z,20.20
2022-11-16T20:18:46.815Z,19.63
2022-11-16T20:21:21.985Z,18.60
2022-11-16T20:23:49.335Z,20.73
2022-11-16T20:26:15.804Z,20.63
2022-11-16T20:28:43.576Z,20.00
2022-11-16T20:31:12.696Z,19.75
2022-11-16T20:33:39.400Z,17.88
2022-11-16T20:36:08.682Z,18.33
2022-11-16T20:38:36.410Z,15.57
2022-11-16T20:41:23.491Z,18.63
2022-11-16T20:43:51.922Z,18.80
2022-11-16T20:46:20.728Z,18.95
2022-11-16T20:48:48.908Z,18.58
2022-11-16T20:51:17.910Z,18.70
2022-11-16T20:53:46.030Z,19.80
2022-11-16T20:56:12.958Z,18.83
2022-11-16T20:58:39.582Z,18.95
2022-11-16T21:01:31.699Z,19.65
2022-11-16T21:04:02.009Z,18.30
2022-11-16T21:06:29.087Z,18.98
2022-11-16T21:08:56.169Z,20.10
2022-11-16T21:11:29.014Z,18.73
2022-11-16T21:14:14.598Z,19.50
2022-11-16T21:16:41.050Z,18.40
2022-11-16T21:19:07.540Z,18.88
2022-11-16T21:21:34.201Z,20.10
2022-11-16T21:24:00.876Z,20.55
2022-11-16T21:26:29.380Z,20.33
2022-11-16T21:28:57.036Z,20.73
2022-11-16T21:31:26.622Z,20.77
2022-11-16T21:33:54.122Z,20.63
2022-11-16T21:36:22.865Z,18.38
2022-11-16T21:38:50.068Z,18.73
2022-11-16T21:41:18.317Z,18.97
2022-11-16T21:43:44.841Z,18.83
2022-11-16T21:46:14.202Z,19.55
2022-11-16T21:48:41.150Z,18.92
2022-11-16T21:51:10.083Z,19.38
2022-11-16T21:53:37.472Z,17.60
2022-11-16T21:56:05.591Z,19.00
2022-11-16T21:58:31.965Z,19.20
2022-11-16T22:01:00.441Z,18.30
2022-11-16T22:03:29.258Z,17.92
2022-11-16T22:06:16.485Z,17.53
2022-11-16T22:08:43.687Z,19.00
2022-11-16T22:11:10.725Z,17.50
2022-11-16T22:13:38.112Z,18.80
2022-11-16T22:16:06.672Z,19.35
2022-11-16T22:18:33.587Z,17.93
2022-11-16T22:21:01.065Z,16.73
2022-11-16T22:23:28.302Z,19.00
2022-11-16T22:25:59.772Z,18.55
2022-11-16T22:28:26.411Z,16.17
2022-11-16T22:31:00.294Z,15.83
2022-11-16T22:33:26.869Z,17.48
2022-11-16T22:35:53.323Z,16.52
2022-11-16T22:38:19.689Z,18.27
2022-11-16T22:40:53.602Z,16.27
2022-11-16T22:43:21.235Z,16.67
2022-11-16T22:45:47.651Z,16.40
2022-11-16T22:48:14.242Z,16.63
2022-11-16T22:50:40.768Z,16.85
2022-11-16T22:53:07.202Z,16.45
2022-11-16T22:55:38.140Z,17.30
2022-11-16T22:58:05.448Z,16.42
2022-11-16T23:00:37.482Z,15.10
2022-11-16T23:03:07.222Z,15.27
2022-11-16T23:05:33.667Z,15.82
2022-11-16T23:08:00.059Z,15.70
2022-11-16T23:10:26.470Z,15.65
2022-11-16T23:13:11.789Z,14.98
2022-11-16T23:15:49.968Z,13.82
2022-11-16T23:18:17.309Z,15.35
2022-11-16T23:21:02.287Z,13.83
2022-11-16T23:23:47.071Z,14.15
2022-11-16T23:26:40.976Z,12.68
2022-11-16T23:29:11.323Z,13.93
2022-11-16T23:31:38.274Z,14.52
2022-11-16T23:34:05.235Z,13.43
2022-11-16T23:36:31.820Z,14.27
2022-11-16T23:38:58.256Z,13.77
2022-11-16T23:41:43.231Z,13.43
2022-11-16T23:44:09.602Z,12.07
2022-11-16T23:46:35.975Z,13.30
2022-11-16T23:49:02.523Z,13.55
2022-11-16T23:51:29.014Z,13.68
2022-11-16T23:53:55.825Z,14.18
2022-11-16T23:56:22.323Z,14.35
2022-11-16T23:58:49.053Z,13.90
