createdAt,value
2023-03-24T00:01:18.165Z,0
2023-03-24T00:03:44.386Z,0
2023-03-24T00:06:10.522Z,0
2023-03-24T00:08:36.453Z,0
2023-03-24T00:11:02.683Z,0
2023-03-24T00:13:28.653Z,0
2023-03-24T00:15:54.735Z,0
2023-03-24T00:18:20.950Z,0
2023-03-24T00:20:47.053Z,0
2023-03-24T00:23:13.161Z,0
2023-03-24T00:25:39.306Z,0
2023-03-24T00:28:05.241Z,0
2023-03-24T00:30:30.380Z,0
2023-03-24T00:32:56.432Z,0
2023-03-24T00:35:22.625Z,0
2023-03-24T00:37:48.626Z,0
2023-03-24T00:40:14.765Z,0
2023-03-24T00:42:40.809Z,0
2023-03-24T00:45:07.059Z,0
2023-03-24T00:47:32.982Z,0
2023-03-24T00:49:59.129Z,0
2023-03-24T00:52:25.169Z,0
2023-03-24T00:54:51.392Z,0
2023-03-24T00:57:17.529Z,0
2023-03-24T00:59:43.572Z,0
2023-03-24T01:02:08.595Z,0
2023-03-24T01:04:34.692Z,0
2023-03-24T01:07:00.849Z,0
2023-03-24T01:09:26.932Z,0
2023-03-24T01:11:53.069Z,0
2023-03-24T01:14:19.112Z,0
2023-03-24T01:16:45.264Z,0
2023-03-24T01:19:11.272Z,0
2023-03-24T01:21:37.347Z,0
2023-03-24T01:24:03.605Z,0
2023-03-24T01:26:29.597Z,0
2023-03-24T01:28:55.627Z,0
2023-03-24T01:31:21.715Z,0
2023-03-24T01:33:46.857Z,0
2023-03-24T01:36:13.103Z,0
2023-03-24T01:38:39.015Z,0
2023-03-24T01:41:05.315Z,0
2023-03-24T01:43:31.288Z,0
2023-03-24T01:45:57.327Z,0
2023-03-24T01:48:23.525Z,0
2023-03-24T01:50:49.624Z,0
2023-03-24T01:53:15.772Z,0
2023-03-24T01:55:41.853Z,0
2023-03-24T01:58:07.926Z,0
2023-03-24T02:00:34.051Z,0
2023-03-24T02:03:00.059Z,0
2023-03-24T02:05:25.162Z,0
2023-03-24T02:07:51.195Z,0
2023-03-24T02:10:17.354Z,0
2023-03-24T02:12:43.393Z,0
2023-03-24T02:15:09.587Z,0
2023-03-24T02:17:35.571Z,0
2023-03-24T02:20:01.692Z,0
2023-03-24T02:22:27.755Z,0
2023-03-24T02:24:53.970Z,0
2023-03-24T02:27:20.085Z,0
2023-03-24T02:29:46.191Z,0
2023-03-24T02:32:12.147Z,0
2023-03-24T02:34:38.245Z,0
2023-03-24T02:37:03.349Z,0
2023-03-24T02:39:29.450Z,0
2023-03-24T02:41:55.721Z,0
2023-03-24T02:44:21.741Z,0
2023-03-24T02:46:47.785Z,0
2023-03-24T02:49:13.938Z,0
2023-03-24T02:51:39.980Z,0
2023-03-24T02:54:06.176Z,0
2023-03-24T02:56:32.120Z,0
2023-03-24T02:58:58.366Z,0
2023-03-24T03:01:24.287Z,0
2023-03-24T03:03:50.402Z,0
2023-03-24T03:06:16.551Z,0
2023-03-24T03:08:41.787Z,0
2023-03-24T03:11:07.793Z,0
2023-03-24T03:13:33.792Z,0
2023-03-24T03:16:00.064Z,0
2023-03-24T03:18:26.084Z,0
2023-03-24T03:20:52.214Z,0
2023-03-24T03:23:18.258Z,0
2023-03-24T03:25:44.365Z,0
2023-03-24T03:28:10.567Z,0
2023-03-24T03:30:36.614Z,0
2023-03-24T03:33:02.658Z,0
2023-03-24T03:35:28.692Z,0
2023-03-24T03:37:54.985Z,0
2023-03-24T03:40:19.871Z,0
2023-03-24T03:42:46.132Z,0
2023-03-24T03:45:12.130Z,0
2023-03-24T03:47:38.243Z,0
2023-03-24T03:50:04.294Z,0
2023-03-24T03:52:30.480Z,0
2023-03-24T03:54:55.481Z,0
2023-03-24T03:57:21.786Z,0
2023-03-24T03:59:47.715Z,0
2023-03-24T04:02:13.783Z,0
2023-03-24T04:04:39.853Z,0
2023-03-24T04:07:05.944Z,0
2023-03-24T04:09:32.046Z,0
2023-03-24T04:11:58.166Z,0
2023-03-24T04:14:24.255Z,0
2023-03-24T04:16:50.408Z,0
2023-03-24T04:19:16.422Z,0
2023-03-24T04:21:42.520Z,0
2023-03-24T04:24:08.606Z,0
2023-03-24T04:26:33.729Z,0
2023-03-24T04:28:59.816Z,0
2023-03-24T04:31:25.916Z,0
2023-03-24T04:33:52.049Z,0
2023-03-24T04:36:18.089Z,0
2023-03-24T04:38:44.218Z,0
2023-03-24T04:41:10.430Z,0
2023-03-24T04:43:36.473Z,0
2023-03-24T04:46:02.638Z,0
2023-03-24T04:48:28.695Z,0
2023-03-24T04:50:54.670Z,0
2023-03-24T04:53:20.851Z,0
2023-03-24T04:55:46.864Z,0
2023-03-24T04:58:11.965Z,0
2023-03-24T05:00:38.052Z,0
2023-03-24T05:03:04.196Z,0
2023-03-24T05:05:30.265Z,0
2023-03-24T05:07:56.433Z,4
2023-03-24T05:10:22.512Z,8
2023-03-24T05:12:48.528Z,4
2023-03-24T05:15:14.700Z,8
2023-03-24T05:17:40.773Z,8
2023-03-24T05:20:06.834Z,16
2023-03-24T05:22:32.922Z,12
2023-03-24T05:24:59.015Z,16
2023-03-24T05:27:25.101Z,20
2023-03-24T05:29:50.220Z,24
2023-03-24T05:32:16.316Z,24
2023-03-24T05:34:42.402Z,20
2023-03-24T05:37:08.503Z,24
2023-03-24T05:39:34.604Z,28
2023-03-24T05:42:00.689Z,36
2023-03-24T05:44:26.787Z,48
2023-03-24T05:46:52.923Z,64
2023-03-24T05:49:19.001Z,100
2023-03-24T05:51:45.073Z,160
2023-03-24T05:54:11.170Z,192
2023-03-24T05:56:37.321Z,281
2023-03-24T05:59:03.358Z,481
2023-03-24T06:01:28.466Z,453
2023-03-24T06:03:54.573Z,445
2023-03-24T06:06:20.706Z,333
2023-03-24T06:08:46.770Z,297
2023-03-24T06:11:12.854Z,261
2023-03-24T06:13:38.961Z,180
2023-03-24T06:16:05.088Z,148
2023-03-24T06:18:31.168Z,140
2023-03-24T06:20:57.252Z,212
2023-03-24T06:23:23.387Z,321
2023-03-24T06:25:49.427Z,425
2023-03-24T06:28:15.543Z,409
2023-03-24T06:30:41.704Z,385
2023-03-24T06:33:06.807Z,606
2023-03-24T06:35:32.912Z,758
2023-03-24T06:37:58.926Z,602
2023-03-24T06:40:25.027Z,526
2023-03-24T06:42:51.111Z,622
2023-03-24T06:45:17.219Z,855
2023-03-24T06:47:43.334Z,1011
2023-03-24T06:50:09.406Z,947
2023-03-24T06:52:35.507Z,923
2023-03-24T06:55:01.609Z,1024
2023-03-24T06:57:27.683Z,1088
2023-03-24T06:59:53.791Z,1353
2023-03-24T07:02:19.978Z,1152
2023-03-24T07:04:45.030Z,1289
2023-03-24T07:07:11.090Z,1554
2023-03-24T07:09:37.187Z,1654
2023-03-24T07:12:03.292Z,1538
2023-03-24T07:14:29.394Z,1397
2023-03-24T07:16:55.566Z,1076
2023-03-24T07:19:21.702Z,943
2023-03-24T07:21:47.657Z,1325
2023-03-24T07:24:13.761Z,1317
2023-03-24T07:26:39.856Z,1208
2023-03-24T07:29:05.934Z,1232
2023-03-24T07:31:32.052Z,1140
2023-03-24T07:33:58.132Z,1136
2023-03-24T07:36:23.400Z,1305
2023-03-24T07:38:49.440Z,1236
2023-03-24T07:41:15.438Z,1156
2023-03-24T07:43:41.685Z,1120
2023-03-24T07:46:07.745Z,1100
2023-03-24T07:48:33.766Z,1212
2023-03-24T07:50:59.833Z,1341
2023-03-24T07:53:25.951Z,1421
2023-03-24T07:55:52.032Z,1473
2023-03-24T07:58:18.205Z,1485
2023-03-24T08:00:44.360Z,1461
2023-03-24T08:03:10.301Z,1538
2023-03-24T08:05:36.473Z,1538
2023-03-24T08:08:01.518Z,1586
2023-03-24T08:10:27.596Z,1662
2023-03-24T08:12:53.762Z,1827
2023-03-24T08:15:19.786Z,1987
2023-03-24T08:17:45.893Z,1999
2023-03-24T08:20:11.988Z,1879
2023-03-24T08:22:38.080Z,1919
2023-03-24T08:25:04.217Z,2015
2023-03-24T08:27:30.275Z,2264
2023-03-24T08:29:56.363Z,2485
2023-03-24T08:32:22.464Z,2947
2023-03-24T08:34:48.556Z,3385
2023-03-24T08:37:14.675Z,4007
2023-03-24T08:39:39.768Z,3537
2023-03-24T08:42:05.854Z,3148
2023-03-24T08:44:31.955Z,3867
2023-03-24T08:46:58.052Z,4409
2023-03-24T08:49:24.158Z,4963
2023-03-24T08:51:50.236Z,5686
2023-03-24T08:54:16.393Z,5425
2023-03-24T08:56:42.464Z,4979
2023-03-24T08:59:08.524Z,4710
2023-03-24T09:01:34.667Z,4385
2023-03-24T09:04:00.786Z,4348
2023-03-24T09:06:26.847Z,4517
2023-03-24T09:08:52.997Z,5039
2023-03-24T09:11:18.028Z,5453
2023-03-24T09:13:44.126Z,5023
2023-03-24T09:16:10.194Z,4469
2023-03-24T09:18:36.287Z,4039
2023-03-24T09:21:02.385Z,4100
2023-03-24T09:23:28.550Z,4858
2023-03-24T09:25:54.599Z,4525
2023-03-24T09:28:20.682Z,4260
2023-03-24T09:30:46.873Z,4481
2023-03-24T09:33:12.872Z,4469
2023-03-24T09:35:38.971Z,6633
2023-03-24T09:38:05.108Z,7155
2023-03-24T09:40:31.293Z,7320
2023-03-24T09:42:56.356Z,7445
2023-03-24T09:45:22.464Z,7276
2023-03-24T09:47:48.514Z,7778
2023-03-24T09:50:14.603Z,8159
2023-03-24T09:52:40.884Z,8404
2023-03-24T09:55:06.817Z,8806
2023-03-24T09:57:32.884Z,9352
2023-03-24T09:59:58.988Z,9826
2023-03-24T10:02:25.065Z,9645
2023-03-24T10:04:51.190Z,9232
2023-03-24T10:07:17.322Z,9368
2023-03-24T10:09:43.356Z,10231
2023-03-24T10:12:09.472Z,10605
2023-03-24T10:14:34.528Z,10862
2023-03-24T10:17:00.633Z,10846
2023-03-24T10:19:26.765Z,11243
2023-03-24T10:21:52.840Z,11452
2023-03-24T10:24:18.918Z,11199
2023-03-24T10:26:45.014Z,11745
2023-03-24T10:29:11.117Z,11500
2023-03-24T10:31:37.232Z,10440
2023-03-24T10:34:03.339Z,10260
2023-03-24T10:36:29.556Z,11227
2023-03-24T10:38:55.557Z,9709
2023-03-24T10:41:21.705Z,9493
2023-03-24T10:43:47.770Z,11725
2023-03-24T10:46:12.936Z,5762
2023-03-24T10:48:38.921Z,6473
2023-03-24T10:51:05.070Z,8200
2023-03-24T10:53:31.209Z,5995
2023-03-24T10:55:57.325Z,5055
2023-03-24T10:58:23.333Z,5959
2023-03-24T11:00:49.381Z,3887
2023-03-24T11:03:15.480Z,3292
2023-03-24T11:05:41.555Z,5513
2023-03-24T11:08:07.634Z,6995
2023-03-24T11:10:33.791Z,4035
2023-03-24T11:12:59.823Z,4288
2023-03-24T11:15:25.921Z,5951
2023-03-24T11:17:51.084Z,7312
2023-03-24T11:20:17.141Z,10063
2023-03-24T11:22:43.252Z,10436
2023-03-24T11:25:09.401Z,11669
2023-03-24T11:27:35.412Z,12143
2023-03-24T11:30:01.554Z,13087
2023-03-24T11:32:27.693Z,14111
2023-03-24T11:34:53.764Z,13344
2023-03-24T11:37:19.808Z,11669
2023-03-24T11:39:45.905Z,10051
2023-03-24T11:42:12.025Z,9236
2023-03-24T11:44:38.101Z,10452
2023-03-24T11:47:04.183Z,8718
2023-03-24T11:49:29.313Z,10276
2023-03-24T11:51:55.390Z,8577
2023-03-24T11:54:21.487Z,7617
2023-03-24T11:56:47.597Z,8308
2023-03-24T11:59:13.707Z,6248
2023-03-24T12:01:39.778Z,7597
2023-03-24T12:04:04.942Z,5553
2023-03-24T12:08:57.088Z,5284
2023-03-24T12:11:23.166Z,4557
2023-03-24T12:13:49.283Z,7802
2023-03-24T12:16:15.362Z,12002
2023-03-24T12:18:41.450Z,11609
2023-03-24T12:21:07.561Z,10537
2023-03-24T12:23:33.633Z,8762
2023-03-24T12:25:59.739Z,7272
2023-03-24T12:28:25.878Z,5975
2023-03-24T12:30:51.933Z,5276
2023-03-24T12:33:18.040Z,7111
2023-03-24T12:35:43.124Z,7581
2023-03-24T12:38:09.250Z,7818
2023-03-24T12:40:35.328Z,6826
2023-03-24T12:43:01.452Z,6493
2023-03-24T12:45:27.522Z,4465
2023-03-24T12:47:53.612Z,4361
2023-03-24T12:50:19.734Z,5115
2023-03-24T12:52:45.827Z,5714
2023-03-24T12:55:11.878Z,6617
2023-03-24T12:57:37.987Z,5493
2023-03-24T13:00:04.131Z,4561
2023-03-24T13:02:30.173Z,3686
2023-03-24T13:04:56.275Z,4726
2023-03-24T13:07:21.390Z,4850
2023-03-24T13:09:47.467Z,4196
2023-03-24T13:12:13.575Z,4818
2023-03-24T13:14:39.654Z,5501
2023-03-24T13:17:05.766Z,5144
2023-03-24T13:19:31.863Z,4112
2023-03-24T13:21:57.968Z,3702
2023-03-24T13:24:24.036Z,4461
2023-03-24T13:26:50.154Z,4473
2023-03-24T13:29:16.241Z,4505
2023-03-24T13:31:42.343Z,4694
2023-03-24T13:34:08.539Z,5007
2023-03-24T13:36:34.670Z,3907
2023-03-24T13:38:59.834Z,2485
2023-03-24T13:41:25.899Z,1722
2023-03-24T13:43:52.038Z,1646
2023-03-24T13:46:17.979Z,1160
2023-03-24T13:48:44.022Z,939
2023-03-24T13:51:10.116Z,975
2023-03-24T13:53:36.190Z,1429
2023-03-24T13:56:02.349Z,1618
2023-03-24T13:58:28.423Z,1774
2023-03-24T14:00:54.484Z,1923
2023-03-24T14:03:20.685Z,1642
2023-03-24T14:05:46.729Z,1582
2023-03-24T14:08:12.761Z,1899
2023-03-24T14:10:37.999Z,2501
2023-03-24T14:13:03.983Z,2124
2023-03-24T14:15:30.082Z,4208
2023-03-24T14:17:56.248Z,6794
2023-03-24T14:20:22.268Z,5091
2023-03-24T14:22:48.349Z,2831
2023-03-24T14:25:14.470Z,1140
2023-03-24T14:27:40.551Z,626
2023-03-24T14:30:06.665Z,618
2023-03-24T14:32:32.872Z,666
2023-03-24T14:34:58.831Z,823
2023-03-24T14:37:24.933Z,775
2023-03-24T14:39:51.031Z,1188
2023-03-24T14:42:16.128Z,1662
2023-03-24T14:44:42.237Z,1714
2023-03-24T14:47:08.329Z,2027
2023-03-24T14:49:34.419Z,1365
2023-03-24T14:52:00.523Z,1630
2023-03-24T14:54:26.688Z,1124
2023-03-24T14:56:52.738Z,807
2023-03-24T14:59:18.813Z,955
2023-03-24T15:01:44.890Z,1092
2023-03-24T15:04:10.998Z,1377
2023-03-24T15:06:37.083Z,1558
2023-03-24T15:09:03.182Z,1602
2023-03-24T15:11:29.286Z,2108
2023-03-24T15:13:54.376Z,1385
2023-03-24T15:16:20.528Z,1373
2023-03-24T15:18:46.585Z,1501
2023-03-24T15:21:12.675Z,1666
2023-03-24T15:23:38.927Z,1509
2023-03-24T15:26:04.991Z,907
2023-03-24T15:28:30.964Z,811
2023-03-24T15:30:57.271Z,1979
2023-03-24T15:33:23.304Z,1176
2023-03-24T15:35:49.401Z,1088
2023-03-24T15:38:15.489Z,1028
2023-03-24T15:40:41.573Z,815
2023-03-24T15:43:07.583Z,1272
2023-03-24T15:45:32.757Z,1489
2023-03-24T15:47:58.785Z,1578
2023-03-24T15:50:24.849Z,775
2023-03-24T15:52:51.043Z,1044
2023-03-24T15:55:17.055Z,2031
2023-03-24T15:57:43.265Z,1819
2023-03-24T16:00:09.218Z,1301
2023-03-24T16:02:35.416Z,1212
2023-03-24T16:05:01.403Z,1176
2023-03-24T16:07:27.510Z,1028
2023-03-24T16:09:53.727Z,1088
2023-03-24T16:12:19.710Z,1060
2023-03-24T16:14:45.780Z,1019
2023-03-24T16:17:10.903Z,947
2023-03-24T16:19:37.008Z,911
2023-03-24T16:22:03.108Z,1056
2023-03-24T16:24:29.190Z,1064
2023-03-24T16:26:55.284Z,947
2023-03-24T16:29:21.436Z,955
2023-03-24T16:31:47.484Z,1052
2023-03-24T16:34:13.644Z,1116
2023-03-24T16:36:39.665Z,1457
2023-03-24T16:39:05.752Z,3818
2023-03-24T16:41:31.852Z,2015
2023-03-24T16:43:58.077Z,1538
2023-03-24T16:46:24.055Z,3385
2023-03-24T16:48:49.162Z,3116
2023-03-24T16:51:15.324Z,3140
2023-03-24T16:53:41.352Z,2357
2023-03-24T16:56:07.490Z,2039
2023-03-24T16:58:33.544Z,2272
2023-03-24T17:00:59.787Z,2614
2023-03-24T17:03:25.750Z,2983
2023-03-24T17:05:51.843Z,2999
2023-03-24T17:08:17.917Z,2341
2023-03-24T17:10:44.065Z,1947
2023-03-24T17:13:10.128Z,1879
2023-03-24T17:15:36.254Z,1602
2023-03-24T17:18:02.304Z,1309
2023-03-24T17:20:27.470Z,1104
2023-03-24T17:22:53.623Z,927
2023-03-24T17:25:19.615Z,815
2023-03-24T17:27:45.720Z,726
2023-03-24T17:30:11.800Z,630
2023-03-24T17:32:37.883Z,489
2023-03-24T17:35:03.986Z,381
2023-03-24T17:37:30.104Z,309
2023-03-24T17:39:56.165Z,265
2023-03-24T17:42:22.276Z,192
2023-03-24T17:44:48.362Z,132
2023-03-24T17:47:14.577Z,92
2023-03-24T17:49:40.620Z,64
2023-03-24T17:52:05.660Z,44
2023-03-24T17:54:31.758Z,32
2023-03-24T17:56:57.882Z,20
2023-03-24T17:59:23.963Z,16
2023-03-24T18:01:50.060Z,8
2023-03-24T18:04:16.151Z,4
2023-03-24T18:06:42.240Z,4
2023-03-24T18:09:08.353Z,4
2023-03-24T18:11:34.417Z,0
2023-03-24T18:14:00.590Z,0
2023-03-24T18:16:26.643Z,0
2023-03-24T18:18:52.887Z,0
2023-03-24T18:21:18.911Z,0
2023-03-24T18:23:43.947Z,0
2023-03-24T18:26:10.047Z,0
2023-03-24T18:28:36.130Z,0
2023-03-24T18:31:02.213Z,0
2023-03-24T18:33:28.303Z,0
2023-03-24T18:35:54.412Z,0
2023-03-24T18:38:20.493Z,0
2023-03-24T18:40:46.689Z,0
2023-03-24T18:43:12.677Z,0
2023-03-24T18:45:38.773Z,0
2023-03-24T18:48:04.906Z,0
2023-03-24T18:50:30.993Z,0
2023-03-24T18:52:57.114Z,0
2023-03-24T18:55:22.180Z,0
2023-03-24T18:57:48.289Z,0
2023-03-24T19:00:14.378Z,0
2023-03-24T19:02:40.472Z,0
2023-03-24T19:05:06.553Z,0
2023-03-24T19:07:32.665Z,0
2023-03-24T19:09:58.744Z,0
2023-03-24T19:12:24.844Z,0
2023-03-24T19:14:50.951Z,0
2023-03-24T19:17:17.063Z,0
2023-03-24T19:19:43.203Z,0
2023-03-24T19:22:09.290Z,0
2023-03-24T19:24:35.338Z,0
2023-03-24T19:27:00.460Z,0
2023-03-24T19:29:26.533Z,0
2023-03-24T19:31:52.639Z,0
2023-03-24T19:34:18.734Z,0
2023-03-24T19:36:44.826Z,0
2023-03-24T19:39:10.934Z,0
2023-03-24T19:41:37.018Z,0
2023-03-24T19:44:03.119Z,0
2023-03-24T19:46:29.198Z,0
2023-03-24T19:48:55.302Z,0
2023-03-24T19:51:21.392Z,0
2023-03-24T19:53:47.486Z,0
2023-03-24T19:56:13.623Z,0
2023-03-24T19:58:38.693Z,0
2023-03-24T20:01:04.803Z,0
2023-03-24T20:03:30.900Z,0
2023-03-24T20:05:56.990Z,0
2023-03-24T20:08:23.077Z,0
2023-03-24T20:10:49.202Z,0
2023-03-24T20:13:14.310Z,0
2023-03-24T20:15:40.402Z,0
2023-03-24T20:18:06.516Z,0
2023-03-24T20:20:32.588Z,0
2023-03-24T20:22:58.677Z,0
2023-03-24T20:25:24.756Z,0
2023-03-24T20:27:50.908Z,0
2023-03-24T20:30:17.019Z,0
2023-03-24T20:32:43.062Z,0
2023-03-24T20:35:09.140Z,0
2023-03-24T20:37:35.243Z,0
2023-03-24T20:40:01.338Z,0
2023-03-24T20:42:27.439Z,0
2023-03-24T20:44:52.564Z,0
2023-03-24T20:47:18.647Z,0
2023-03-24T20:49:44.751Z,0
2023-03-24T20:52:10.875Z,0
2023-03-24T20:54:36.924Z,0
2023-03-24T20:57:03.011Z,0
2023-03-24T20:59:29.126Z,0
2023-03-24T21:01:55.246Z,0
2023-03-24T21:04:21.345Z,0
2023-03-24T21:06:47.422Z,0
2023-03-24T21:09:13.590Z,0
2023-03-24T21:11:39.606Z,0
2023-03-24T21:14:05.716Z,0
2023-03-24T21:16:30.825Z,0
2023-03-24T21:18:56.886Z,0
2023-03-24T21:21:22.979Z,0
2023-03-24T21:23:49.083Z,0
2023-03-24T21:28:41.290Z,0
2023-03-24T21:31:07.424Z,0
2023-03-24T21:33:33.469Z,0
2023-03-24T21:35:59.566Z,0
2023-03-24T21:40:51.771Z,0
2023-03-24T21:43:17.847Z,0
2023-03-24T21:45:43.941Z,0
2023-03-24T21:48:09.053Z,0
2023-03-24T21:50:35.186Z,0
2023-03-24T21:53:01.246Z,0
2023-03-24T21:55:27.339Z,0
2023-03-24T21:57:53.430Z,0
2023-03-24T22:00:19.548Z,0
2023-03-24T22:02:45.628Z,0
2023-03-24T22:05:11.833Z,0
2023-03-24T22:07:37.809Z,0
2023-03-24T22:10:03.906Z,0
2023-03-24T22:12:30.030Z,0
2023-03-24T22:14:56.099Z,0
2023-03-24T22:17:22.198Z,0
2023-03-24T22:19:47.311Z,0
2023-03-24T22:22:13.403Z,0
2023-03-24T22:24:39.504Z,0
2023-03-24T22:27:05.594Z,0
2023-03-24T22:29:31.703Z,0
2023-03-24T22:31:57.779Z,0
2023-03-24T22:34:23.867Z,0
2023-03-24T22:36:49.974Z,0
2023-03-24T22:39:16.074Z,0
2023-03-24T22:41:42.182Z,0
2023-03-24T22:44:08.262Z,0
2023-03-24T22:46:34.351Z,0
2023-03-24T22:49:00.451Z,0
2023-03-24T22:51:25.574Z,0
2023-03-24T22:53:51.644Z,0
2023-03-24T22:56:17.744Z,0
2023-03-24T22:58:43.858Z,0
2023-03-24T23:01:09.953Z,0
2023-03-24T23:03:36.028Z,0
2023-03-24T23:06:02.126Z,0
2023-03-24T23:08:28.221Z,0
2023-03-24T23:10:54.323Z,0
2023-03-24T23:13:20.434Z,0
2023-03-24T23:15:46.539Z,0
2023-03-24T23:18:12.609Z,0
2023-03-24T23:20:38.700Z,0
2023-03-24T23:23:03.854Z,0
2023-03-24T23:25:29.919Z,0
2023-03-24T23:27:56.007Z,0
2023-03-24T23:30:22.105Z,0
2023-03-24T23:32:48.228Z,0
2023-03-24T23:35:14.350Z,0
2023-03-24T23:37:40.423Z,0
2023-03-24T23:40:06.492Z,0
2023-03-24T23:42:32.595Z,0
2023-03-24T23:44:58.664Z,0
2023-03-24T23:47:24.766Z,0
2023-03-24T23:49:50.872Z,0
2023-03-24T23:52:16.965Z,0
2023-03-24T23:54:42.076Z,0
2023-03-24T23:57:08.199Z,0
2023-03-24T23:59:34.266Z,0
