createdAt,value
2023-01-17T00:00:46.835Z,963.07
2023-01-17T00:01:46.809Z,963.07
2023-01-17T00:02:46.850Z,963.05
2023-01-17T00:03:46.900Z,963.15
2023-01-17T00:04:46.801Z,963.11
2023-01-17T00:05:46.782Z,963.09
2023-01-17T00:06:46.758Z,963.10
2023-01-17T00:07:46.779Z,963.16
2023-01-17T00:08:46.736Z,963.08
2023-01-17T00:09:46.732Z,963.15
2023-01-17T00:10:46.760Z,963.12
2023-01-17T00:11:46.719Z,963.06
2023-01-17T00:12:46.721Z,963.05
2023-01-17T00:13:46.678Z,963.09
2023-01-17T00:14:46.703Z,963.06
2023-01-17T00:15:46.667Z,963.02
2023-01-17T00:16:46.648Z,963.15
2023-01-17T00:17:46.666Z,963.12
2023-01-17T00:18:46.643Z,963.08
2023-01-17T00:19:46.631Z,963.09
2023-01-17T00:20:46.598Z,963.15
2023-01-17T00:21:46.588Z,963.03
2023-01-17T00:22:46.612Z,963.11
2023-01-17T00:23:46.571Z,963.04
2023-01-17T00:24:46.560Z,963.06
2023-01-17T00:25:46.570Z,963.05
2023-01-17T00:26:46.566Z,963.01
2023-01-17T00:27:46.554Z,963.05
2023-01-17T00:28:46.529Z,963.07
2023-01-17T00:29:46.525Z,963.04
2023-01-17T00:30:46.504Z,963.02
2023-01-17T00:31:46.582Z,963.04
2023-01-17T00:32:46.504Z,963.09
2023-01-17T00:33:46.480Z,963.08
2023-01-17T00:34:46.462Z,963.07
2023-01-17T00:35:46.463Z,963.08
2023-01-17T00:36:46.442Z,963.10
2023-01-17T00:37:46.484Z,963.03
2023-01-17T00:38:46.417Z,963.12
2023-01-17T00:39:46.413Z,963.03
2023-01-17T00:40:46.401Z,963.14
2023-01-17T00:41:46.389Z,963.12
2023-01-17T00:42:46.415Z,963.10
2023-01-17T00:43:46.359Z,963.07
2023-01-17T00:44:46.345Z,963.11
2023-01-17T00:45:46.368Z,963.08
2023-01-17T00:46:46.441Z,963.09
2023-01-17T00:47:46.342Z,963.05
2023-01-17T00:48:46.305Z,963.12
2023-01-17T00:49:46.283Z,963.07
2023-01-17T00:50:46.287Z,963.11
2023-01-17T00:51:46.288Z,963.06
2023-01-17T00:52:46.268Z,963.11
2023-01-17T00:53:46.247Z,963.05
2023-01-17T00:54:46.240Z,963.01
2023-01-17T00:55:46.230Z,963.03
2023-01-17T00:56:46.236Z,963.08
2023-01-17T00:57:46.230Z,963.08
2023-01-17T00:58:46.200Z,963.09
2023-01-17T00:59:46.186Z,963.09
2023-01-17T01:00:46.276Z,963.08
2023-01-17T01:01:46.420Z,963.06
2023-01-17T01:02:46.290Z,963.06
2023-01-17T01:03:46.148Z,963.14
2023-01-17T01:04:46.132Z,963.11
2023-01-17T01:05:46.153Z,963.12
2023-01-17T01:06:46.105Z,963.13
2023-01-17T01:07:46.159Z,963.12
2023-01-17T01:08:46.106Z,963.19
2023-01-17T01:09:46.080Z,963.14
2023-01-17T01:10:46.063Z,963.10
2023-01-17T01:11:46.068Z,963.13
2023-01-17T01:12:46.066Z,963.15
2023-01-17T01:13:46.037Z,963.20
2023-01-17T01:14:46.049Z,963.15
2023-01-17T01:15:46.052Z,963.22
2023-01-17T01:16:46.009Z,963.16
2023-01-17T01:17:46.012Z,963.17
2023-01-17T01:18:45.990Z,963.17
2023-01-17T01:19:45.970Z,963.18
2023-01-17T01:20:45.967Z,963.21
2023-01-17T01:21:45.952Z,963.25
2023-01-17T01:22:45.978Z,963.22
2023-01-17T01:23:45.948Z,963.23
2023-01-17T01:24:45.914Z,963.25
2023-01-17T01:25:45.898Z,963.15
2023-01-17T01:26:45.901Z,963.20
2023-01-17T01:27:45.900Z,963.28
2023-01-17T01:28:45.888Z,963.28
2023-01-17T01:29:45.864Z,963.26
2023-01-17T01:30:45.857Z,963.22
2023-01-17T01:31:45.913Z,963.25
2023-01-17T01:32:45.844Z,963.29
2023-01-17T01:33:45.824Z,963.23
2023-01-17T01:34:45.830Z,963.35
2023-01-17T01:35:45.803Z,963.33
2023-01-17T01:36:45.790Z,963.30
2023-01-17T01:37:45.808Z,963.29
2023-01-17T01:38:45.775Z,963.30
2023-01-17T01:39:45.793Z,963.32
2023-01-17T01:40:45.760Z,963.26
2023-01-17T01:41:45.748Z,963.23
2023-01-17T01:42:45.731Z,963.23
2023-01-17T01:43:45.705Z,963.18
2023-01-17T01:44:45.717Z,963.21
2023-01-17T01:45:45.764Z,963.20
2023-01-17T01:46:45.690Z,963.21
2023-01-17T01:47:45.696Z,963.22
2023-01-17T01:48:45.661Z,963.21
2023-01-17T01:49:45.650Z,963.24
2023-01-17T01:50:45.641Z,963.19
2023-01-17T01:51:45.634Z,963.18
2023-01-17T01:52:45.663Z,963.22
2023-01-17T01:53:45.600Z,963.18
2023-01-17T01:54:45.602Z,963.18
2023-01-17T01:55:45.619Z,963.17
2023-01-17T01:56:45.575Z,963.15
2023-01-17T01:57:45.577Z,963.22
2023-01-17T01:58:45.578Z,963.15
2023-01-17T01:59:45.537Z,963.17
2023-01-17T02:00:45.772Z,963.16
2023-01-17T02:01:45.664Z,963.14
2023-01-17T02:02:45.524Z,963.13
2023-01-17T02:03:45.526Z,963.12
2023-01-17T02:04:45.515Z,963.12
2023-01-17T02:05:45.484Z,963.12
2023-01-17T02:06:45.490Z,963.05
2023-01-17T02:07:45.476Z,963.07
2023-01-17T02:08:45.451Z,963.09
2023-01-17T02:09:45.443Z,963.04
2023-01-17T02:10:45.460Z,963.17
2023-01-17T02:11:45.434Z,963.08
2023-01-17T02:12:45.418Z,963.07
2023-01-17T02:13:45.391Z,963.03
2023-01-17T02:14:45.382Z,963.04
2023-01-17T02:15:45.416Z,963.06
2023-01-17T02:16:45.436Z,963.05
2023-01-17T02:17:45.348Z,963.09
2023-01-17T02:18:45.342Z,963.11
2023-01-17T02:19:45.322Z,963.08
2023-01-17T02:20:45.357Z,963.13
2023-01-17T02:21:45.323Z,963.01
2023-01-17T02:22:45.336Z,963.02
2023-01-17T02:23:45.284Z,963.03
2023-01-17T02:24:45.284Z,963.09
2023-01-17T02:25:45.274Z,962.99
2023-01-17T02:26:45.274Z,963.06
2023-01-17T02:27:45.271Z,963.08
2023-01-17T02:28:45.244Z,963.03
2023-01-17T02:29:45.238Z,962.99
2023-01-17T02:30:45.216Z,962.97
2023-01-17T02:31:45.276Z,962.96
2023-01-17T02:32:45.211Z,962.98
2023-01-17T02:33:45.183Z,962.91
2023-01-17T02:34:45.185Z,962.87
2023-01-17T02:35:45.150Z,962.93
2023-01-17T02:36:45.160Z,962.93
2023-01-17T02:37:45.177Z,962.81
2023-01-17T02:38:45.127Z,962.86
2023-01-17T02:39:45.113Z,962.88
2023-01-17T02:40:45.148Z,962.84
2023-01-17T02:41:45.093Z,962.80
2023-01-17T02:42:45.102Z,962.81
2023-01-17T02:43:45.090Z,962.75
2023-01-17T02:44:45.065Z,962.82
2023-01-17T02:45:45.069Z,962.80
2023-01-17T02:46:45.067Z,962.78
2023-01-17T02:47:45.043Z,962.74
2023-01-17T02:48:45.023Z,962.84
2023-01-17T02:49:45.006Z,962.84
2023-01-17T02:50:44.997Z,962.75
2023-01-17T02:51:44.998Z,962.76
2023-01-17T02:52:45.026Z,962.72
2023-01-17T02:53:44.956Z,962.73
2023-01-17T02:54:44.957Z,962.71
2023-01-17T02:55:44.941Z,962.74
2023-01-17T02:56:44.935Z,962.61
2023-01-17T02:57:44.943Z,962.64
2023-01-17T02:58:44.973Z,962.61
2023-01-17T02:59:44.941Z,962.63
2023-01-17T03:00:44.948Z,962.54
2023-01-17T03:01:44.967Z,962.54
2023-01-17T03:02:44.934Z,962.53
2023-01-17T03:03:44.861Z,962.50
2023-01-17T03:04:44.922Z,962.48
2023-01-17T03:05:44.830Z,962.46
2023-01-17T03:06:44.827Z,962.50
2023-01-17T03:07:44.821Z,962.42
2023-01-17T03:08:44.819Z,962.43
2023-01-17T03:09:44.788Z,962.47
2023-01-17T03:10:44.799Z,962.45
2023-01-17T03:11:44.777Z,962.46
2023-01-17T03:12:44.780Z,962.46
2023-01-17T03:13:44.755Z,962.45
2023-01-17T03:14:44.742Z,962.44
2023-01-17T03:15:44.749Z,962.42
2023-01-17T03:16:44.791Z,962.45
2023-01-17T03:17:44.724Z,962.42
2023-01-17T03:18:44.706Z,962.38
2023-01-17T03:19:44.694Z,962.41
2023-01-17T03:20:44.743Z,962.34
2023-01-17T03:21:44.679Z,962.36
2023-01-17T03:22:44.701Z,962.44
2023-01-17T03:23:44.657Z,962.38
2023-01-17T03:24:44.636Z,962.33
2023-01-17T03:25:44.622Z,962.35
2023-01-17T03:26:44.613Z,962.42
2023-01-17T03:27:44.625Z,962.36
2023-01-17T03:28:44.648Z,962.43
2023-01-17T03:29:44.605Z,962.42
2023-01-17T03:30:44.602Z,962.34
2023-01-17T03:31:44.578Z,962.40
2023-01-17T03:32:44.564Z,962.36
2023-01-17T03:33:44.553Z,962.33
2023-01-17T03:34:44.573Z,962.39
2023-01-17T03:35:44.524Z,962.40
2023-01-17T03:36:44.506Z,962.37
2023-01-17T03:37:44.556Z,962.32
2023-01-17T03:38:44.493Z,962.35
2023-01-17T03:39:44.479Z,962.29
2023-01-17T03:40:44.482Z,962.35
2023-01-17T03:41:44.459Z,962.27
2023-01-17T03:42:44.465Z,962.35
2023-01-17T03:43:44.436Z,962.34
2023-01-17T03:44:44.441Z,962.32
2023-01-17T03:45:44.458Z,962.35
2023-01-17T03:46:44.430Z,962.35
2023-01-17T03:47:44.428Z,962.25
2023-01-17T03:48:44.393Z,962.32
2023-01-17T03:49:44.370Z,962.32
2023-01-17T03:50:44.377Z,962.29
2023-01-17T03:51:44.353Z,962.34
2023-01-17T03:52:44.381Z,962.29
2023-01-17T03:53:44.343Z,962.29
2023-01-17T03:54:44.316Z,962.30
2023-01-17T03:55:44.309Z,962.33
2023-01-17T03:56:44.301Z,962.31
2023-01-17T03:57:44.304Z,962.26
2023-01-17T03:58:44.347Z,962.29
2023-01-17T03:59:44.265Z,962.24
2023-01-17T04:00:44.251Z,962.26
2023-01-17T04:01:44.337Z,962.28
2023-01-17T04:02:44.281Z,962.29
2023-01-17T04:03:44.238Z,962.25
2023-01-17T04:04:44.246Z,962.25
2023-01-17T04:05:44.191Z,962.31
2023-01-17T04:06:44.200Z,962.28
2023-01-17T04:07:44.193Z,962.20
2023-01-17T04:08:44.162Z,962.23
2023-01-17T04:09:44.160Z,962.20
2023-01-17T04:10:44.208Z,962.22
2023-01-17T04:11:44.137Z,962.18
2023-01-17T04:12:44.154Z,962.20
2023-01-17T04:13:44.119Z,962.22
2023-01-17T04:14:44.115Z,962.20
2023-01-17T04:15:44.092Z,962.20
2023-01-17T04:16:44.269Z,962.21
2023-01-17T04:17:44.111Z,962.16
2023-01-17T04:18:44.055Z,962.17
2023-01-17T04:19:44.071Z,962.18
2023-01-17T04:20:44.059Z,962.08
2023-01-17T04:21:44.025Z,962.06
2023-01-17T04:22:44.067Z,962.06
2023-01-17T04:23:44.028Z,962.10
2023-01-17T04:24:44.010Z,962.01
2023-01-17T04:25:43.989Z,961.97
2023-01-17T04:26:44.011Z,961.99
2023-01-17T04:27:43.977Z,961.95
2023-01-17T04:28:43.978Z,961.92
2023-01-17T04:29:46.583Z,961.95
2023-01-17T04:30:43.993Z,961.97
2023-01-17T04:31:44.074Z,961.95
2023-01-17T04:32:43.937Z,961.90
2023-01-17T04:33:43.903Z,961.94
2023-01-17T04:34:43.912Z,961.91
2023-01-17T04:35:43.906Z,961.90
2023-01-17T04:36:43.889Z,961.85
2023-01-17T04:37:43.890Z,961.86
2023-01-17T04:38:43.852Z,961.86
2023-01-17T04:39:43.837Z,961.83
2023-01-17T04:40:43.890Z,961.83
2023-01-17T04:41:43.815Z,961.79
2023-01-17T04:42:43.822Z,961.74
2023-01-17T04:43:43.821Z,961.82
2023-01-17T04:44:43.804Z,961.72
2023-01-17T04:45:43.780Z,961.80
2023-01-17T04:46:43.788Z,961.77
2023-01-17T04:47:43.769Z,961.79
2023-01-17T04:48:43.747Z,961.76
2023-01-17T04:49:44.275Z,961.75
2023-01-17T04:50:43.734Z,961.69
2023-01-17T04:51:43.733Z,961.75
2023-01-17T04:52:43.739Z,961.75
2023-01-17T04:53:43.707Z,961.69
2023-01-17T04:54:43.693Z,961.67
2023-01-17T04:55:43.675Z,961.70
2023-01-17T04:56:43.666Z,961.68
2023-01-17T04:57:43.682Z,961.71
2023-01-17T04:58:43.661Z,961.67
2023-01-17T04:59:43.630Z,961.75
2023-01-17T05:00:43.609Z,961.73
2023-01-17T05:01:43.728Z,961.74
2023-01-17T05:02:43.648Z,961.71
2023-01-17T05:03:43.634Z,961.80
2023-01-17T05:04:43.612Z,961.73
2023-01-17T05:05:43.564Z,961.63
2023-01-17T05:06:43.576Z,961.59
2023-01-17T05:07:43.578Z,961.59
2023-01-17T05:08:43.533Z,961.53
2023-01-17T05:09:43.520Z,961.51
2023-01-17T05:10:43.541Z,961.45
2023-01-17T05:11:43.497Z,961.45
2023-01-17T05:12:43.515Z,961.47
2023-01-17T05:13:43.499Z,961.45
2023-01-17T05:14:43.470Z,961.41
2023-01-17T05:15:43.496Z,961.41
2023-01-17T05:16:43.477Z,961.36
2023-01-17T05:17:43.429Z,961.36
2023-01-17T05:18:43.439Z,961.41
2023-01-17T05:19:43.409Z,961.37
2023-01-17T05:20:43.400Z,961.43
2023-01-17T05:21:43.431Z,961.43
2023-01-17T05:22:43.387Z,961.44
2023-01-17T05:23:43.419Z,961.45
2023-01-17T05:24:43.360Z,961.42
2023-01-17T05:25:43.360Z,961.44
2023-01-17T05:26:43.349Z,961.43
2023-01-17T05:27:43.367Z,961.41
2023-01-17T05:28:43.327Z,961.46
2023-01-17T05:29:43.306Z,961.32
2023-01-17T05:30:43.353Z,961.27
2023-01-17T05:31:43.284Z,961.30
2023-01-17T05:32:43.296Z,961.23
2023-01-17T05:33:43.301Z,961.28
2023-01-17T05:34:43.276Z,961.17
2023-01-17T05:35:43.237Z,961.17
2023-01-17T05:36:43.232Z,961.19
2023-01-17T05:37:43.227Z,961.13
2023-01-17T05:38:43.220Z,961.16
2023-01-17T05:39:43.285Z,961.09
2023-01-17T05:40:43.198Z,961.08
2023-01-17T05:41:43.183Z,961.07
2023-01-17T05:42:43.187Z,961.06
2023-01-17T05:43:43.165Z,961.10
2023-01-17T05:44:43.145Z,961.08
2023-01-17T05:45:43.172Z,961.05
2023-01-17T05:46:43.129Z,961.02
2023-01-17T05:47:43.137Z,961.03
2023-01-17T05:48:43.109Z,961.09
2023-01-17T05:49:45.833Z,961.08
2023-01-17T05:50:43.080Z,961.01
2023-01-17T05:51:43.117Z,961.06
2023-01-17T05:52:43.096Z,961.01
2023-01-17T05:53:43.043Z,961.03
2023-01-17T05:54:43.041Z,960.99
2023-01-17T05:55:43.078Z,960.99
2023-01-17T05:56:43.013Z,961.04
2023-01-17T05:57:43.060Z,961.00
2023-01-17T05:58:43.009Z,960.96
2023-01-17T05:59:42.988Z,960.94
2023-01-17T06:00:42.981Z,960.90
2023-01-17T06:01:42.973Z,960.93
2023-01-17T06:02:43.021Z,960.88
2023-01-17T06:03:42.995Z,960.90
2023-01-17T06:04:42.984Z,960.88
2023-01-17T06:05:42.934Z,960.86
2023-01-17T06:06:42.913Z,960.84
2023-01-17T06:07:42.931Z,960.78
2023-01-17T06:08:42.897Z,960.76
2023-01-17T06:09:42.938Z,960.77
2023-01-17T06:10:42.872Z,960.81
2023-01-17T06:11:42.896Z,960.75
2023-01-17T06:12:42.866Z,960.78
2023-01-17T06:13:42.843Z,960.75
2023-01-17T06:14:42.826Z,960.76
2023-01-17T06:15:42.922Z,960.73
2023-01-17T06:16:42.804Z,960.64
2023-01-17T06:17:42.845Z,960.67
2023-01-17T06:18:42.806Z,960.64
2023-01-17T06:19:42.783Z,960.67
2023-01-17T06:20:42.764Z,960.64
2023-01-17T06:21:42.783Z,960.64
2023-01-17T06:22:42.763Z,960.66
2023-01-17T06:23:42.741Z,960.68
2023-01-17T06:24:42.732Z,960.74
2023-01-17T06:25:42.715Z,960.67
2023-01-17T06:26:42.717Z,960.73
2023-01-17T06:27:42.745Z,960.68
2023-01-17T06:28:42.727Z,960.70
2023-01-17T06:29:42.668Z,960.65
2023-01-17T06:30:42.655Z,960.61
2023-01-17T06:31:42.648Z,960.68
2023-01-17T06:32:42.653Z,960.64
2023-01-17T06:33:42.630Z,960.68
2023-01-17T06:34:42.659Z,960.62
2023-01-17T06:35:42.608Z,960.65
2023-01-17T06:36:42.596Z,960.64
2023-01-17T06:37:42.608Z,960.62
2023-01-17T06:38:42.577Z,960.62
2023-01-17T06:39:42.571Z,960.60
2023-01-17T06:40:42.632Z,960.52
2023-01-17T06:41:42.563Z,960.51
2023-01-17T06:42:42.549Z,960.50
2023-01-17T06:43:42.547Z,960.55
2023-01-17T06:44:42.513Z,960.47
2023-01-17T06:45:42.514Z,960.47
2023-01-17T06:46:42.607Z,960.44
2023-01-17T06:47:42.499Z,960.49
2023-01-17T06:48:42.470Z,960.51
2023-01-17T06:49:42.460Z,960.45
2023-01-17T06:50:42.465Z,960.46
2023-01-17T06:51:43.689Z,960.39
2023-01-17T06:52:42.461Z,960.35
2023-01-17T06:53:42.415Z,960.35
2023-01-17T06:54:42.412Z,960.31
2023-01-17T06:55:42.401Z,960.34
2023-01-17T06:56:42.417Z,960.30
2023-01-17T06:57:42.456Z,960.30
2023-01-17T06:58:42.372Z,960.26
2023-01-17T06:59:42.374Z,960.31
2023-01-17T07:00:42.391Z,960.24
2023-01-17T07:01:42.376Z,960.23
2023-01-17T07:02:42.375Z,960.29
2023-01-17T07:03:42.371Z,960.26
2023-01-17T07:04:42.305Z,960.15
2023-01-17T07:05:42.291Z,960.15
2023-01-17T07:06:42.277Z,960.21
2023-01-17T07:07:42.294Z,960.19
2023-01-17T07:08:42.294Z,960.18
2023-01-17T07:09:42.245Z,960.11
2023-01-17T07:10:42.240Z,960.14
2023-01-17T07:11:42.229Z,960.11
2023-01-17T07:12:42.242Z,960.09
2023-01-17T07:13:42.224Z,960.16
2023-01-17T07:14:42.240Z,960.09
2023-01-17T07:15:42.235Z,960.10
2023-01-17T07:16:42.177Z,960.09
2023-01-17T07:17:42.195Z,960.10
2023-01-17T07:18:42.154Z,960.11
2023-01-17T07:19:42.146Z,960.09
2023-01-17T07:20:42.452Z,960.08
2023-01-17T07:21:42.126Z,960.04
2023-01-17T07:22:42.121Z,960.07
2023-01-17T07:23:42.104Z,960.08
2023-01-17T07:24:42.107Z,960.08
2023-01-17T07:25:42.091Z,960.07
2023-01-17T07:26:42.110Z,960.13
2023-01-17T07:27:42.099Z,960.19
2023-01-17T07:28:42.054Z,960.07
2023-01-17T07:29:42.047Z,960.10
2023-01-17T07:30:42.036Z,960.11
2023-01-17T07:31:42.083Z,960.19
2023-01-17T07:32:42.063Z,960.15
2023-01-17T07:33:42.003Z,960.13
2023-01-17T07:34:41.995Z,960.12
2023-01-17T07:35:41.971Z,960.15
2023-01-17T07:36:41.968Z,960.16
2023-01-17T07:37:41.986Z,960.13
2023-01-17T07:38:41.962Z,960.18
2023-01-17T07:39:41.951Z,960.16
2023-01-17T07:40:42.583Z,960.15
2023-01-17T07:41:41.918Z,960.16
2023-01-17T07:42:41.945Z,960.17
2023-01-17T07:43:41.898Z,960.16
2023-01-17T07:44:41.899Z,960.17
2023-01-17T07:45:41.872Z,960.09
2023-01-17T07:46:41.879Z,960.14
2023-01-17T07:47:41.891Z,960.18
2023-01-17T07:48:41.840Z,960.17
2023-01-17T07:49:41.830Z,960.11
2023-01-17T07:50:41.852Z,960.13
2023-01-17T07:51:41.824Z,960.12
2023-01-17T07:52:41.819Z,960.18
2023-01-17T07:53:41.794Z,960.15
2023-01-17T07:54:41.787Z,960.19
2023-01-17T07:55:41.766Z,960.12
2023-01-17T07:56:41.783Z,960.13
2023-01-17T07:57:41.785Z,960.15
2023-01-17T07:58:41.739Z,960.11
2023-01-17T07:59:41.729Z,960.10
2023-01-17T08:00:41.740Z,960.18
2023-01-17T08:01:41.829Z,960.08
2023-01-17T08:02:41.742Z,960.13
2023-01-17T08:03:41.741Z,960.11
2023-01-17T08:04:41.694Z,960.15
2023-01-17T08:05:41.664Z,960.17
2023-01-17T08:06:41.649Z,960.08
2023-01-17T08:07:41.647Z,960.10
2023-01-17T08:08:41.651Z,960.08
2023-01-17T08:09:41.612Z,960.02
2023-01-17T08:10:41.607Z,960.03
2023-01-17T08:11:41.633Z,959.98
2023-01-17T08:12:41.593Z,960.02
2023-01-17T08:13:41.592Z,959.99
2023-01-17T08:14:41.573Z,960.00
2023-01-17T08:15:41.568Z,959.98
2023-01-17T08:16:41.556Z,959.91
2023-01-17T08:17:41.547Z,959.90
2023-01-17T08:18:41.531Z,959.89
2023-01-17T08:19:41.564Z,959.86
2023-01-17T08:20:41.503Z,959.92
2023-01-17T08:21:41.506Z,959.84
2023-01-17T08:22:41.492Z,959.88
2023-01-17T08:23:41.470Z,959.90
2023-01-17T08:24:41.453Z,959.84
2023-01-17T08:25:41.439Z,959.82
2023-01-17T08:26:41.427Z,959.81
2023-01-17T08:27:41.460Z,959.74
2023-01-17T08:28:41.428Z,959.73
2023-01-17T08:29:41.515Z,959.66
2023-01-17T08:30:41.799Z,959.69
2023-01-17T08:31:41.443Z,959.70
2023-01-17T08:32:41.379Z,959.72
2023-01-17T08:33:41.356Z,959.62
2023-01-17T08:34:41.344Z,959.60
2023-01-17T08:35:41.374Z,959.67
2023-01-17T08:36:41.320Z,959.61
2023-01-17T08:37:41.326Z,959.54
2023-01-17T08:38:41.456Z,959.56
2023-01-17T08:39:41.931Z,959.57
2023-01-17T08:40:42.586Z,959.60
2023-01-17T08:41:41.269Z,959.51
2023-01-17T08:42:41.273Z,959.51
2023-01-17T08:43:41.286Z,959.50
2023-01-17T08:44:41.271Z,959.46
2023-01-17T08:45:41.263Z,959.46
2023-01-17T08:46:41.226Z,959.46
2023-01-17T08:47:41.484Z,959.42
2023-01-17T08:48:41.639Z,959.43
2023-01-17T08:49:41.185Z,959.41
2023-01-17T08:50:41.180Z,959.39
2023-01-17T08:51:41.184Z,959.36
2023-01-17T08:52:41.183Z,959.36
2023-01-17T08:53:41.190Z,959.40
2023-01-17T08:54:41.135Z,959.32
2023-01-17T08:55:41.144Z,959.32
2023-01-17T08:56:41.269Z,959.40
2023-01-17T08:57:41.759Z,959.38
2023-01-17T08:58:41.088Z,959.37
2023-01-17T08:59:41.074Z,959.32
2023-01-17T09:00:41.129Z,959.35
2023-01-17T09:01:41.217Z,959.38
2023-01-17T09:02:41.071Z,959.29
2023-01-17T09:03:41.098Z,959.31
2023-01-17T09:04:41.112Z,959.33
2023-01-17T09:05:41.424Z,959.33
2023-01-17T09:06:41.347Z,959.35
2023-01-17T09:07:41.042Z,959.38
2023-01-17T09:08:41.037Z,959.38
2023-01-17T09:09:40.974Z,959.39
2023-01-17T09:10:40.957Z,959.40
2023-01-17T09:11:40.976Z,959.37
2023-01-17T09:12:40.957Z,959.36
2023-01-17T09:13:40.958Z,959.31
2023-01-17T09:14:41.265Z,959.31
2023-01-17T09:15:41.199Z,959.29
2023-01-17T09:16:40.957Z,959.25
2023-01-17T09:17:40.889Z,959.24
2023-01-17T09:18:40.937Z,959.23
2023-01-17T09:19:40.890Z,959.26
2023-01-17T09:20:40.936Z,959.26
2023-01-17T09:21:40.853Z,959.31
2023-01-17T09:22:40.851Z,959.22
2023-01-17T09:23:41.225Z,959.29
2023-01-17T09:24:41.202Z,959.25
2023-01-17T09:25:40.799Z,959.25
2023-01-17T09:26:40.791Z,959.18
2023-01-17T09:27:40.797Z,959.24
2023-01-17T09:28:40.811Z,959.27
2023-01-17T09:29:40.837Z,959.23
2023-01-17T09:30:40.783Z,959.25
2023-01-17T09:31:40.746Z,959.24
2023-01-17T09:32:41.327Z,959.20
2023-01-17T09:33:41.095Z,959.24
2023-01-17T09:34:40.707Z,959.21
2023-01-17T09:35:40.692Z,959.23
2023-01-17T09:36:40.681Z,959.23
2023-01-17T09:37:40.906Z,959.26
2023-01-17T09:38:40.661Z,959.23
2023-01-17T09:39:40.668Z,959.26
2023-01-17T09:40:40.649Z,959.27
2023-01-17T09:41:41.025Z,959.23
2023-01-17T09:42:40.658Z,959.28
2023-01-17T09:43:41.067Z,959.28
2023-01-17T09:44:40.631Z,959.30
2023-01-17T09:45:40.665Z,959.39
2023-01-17T09:46:40.580Z,959.36
2023-01-17T09:47:40.600Z,959.42
2023-01-17T09:48:40.556Z,959.32
2023-01-17T09:49:40.545Z,959.25
2023-01-17T09:50:41.648Z,959.25
2023-01-17T09:51:40.523Z,959.22
2023-01-17T09:52:40.535Z,959.21
2023-01-17T09:53:40.515Z,959.29
2023-01-17T09:54:40.491Z,959.29
2023-01-17T09:55:40.496Z,959.31
2023-01-17T09:56:40.479Z,959.38
2023-01-17T09:57:40.492Z,959.36
2023-01-17T09:58:40.512Z,959.37
2023-01-17T09:59:42.844Z,959.33
2023-01-17T10:00:40.423Z,959.36
2023-01-17T10:01:40.639Z,959.30
2023-01-17T10:02:40.665Z,959.24
2023-01-17T10:03:40.495Z,959.30
2023-01-17T10:04:40.449Z,959.23
2023-01-17T10:05:40.403Z,959.20
2023-01-17T10:06:40.363Z,959.15
2023-01-17T10:07:40.460Z,959.08
2023-01-17T10:08:40.693Z,959.16
2023-01-17T10:09:49.313Z,959.12
2023-01-17T10:10:40.331Z,959.12
2023-01-17T10:11:40.326Z,959.10
2023-01-17T10:12:40.293Z,959.04
2023-01-17T10:13:40.285Z,959.02
2023-01-17T10:14:40.273Z,958.98
2023-01-17T10:15:40.293Z,958.89
2023-01-17T10:16:40.302Z,958.88
2023-01-17T10:17:40.652Z,958.88
2023-01-17T10:18:40.305Z,958.83
2023-01-17T10:19:40.225Z,958.91
2023-01-17T10:20:40.233Z,958.92
2023-01-17T10:21:40.214Z,958.88
2023-01-17T10:22:40.194Z,958.85
2023-01-17T10:23:40.187Z,958.93
2023-01-17T10:24:40.170Z,958.90
2023-01-17T10:25:40.418Z,958.95
2023-01-17T10:26:40.490Z,958.82
2023-01-17T10:27:40.166Z,958.77
2023-01-17T10:28:40.121Z,958.74
2023-01-17T10:29:40.107Z,958.70
2023-01-17T10:30:40.200Z,958.70
2023-01-17T10:31:40.090Z,958.70
2023-01-17T10:32:40.098Z,958.71
2023-01-17T10:33:40.107Z,958.73
2023-01-17T10:34:40.312Z,958.77
2023-01-17T10:35:40.528Z,958.71
2023-01-17T10:36:40.045Z,958.78
2023-01-17T10:37:40.055Z,958.73
2023-01-17T10:38:42.825Z,958.67
2023-01-17T10:39:40.013Z,958.67
2023-01-17T10:40:40.031Z,958.68
2023-01-17T10:41:39.984Z,958.69
2023-01-17T10:42:40.036Z,958.68
2023-01-17T10:43:40.631Z,958.66
2023-01-17T10:44:41.244Z,958.64
2023-01-17T10:45:39.934Z,958.64
2023-01-17T10:46:39.930Z,958.62
2023-01-17T10:47:39.945Z,958.59
2023-01-17T10:48:39.902Z,958.50
2023-01-17T10:49:39.891Z,958.51
2023-01-17T10:50:39.890Z,958.47
2023-01-17T10:51:39.899Z,958.43
2023-01-17T10:52:40.657Z,958.47
2023-01-17T10:53:41.737Z,958.43
2023-01-17T10:54:39.838Z,958.37
2023-01-17T10:55:39.824Z,958.34
2023-01-17T10:56:39.818Z,958.32
2023-01-17T10:57:39.816Z,958.29
2023-01-17T10:58:39.798Z,958.26
2023-01-17T10:59:39.824Z,958.27
2023-01-17T11:00:39.833Z,958.26
2023-01-17T11:01:41.130Z,958.25
2023-01-17T11:02:39.818Z,958.26
2023-01-17T11:03:39.741Z,958.20
2023-01-17T11:04:39.737Z,958.22
2023-01-17T11:05:39.728Z,958.19
2023-01-17T11:06:57.074Z,958.12
2023-01-17T11:07:40.919Z,958.12
2023-01-17T11:08:39.707Z,958.07
2023-01-17T11:09:39.709Z,958.08
2023-01-17T11:10:41.066Z,958.02
2023-01-17T11:11:39.654Z,957.98
2023-01-17T11:12:39.665Z,958.00
2023-01-17T11:13:39.654Z,958.02
2023-01-17T11:14:39.626Z,957.99
2023-01-17T11:15:39.746Z,958.00
2023-01-17T11:16:39.620Z,957.99
2023-01-17T11:17:39.604Z,957.99
2023-01-17T11:18:39.667Z,957.99
2023-01-17T11:19:40.415Z,957.98
2023-01-17T11:20:39.555Z,957.91
2023-01-17T11:21:39.555Z,957.94
2023-01-17T11:22:39.557Z,957.88
2023-01-17T11:23:39.523Z,957.82
2023-01-17T11:24:39.555Z,957.89
2023-01-17T11:25:39.509Z,957.92
2023-01-17T11:26:39.493Z,957.91
2023-01-17T11:27:39.572Z,957.84
2023-01-17T11:28:40.039Z,957.80
2023-01-17T11:29:39.468Z,957.76
2023-01-17T11:30:39.516Z,957.75
2023-01-17T11:31:39.460Z,957.73
2023-01-17T11:32:39.460Z,957.68
2023-01-17T11:33:39.458Z,957.66
2023-01-17T11:34:39.424Z,957.69
2023-01-17T11:35:39.411Z,957.61
2023-01-17T11:36:39.486Z,957.63
2023-01-17T11:37:40.290Z,957.62
2023-01-17T11:38:39.372Z,957.66
2023-01-17T11:39:39.351Z,957.61
2023-01-17T11:40:39.345Z,957.64
2023-01-17T11:41:39.376Z,957.64
2023-01-17T11:42:39.341Z,957.66
2023-01-17T11:43:39.321Z,957.62
2023-01-17T11:44:39.310Z,957.57
2023-01-17T11:45:39.395Z,957.63
2023-01-17T11:46:39.967Z,957.60
2023-01-17T11:47:39.308Z,957.56
2023-01-17T11:48:39.283Z,957.57
2023-01-17T11:49:39.266Z,957.50
2023-01-17T11:50:39.253Z,957.56
2023-01-17T11:51:39.241Z,957.45
2023-01-17T11:52:39.245Z,957.44
2023-01-17T11:53:39.198Z,957.37
2023-01-17T11:54:39.333Z,957.40
2023-01-17T11:55:39.396Z,957.37
2023-01-17T11:56:39.173Z,957.36
2023-01-17T11:57:39.271Z,957.35
2023-01-17T11:58:39.167Z,957.33
2023-01-17T11:59:39.142Z,957.32
2023-01-17T12:00:39.146Z,957.35
2023-01-17T12:01:39.119Z,957.34
2023-01-17T12:02:39.397Z,957.36
2023-01-17T12:03:39.299Z,957.32
2023-01-17T12:04:40.348Z,957.32
2023-01-17T12:05:39.068Z,957.31
2023-01-17T12:06:56.126Z,957.25
2023-01-17T12:07:40.258Z,957.29
2023-01-17T12:08:39.045Z,957.20
2023-01-17T12:09:39.038Z,957.21
2023-01-17T12:10:39.076Z,957.27
2023-01-17T12:11:39.021Z,957.20
2023-01-17T12:12:39.561Z,957.21
2023-01-17T12:13:39.911Z,957.15
2023-01-17T12:14:38.985Z,957.20
2023-01-17T12:15:39.069Z,957.16
2023-01-17T12:16:38.965Z,957.07
2023-01-17T12:17:38.966Z,957.09
2023-01-17T12:18:38.930Z,957.08
