createdAt,value
2019-05-15T00:02:27.924Z,56.76
2019-05-15T00:05:00.631Z,55.57
2019-05-15T00:07:33.236Z,56.85
2019-05-15T00:10:08.536Z,56.24
2019-05-15T00:12:40.376Z,56.43
2019-05-15T00:15:13.248Z,55.60
2019-05-15T00:17:45.131Z,56.59
2019-05-15T00:20:20.077Z,55.92
2019-05-15T00:22:52.118Z,56.47
2019-05-15T00:25:24.786Z,56.90
2019-05-15T00:27:58.248Z,57.17
2019-05-15T00:30:31.040Z,57.95
2019-05-15T00:33:03.581Z,58.32
2019-05-15T00:35:38.987Z,58.28
2019-05-15T00:38:10.673Z,59.34
2019-05-15T00:40:44.220Z,59.11
2019-05-15T00:43:18.287Z,58.89
2019-05-15T00:45:51.027Z,59.27
2019-05-15T00:48:23.622Z,60.23
2019-05-15T00:50:56.298Z,61.07
2019-05-15T00:53:28.903Z,60.61
2019-05-15T00:56:01.654Z,60.53
2019-05-15T00:58:34.226Z,61.75
2019-05-15T01:01:08.317Z,62.16
2019-05-15T01:03:41.046Z,62.44
2019-05-15T01:06:13.696Z,62.68
2019-05-15T01:08:48.294Z,63.34
2019-05-15T01:11:20.921Z,63.24
2019-05-15T01:13:53.596Z,63.06
2019-05-15T01:16:28.126Z,63.08
2019-05-15T01:19:00.852Z,63.29
2019-05-15T01:21:33.514Z,63.55
2019-05-15T01:24:08.283Z,63.59
2019-05-15T01:26:40.472Z,63.87
2019-05-15T01:29:13.159Z,63.98
2019-05-15T01:31:45.854Z,64.64
2019-05-15T01:34:18.656Z,64.73
2019-05-15T01:36:51.297Z,65.25
2019-05-15T01:39:23.949Z,64.62
2019-05-15T01:41:58.497Z,64.80
2019-05-15T01:44:30.930Z,65.90
2019-05-15T01:47:08.412Z,66.31
2019-05-15T01:49:40.520Z,66.88
2019-05-15T01:52:13.206Z,66.73
2019-05-15T01:54:45.787Z,67.29
2019-05-15T01:57:18.386Z,66.76
2019-05-15T01:59:57.168Z,67.18
2019-05-15T02:02:25.287Z,68.52
2019-05-15T02:04:59.168Z,67.94
2019-05-15T02:07:31.926Z,69.91
2019-05-15T02:10:05.240Z,69.54
2019-05-15T02:12:38.801Z,70.37
2019-05-15T02:15:12.566Z,71.27
2019-05-15T02:17:45.395Z,70.81
2019-05-15T02:20:18.709Z,70.50
2019-05-15T02:22:51.477Z,70.58
2019-05-15T02:25:24.106Z,71.63
2019-05-15T02:27:58.701Z,69.50
2019-05-15T02:30:34.076Z,69.62
2019-05-15T02:33:05.317Z,69.64
2019-05-15T02:35:39.257Z,69.51
2019-05-15T02:38:15.414Z,69.35
2019-05-15T02:40:49.302Z,68.89
2019-05-15T02:43:20.964Z,68.38
2019-05-15T02:45:53.637Z,68.50
2019-05-15T02:48:28.936Z,68.95
2019-05-15T02:51:00.842Z,68.48
2019-05-15T02:53:33.609Z,69.79
2019-05-15T02:56:09.177Z,68.24
2019-05-15T02:58:40.911Z,68.67
2019-05-15T03:01:13.762Z,69.89
2019-05-15T03:03:49.427Z,69.95
2019-05-15T03:06:20.707Z,69.00
2019-05-15T03:08:53.412Z,67.58
2019-05-15T03:11:29.256Z,67.56
2019-05-15T03:14:00.828Z,67.42
2019-05-15T03:16:34.366Z,68.36
2019-05-15T03:19:10.005Z,68.36
2019-05-15T03:21:41.227Z,69.76
2019-05-15T03:24:14.029Z,69.84
2019-05-15T03:26:45.863Z,69.97
2019-05-15T03:29:21.211Z,70.74
2019-05-15T03:32:13.566Z,70.50
2019-05-15T03:34:36.545Z,70.79
2019-05-15T03:37:03.309Z,71.20
2019-05-15T03:39:39.060Z,71.80
2019-05-15T03:42:10.662Z,71.82
2019-05-15T03:44:43.343Z,72.02
2019-05-15T03:47:15.934Z,72.12
2019-05-15T03:49:49.414Z,72.48
2019-05-15T03:52:21.785Z,72.26
2019-05-15T03:54:54.416Z,72.35
2019-05-15T03:57:30.195Z,72.46
2019-05-15T04:00:01.379Z,72.98
2019-05-15T04:02:34.025Z,72.69
2019-05-15T04:05:11.206Z,72.47
2019-05-15T04:07:41.891Z,72.58
2019-05-15T04:10:15.001Z,71.08
2019-05-15T04:12:49.314Z,71.54
2019-05-15T04:15:22.292Z,71.13
2019-05-15T04:17:54.964Z,71.21
2019-05-15T04:20:29.700Z,70.98
2019-05-15T04:23:01.912Z,70.88
2019-05-15T04:25:38.869Z,70.42
2019-05-15T04:28:13.582Z,71.06
2019-05-15T04:30:46.179Z,71.32
2019-05-15T04:33:19.865Z,70.53
2019-05-15T04:35:52.726Z,71.00
2019-05-15T04:38:25.373Z,71.02
2019-05-15T04:40:59.122Z,70.96
2019-05-15T04:43:39.751Z,70.39
2019-05-15T04:46:09.527Z,70.45
2019-05-15T04:48:40.556Z,70.30
2019-05-15T04:51:13.178Z,70.65
2019-05-15T04:53:49.911Z,70.61
2019-05-15T04:56:20.363Z,70.28
2019-05-15T04:58:53.034Z,70.01
2019-05-15T05:01:28.687Z,69.03
2019-05-15T05:04:00.130Z,68.75
2019-05-15T05:06:33.112Z,68.29
2019-05-15T05:09:09.181Z,68.33
2019-05-15T05:11:41.580Z,67.52
2019-05-15T05:14:14.350Z,67.42
2019-05-15T05:16:48.838Z,68.13
2019-05-15T05:19:21.430Z,68.43
2019-05-15T05:21:54.639Z,69.04
2019-05-15T05:24:28.121Z,68.71
2019-05-15T05:27:00.942Z,69.68
2019-05-15T05:29:33.527Z,68.74
2019-05-15T05:32:08.944Z,68.76
2019-05-15T05:34:41.917Z,69.12
2019-05-15T05:37:14.851Z,69.79
2019-05-15T05:39:48.371Z,69.56
2019-05-15T05:42:21.777Z,69.15
2019-05-15T05:44:54.487Z,69.94
2019-05-15T05:47:28.730Z,69.97
2019-05-15T05:50:01.831Z,69.23
2019-05-15T05:52:34.830Z,69.36
2019-05-15T05:55:08.813Z,69.90
2019-05-15T05:57:42.063Z,67.82
2019-05-15T06:00:18.205Z,68.46
2019-05-15T06:02:52.286Z,68.06
2019-05-15T06:05:25.052Z,69.10
2019-05-15T06:07:58.266Z,67.90
2019-05-15T06:10:30.862Z,68.18
2019-05-15T06:13:03.475Z,66.70
2019-05-15T06:15:37.999Z,66.00
2019-05-15T06:18:10.966Z,65.68
2019-05-15T06:20:43.658Z,65.08
2019-05-15T06:23:23.895Z,65.29
2019-05-15T06:25:51.716Z,65.13
2019-05-15T06:28:24.402Z,64.91
2019-05-15T06:31:00.624Z,64.17
2019-05-15T06:33:31.488Z,63.62
2019-05-15T06:36:04.045Z,62.05
2019-05-15T06:38:39.165Z,62.99
2019-05-15T06:41:11.573Z,62.00
2019-05-15T06:43:44.287Z,60.08
2019-05-15T06:46:18.692Z,60.49
2019-05-15T06:48:51.238Z,61.50
2019-05-15T06:51:24.163Z,61.37
2019-05-15T06:53:58.344Z,62.47
2019-05-15T06:56:31.224Z,61.62
2019-05-15T06:59:03.884Z,60.73
2019-05-15T07:01:38.530Z,60.83
2019-05-15T07:04:11.267Z,60.43
2019-05-15T07:06:43.841Z,61.34
2019-05-15T07:09:17.927Z,62.09
2019-05-15T07:11:50.769Z,61.24
2019-05-15T07:14:23.542Z,61.54
2019-05-15T07:16:59.032Z,58.35
2019-05-15T07:19:30.884Z,56.29
2019-05-15T07:22:13.892Z,57.36
2019-05-15T07:24:47.759Z,55.27
2019-05-15T07:27:20.594Z,54.25
2019-05-15T07:29:53.296Z,55.96
2019-05-15T07:32:28.377Z,56.22
2019-05-15T07:35:00.477Z,52.65
2019-05-15T07:37:33.138Z,53.45
2019-05-15T07:40:08.394Z,56.88
2019-05-15T07:42:41.256Z,56.12
2019-05-15T07:45:14.580Z,52.57
2019-05-15T07:47:48.992Z,53.65
2019-05-15T07:50:21.753Z,56.19
2019-05-15T07:52:54.500Z,57.71
2019-05-15T07:55:29.533Z,57.25
2019-05-15T07:58:01.419Z,55.65
2019-05-15T08:00:34.503Z,55.92
2019-05-15T08:03:10.186Z,55.17
2019-05-15T08:05:54.985Z,55.79
2019-05-15T08:08:18.216Z,56.23
2019-05-15T08:10:50.341Z,54.04
2019-05-15T08:13:23.029Z,52.59
2019-05-15T08:15:57.864Z,51.46
2019-05-15T08:18:30.122Z,50.75
2019-05-15T08:21:02.936Z,51.45
2019-05-15T08:23:35.691Z,48.54
2019-05-15T08:26:08.934Z,48.32
2019-05-15T08:28:41.867Z,46.11
2019-05-15T08:31:14.589Z,46.94
2019-05-15T08:33:48.225Z,42.72
2019-05-15T08:36:21.093Z,40.84
2019-05-15T08:38:53.832Z,44.04
2019-05-15T08:41:26.521Z,42.94
2019-05-15T08:43:59.243Z,42.89
2019-05-15T08:46:32.035Z,43.52
2019-05-15T08:49:04.763Z,46.73
2019-05-15T08:51:38.112Z,48.63
2019-05-15T08:54:10.940Z,48.35
2019-05-15T08:56:43.605Z,50.93
2019-05-15T08:59:18.735Z,50.70
2019-05-15T09:01:50.874Z,49.94
2019-05-15T09:04:30.740Z,51.43
2019-05-15T09:07:01.179Z,51.71
2019-05-15T09:09:32.068Z,49.98
2019-05-15T09:12:04.781Z,49.55
2019-05-15T09:14:38.043Z,51.00
2019-05-15T09:17:10.864Z,49.97
2019-05-15T09:19:43.667Z,48.05
2019-05-15T09:22:18.785Z,48.47
2019-05-15T09:24:51.138Z,47.05
2019-05-15T09:27:23.812Z,50.22
2019-05-15T09:29:59.008Z,46.63
2019-05-15T09:32:31.023Z,49.19
2019-05-15T09:35:04.010Z,46.72
2019-05-15T09:37:38.553Z,43.68
2019-05-15T09:40:11.812Z,45.99
2019-05-15T09:42:44.556Z,45.55
2019-05-15T09:45:17.963Z,44.75
2019-05-15T09:47:50.771Z,45.09
2019-05-15T09:50:23.683Z,46.35
2019-05-15T09:52:58.728Z,46.88
2019-05-15T09:55:30.902Z,47.08
2019-05-15T09:58:03.636Z,48.98
2019-05-15T10:00:38.596Z,46.25
2019-05-15T10:03:11.541Z,49.38
2019-05-15T10:05:44.264Z,47.96
2019-05-15T10:08:17.076Z,44.58
2019-05-15T10:10:49.888Z,48.09
2019-05-15T10:13:22.629Z,48.40
2019-05-15T10:15:55.406Z,47.41
2019-05-15T10:18:28.391Z,45.56
2019-05-15T10:21:01.253Z,43.72
2019-05-15T10:23:33.901Z,44.94
2019-05-15T10:26:13.171Z,42.58
2019-05-15T10:28:41.222Z,45.49
2019-05-15T10:31:14.054Z,44.92
2019-05-15T10:33:48.956Z,46.82
2019-05-15T10:36:21.266Z,44.81
2019-05-15T10:38:53.974Z,44.07
2019-05-15T10:41:28.141Z,44.88
2019-05-15T10:44:01.010Z,44.96
2019-05-15T10:46:33.751Z,44.24
2019-05-15T10:49:08.695Z,42.15
2019-05-15T10:51:40.967Z,41.13
2019-05-15T10:54:13.694Z,42.54
2019-05-15T10:56:46.358Z,45.68
2019-05-15T10:59:19.213Z,43.14
2019-05-15T11:01:51.949Z,42.80
2019-05-15T11:04:24.702Z,49.28
2019-05-15T11:06:58.128Z,45.47
2019-05-15T11:09:30.986Z,41.40
2019-05-15T11:12:03.806Z,37.93
2019-05-15T11:14:37.967Z,39.45
2019-05-15T11:17:10.807Z,40.71
2019-05-15T11:19:43.441Z,39.35
2019-05-15T11:22:18.265Z,38.82
2019-05-15T11:24:52.998Z,42.48
2019-05-15T11:27:27.972Z,39.17
2019-05-15T11:29:59.531Z,39.01
2019-05-15T11:32:32.356Z,39.43
2019-05-15T11:35:05.345Z,41.26
2019-05-15T11:37:45.605Z,35.70
2019-05-15T11:40:14.376Z,41.49
2019-05-15T11:42:48.763Z,41.56
2019-05-15T11:45:22.079Z,37.89
2019-05-15T11:47:54.901Z,43.16
2019-05-15T11:50:29.350Z,35.55
2019-05-15T11:53:03.079Z,38.30
2019-05-15T11:55:38.453Z,37.56
2019-05-15T11:58:10.457Z,38.33
2019-05-15T12:00:43.193Z,36.04
2019-05-15T12:03:18.558Z,34.31
2019-05-15T12:05:50.315Z,39.84
2019-05-15T12:08:23.098Z,39.60
2019-05-15T12:10:58.818Z,39.63
2019-05-15T12:13:30.175Z,41.03
2019-05-15T12:16:02.832Z,39.18
2019-05-15T12:18:35.603Z,42.20
2019-05-15T12:21:08.354Z,38.40
2019-05-15T12:23:41.132Z,40.86
2019-05-15T12:26:13.933Z,36.97
2019-05-15T12:28:48.976Z,40.92
2019-05-15T12:31:24.529Z,40.68
2019-05-15T12:33:55.528Z,40.34
2019-05-15T12:36:50.161Z,40.27
2019-05-15T13:02:11.225Z,41.93
2019-05-15T13:04:43.927Z,39.62
2019-05-15T13:07:19.736Z,42.57
2019-05-15T13:09:51.107Z,41.71
2019-05-15T13:12:23.789Z,39.10
2019-05-15T13:14:58.894Z,43.06
2019-05-15T13:17:30.889Z,41.48
2019-05-15T13:20:03.682Z,37.37
2019-05-15T13:22:39.133Z,37.18
2019-05-15T13:25:12.438Z,36.53
2019-05-15T13:27:45.327Z,39.75
2019-05-15T13:30:18.973Z,42.59
2019-05-15T13:32:51.699Z,43.57
2019-05-15T13:35:24.467Z,43.08
2019-05-15T13:37:58.650Z,41.85
2019-05-15T13:40:37.654Z,42.25
2019-05-15T13:43:08.320Z,37.15
2019-05-15T13:45:40.502Z,38.73
2019-05-15T13:48:16.404Z,41.07
2019-05-15T13:50:48.298Z,44.71
2019-05-15T13:53:21.189Z,42.46
2019-05-15T13:55:54.024Z,43.02
2019-05-15T13:58:28.278Z,42.22
2019-05-15T14:01:01.113Z,44.45
2019-05-15T14:03:34.203Z,44.41
2019-05-15T14:06:09.414Z,44.07
2019-05-15T14:08:41.449Z,42.01
2019-05-15T14:11:14.257Z,42.22
2019-05-15T14:13:48.590Z,42.84
2019-05-15T14:16:21.414Z,44.41
2019-05-15T14:18:54.289Z,44.57
2019-05-15T14:21:28.536Z,44.75
2019-05-15T14:24:01.624Z,45.43
2019-05-15T14:26:34.780Z,44.41
2019-05-15T14:29:08.976Z,48.13
2019-05-15T14:31:41.937Z,45.53
2019-05-15T14:34:14.671Z,44.41
2019-05-15T14:36:48.322Z,44.86
2019-05-15T14:39:21.223Z,45.30
2019-05-15T14:41:53.937Z,46.44
2019-05-15T14:44:26.793Z,45.68
2019-05-15T14:46:59.716Z,45.14
2019-05-15T14:49:35.155Z,46.25
2019-05-15T14:52:09.307Z,46.31
2019-05-15T14:54:41.624Z,46.12
2019-05-15T14:57:14.380Z,46.21
2019-05-15T14:59:48.821Z,44.30
2019-05-15T15:02:21.484Z,45.48
2019-05-15T15:04:54.334Z,44.24
2019-05-15T15:07:28.264Z,43.10
2019-05-15T15:10:01.220Z,45.00
2019-05-15T15:12:34.072Z,44.92
2019-05-15T15:15:09.996Z,43.77
2019-05-15T15:17:41.981Z,45.81
2019-05-15T15:20:14.873Z,46.33
2019-05-15T15:22:48.490Z,44.98
2019-05-15T15:25:21.488Z,43.58
2019-05-15T15:27:54.462Z,43.04
2019-05-15T15:30:29.331Z,44.81
2019-05-15T15:33:01.643Z,42.01
2019-05-15T15:35:34.345Z,44.86
2019-05-15T15:38:12.680Z,43.89
2019-05-15T15:40:41.669Z,43.85
2019-05-15T15:43:14.457Z,46.39
2019-05-15T15:45:48.426Z,43.39
2019-05-15T15:48:21.158Z,44.56
2019-05-15T15:50:53.924Z,45.16
2019-05-15T15:53:28.655Z,45.09
2019-05-15T15:56:01.192Z,44.06
2019-05-15T15:58:33.920Z,46.68
2019-05-15T16:01:09.155Z,42.20
2019-05-15T16:03:42.580Z,45.27
2019-05-15T16:06:15.497Z,43.26
2019-05-15T16:08:55.052Z,43.35
2019-05-15T16:11:22.857Z,46.26
2019-05-15T16:13:57.948Z,45.44
2019-05-15T16:16:30.304Z,44.33
2019-05-15T16:19:02.965Z,45.28
2019-05-15T16:21:35.926Z,44.59
2019-05-15T16:24:17.244Z,43.19
2019-05-15T16:26:43.122Z,43.73
2019-05-15T16:29:16.253Z,45.83
2019-05-15T16:31:50.298Z,46.07
2019-05-15T16:34:23.064Z,46.24
2019-05-15T16:36:58.262Z,43.28
2019-05-15T16:39:30.140Z,45.40
2019-05-15T16:42:02.849Z,45.45
2019-05-15T16:44:38.176Z,44.18
2019-05-15T16:47:09.983Z,47.17
2019-05-15T16:49:42.737Z,46.07
2019-05-15T16:52:16.216Z,45.33
2019-05-15T16:54:50.849Z,44.73
2019-05-15T16:57:23.564Z,46.00
2019-05-15T16:59:58.383Z,46.64
2019-05-15T17:02:32.289Z,45.96
2019-05-15T17:05:05.131Z,46.89
2019-05-15T17:07:38.912Z,44.48
2019-05-15T17:10:13.335Z,44.09
2019-05-15T17:12:46.062Z,45.67
2019-05-15T17:15:19.425Z,46.72
2019-05-15T17:17:52.404Z,47.57
2019-05-15T17:20:25.113Z,47.38
2019-05-15T17:22:58.095Z,49.52
2019-05-15T17:25:30.780Z,48.83
2019-05-15T17:28:03.559Z,48.91
2019-05-15T17:30:38.285Z,48.99
2019-05-15T17:33:11.197Z,48.60
2019-05-15T17:35:43.876Z,49.02
2019-05-15T17:38:18.348Z,48.90
2019-05-15T17:40:51.222Z,48.71
2019-05-15T17:43:24.052Z,48.02
2019-05-15T17:45:58.245Z,47.37
2019-05-15T17:48:31.217Z,47.49
2019-05-15T17:51:04.035Z,49.96
2019-05-15T17:53:38.227Z,48.83
2019-05-15T17:56:11.208Z,48.19
2019-05-15T17:58:43.934Z,49.91
2019-05-15T18:01:18.759Z,50.01
2019-05-15T18:03:51.154Z,50.16
2019-05-15T18:06:24.150Z,49.73
2019-05-15T18:08:59.110Z,49.54
2019-05-15T18:11:31.335Z,49.04
2019-05-15T18:14:04.081Z,50.00
2019-05-15T18:16:38.187Z,51.55
2019-05-15T18:19:10.999Z,52.95
2019-05-15T18:21:43.853Z,51.87
2019-05-15T18:24:18.454Z,52.57
2019-05-15T18:26:50.865Z,52.78
2019-05-15T18:29:23.413Z,52.99
2019-05-15T18:31:56.061Z,55.61
2019-05-15T18:34:28.850Z,54.41
2019-05-15T18:37:01.489Z,54.48
2019-05-15T18:39:34.180Z,52.56
2019-05-15T18:42:06.879Z,53.31
2019-05-15T18:44:39.481Z,53.04
2019-05-15T18:47:12.207Z,52.35
2019-05-15T18:49:44.800Z,52.77
2019-05-15T18:52:18.186Z,54.31
2019-05-15T18:54:51.167Z,56.86
2019-05-15T18:57:23.863Z,57.50
2019-05-15T18:59:58.049Z,57.58
2019-05-15T19:02:30.944Z,56.30
2019-05-15T19:05:03.577Z,57.07
2019-05-15T19:07:38.313Z,57.40
2019-05-15T19:10:12.473Z,58.68
2019-05-15T19:12:45.364Z,56.84
2019-05-15T19:15:21.205Z,58.51
2019-05-15T19:17:53.994Z,60.45
2019-05-15T19:20:28.100Z,61.61
2019-05-15T19:23:00.959Z,58.11
2019-05-15T19:25:33.653Z,57.37
2019-05-15T19:28:08.406Z,56.55
2019-05-15T19:30:41.389Z,57.98
2019-05-15T19:33:14.474Z,58.85
2019-05-15T19:35:47.663Z,58.84
2019-05-15T19:38:20.331Z,59.93
2019-05-15T19:40:52.996Z,59.94
2019-05-15T19:43:25.734Z,61.62
2019-05-15T19:45:58.584Z,62.44
2019-05-15T19:48:31.249Z,63.62
2019-05-15T19:51:03.930Z,66.21
2019-05-15T19:53:36.622Z,65.08
2019-05-15T19:56:09.396Z,65.98
2019-05-15T19:58:42.093Z,65.27
2019-05-15T20:01:14.774Z,64.50
2019-05-15T20:03:52.820Z,65.98
2019-05-15T20:06:22.088Z,67.45
2019-05-15T20:08:54.773Z,68.00
2019-05-15T20:11:27.905Z,67.93
2019-05-15T20:14:03.252Z,67.84
2019-05-15T20:16:35.937Z,68.00
2019-05-15T20:19:08.836Z,68.48
2019-05-15T20:21:41.827Z,69.03
2019-05-15T20:24:14.445Z,67.38
2019-05-15T20:26:48.636Z,70.77
2019-05-15T20:29:21.405Z,71.36
2019-05-15T20:31:55.882Z,71.47
2019-05-15T20:34:28.751Z,72.81
2019-05-15T20:37:01.580Z,71.73
2019-05-15T20:39:34.246Z,72.62
2019-05-15T20:42:08.815Z,74.16
2019-05-15T20:44:41.275Z,74.44
2019-05-15T20:47:14.322Z,75.26
2019-05-15T20:49:48.514Z,74.58
2019-05-15T20:52:21.842Z,74.87
2019-05-15T20:54:54.576Z,75.73
2019-05-15T20:57:28.314Z,76.12
2019-05-15T21:00:01.112Z,77.08
2019-05-15T21:02:33.773Z,77.65
2019-05-15T21:05:08.675Z,77.04
2019-05-15T21:07:43.274Z,77.21
2019-05-15T21:10:20.143Z,77.76
2019-05-15T21:12:50.400Z,78.21
2019-05-15T21:15:23.159Z,78.63
2019-05-15T21:17:59.544Z,78.24
2019-05-15T21:20:30.090Z,79.18
2019-05-15T21:23:02.661Z,79.62
2019-05-15T21:25:35.466Z,79.67
2019-05-15T21:28:08.396Z,79.71
2019-05-15T21:30:41.237Z,80.11
2019-05-15T21:33:13.927Z,80.52
2019-05-15T21:35:47.710Z,79.98
2019-05-15T21:38:21.392Z,80.27
2019-05-15T21:40:54.009Z,80.34
2019-05-15T21:43:26.650Z,80.57
2019-05-15T21:45:59.303Z,80.38
2019-05-15T21:48:31.990Z,81.03
2019-05-15T21:51:04.674Z,81.02
2019-05-15T21:53:38.883Z,80.00
2019-05-15T21:56:11.593Z,79.20
2019-05-15T21:58:44.354Z,79.91
2019-05-15T22:01:19.660Z,79.93
2019-05-15T22:03:52.245Z,80.19
2019-05-15T22:06:24.824Z,80.54
2019-05-15T22:08:58.369Z,80.66
2019-05-15T22:11:30.940Z,79.87
2019-05-15T22:14:03.714Z,80.01
2019-05-15T22:16:36.272Z,80.41
2019-05-15T22:19:10.653Z,81.47
2019-05-15T22:21:43.436Z,81.85
2019-05-15T22:24:17.710Z,82.27
2019-05-15T22:26:50.237Z,82.44
2019-05-15T22:29:22.920Z,81.62
2019-05-15T22:31:55.606Z,82.17
2019-05-15T22:34:28.518Z,82.56
2019-05-15T22:37:01.258Z,82.82
2019-05-15T22:39:33.948Z,82.25
2019-05-15T22:42:08.282Z,82.59
2019-05-15T22:44:40.969Z,82.67
2019-05-15T22:47:13.632Z,82.14
2019-05-15T22:49:48.436Z,81.81
2019-05-15T22:52:20.496Z,82.11
2019-05-15T22:54:53.079Z,82.41
2019-05-15T22:57:27.958Z,83.30
2019-05-15T23:00:00.044Z,84.00
2019-05-15T23:02:32.621Z,84.05
2019-05-15T23:05:05.590Z,83.80
2019-05-15T23:07:38.987Z,84.20
2019-05-15T23:10:12.335Z,84.21
2019-05-15T23:12:44.967Z,84.43
2019-05-15T23:15:18.878Z,84.31
2019-05-15T23:17:51.742Z,84.38
2019-05-15T23:20:24.371Z,84.64
2019-05-15T23:22:58.371Z,84.34
2019-05-15T23:25:31.321Z,84.92
2019-05-15T23:28:04.071Z,85.15
2019-05-15T23:30:36.706Z,85.04
2019-05-15T23:33:09.403Z,85.43
2019-05-15T23:35:42.055Z,85.50
2019-05-15T23:38:14.365Z,85.43
2019-05-15T23:40:48.318Z,85.67
2019-05-15T23:43:21.127Z,85.92
2019-05-15T23:45:53.771Z,86.06
2019-05-15T23:48:28.421Z,86.30
2019-05-15T23:51:00.735Z,86.22
2019-05-15T23:53:33.348Z,86.11
2019-05-15T23:56:06.069Z,85.79
2019-05-15T23:58:38.657Z,86.03
