createdAt,value
2018-01-15T00:01:00.858Z,101311.09
2018-01-15T00:02:07.031Z,101314.94
2018-01-15T00:03:13.004Z,101316.27
2018-01-15T00:04:19.217Z,101313.27
2018-01-15T00:05:25.398Z,101309.78
2018-01-15T00:06:31.593Z,101311.56
2018-01-15T00:07:37.769Z,101308.11
2018-01-15T00:08:43.967Z,101307.28
2018-01-15T00:09:50.134Z,101307.73
2018-01-15T00:10:56.395Z,101308.19
2018-01-15T00:12:02.580Z,101316.37
2018-01-15T00:13:08.727Z,101303.80
2018-01-15T00:14:14.871Z,101310.20
2018-01-15T00:15:21.061Z,101311.53
2018-01-15T00:16:27.323Z,101305.84
2018-01-15T00:17:33.476Z,101307.13
2018-01-15T00:18:39.671Z,101304.55
2018-01-15T00:19:45.850Z,101305.91
2018-01-15T00:20:51.706Z,101305.89
2018-01-15T00:21:57.548Z,101304.58
2018-01-15T00:23:03.744Z,101299.88
2018-01-15T00:24:09.913Z,101302.42
2018-01-15T00:25:21.336Z,101299.42
2018-01-15T00:26:27.513Z,101296.81
2018-01-15T00:27:33.740Z,101299.83
2018-01-15T00:28:39.963Z,101297.67
2018-01-15T00:29:46.104Z,101289.08
2018-01-15T00:30:52.355Z,101285.30
2018-01-15T00:31:58.508Z,101279.28
2018-01-15T00:33:04.646Z,101293.88
2018-01-15T00:34:10.853Z,101291.22
2018-01-15T00:35:17.031Z,101289.89
2018-01-15T00:36:23.194Z,101290.36
2018-01-15T00:37:29.511Z,101287.36
2018-01-15T00:38:35.662Z,101287.83
2018-01-15T00:39:41.823Z,101284.40
2018-01-15T00:40:48.004Z,101278.38
2018-01-15T00:41:54.152Z,101274.44
2018-01-15T00:43:00.323Z,101281.78
2018-01-15T00:44:06.506Z,101275.27
2018-01-15T00:45:12.652Z,101280.89
2018-01-15T00:46:18.853Z,101272.72
2018-01-15T00:47:25.017Z,101271.88
2018-01-15T00:48:31.226Z,101275.71
2018-01-15T00:49:37.356Z,101273.54
2018-01-15T00:50:43.544Z,101272.22
2018-01-15T00:51:49.721Z,101279.08
2018-01-15T00:52:55.879Z,101269.21
2018-01-15T00:54:02.012Z,101276.12
2018-01-15T00:55:16.579Z,101270.03
2018-01-15T00:56:22.792Z,101266.22
2018-01-15T00:57:29.015Z,101264.48
2018-01-15T00:58:35.245Z,101265.32
2018-01-15T00:59:41.479Z,101260.56
2018-01-15T01:00:47.694Z,101261.51
2018-01-15T01:01:54.259Z,101259.75
2018-01-15T01:03:00.428Z,101259.31
2018-01-15T01:04:06.684Z,101267.97
2018-01-15T01:05:12.920Z,101264.52
2018-01-15T01:06:19.075Z,101263.19
2018-01-15T01:07:25.230Z,101255.05
2018-01-15T01:08:31.405Z,101253.75
2018-01-15T01:09:37.651Z,101263.25
2018-01-15T01:10:44.082Z,101266.27
2018-01-15T01:11:50.314Z,101269.30
2018-01-15T01:12:56.483Z,101270.14
2018-01-15T01:14:05.694Z,101266.70
2018-01-15T01:15:12.817Z,101261.98
2018-01-15T01:16:18.946Z,101260.27
2018-01-15T01:17:25.106Z,101261.98
2018-01-15T01:18:31.323Z,101259.81
2018-01-15T01:19:37.531Z,101254.64
2018-01-15T01:20:43.792Z,101252.50
2018-01-15T01:21:50.149Z,101249.07
2018-01-15T01:22:56.342Z,101251.24
2018-01-15T01:24:02.526Z,101247.79
2018-01-15T01:25:08.742Z,101246.05
2018-01-15T01:26:22.636Z,101238.30
2018-01-15T01:27:28.491Z,101240.90
2018-01-15T01:28:34.659Z,101238.75
2018-01-15T01:29:40.635Z,101239.20
2018-01-15T01:30:46.813Z,101239.22
2018-01-15T01:31:53.022Z,101234.86
2018-01-15T01:32:59.239Z,101234.88
2018-01-15T01:34:05.092Z,101232.75
2018-01-15T01:35:11.350Z,101234.89
2018-01-15T01:36:17.602Z,101230.20
2018-01-15T01:37:23.811Z,101226.75
2018-01-15T01:38:29.965Z,101223.75
2018-01-15T01:39:37.016Z,101222.87
2018-01-15T01:40:43.222Z,101222.02
2018-01-15T01:41:49.405Z,101220.33
2018-01-15T01:42:55.603Z,101215.09
2018-01-15T01:44:01.837Z,101218.59
2018-01-15T01:45:08.011Z,101215.57
2018-01-15T01:46:14.221Z,101216.00
2018-01-15T01:47:20.385Z,101213.42
2018-01-15T01:48:37.776Z,101214.26
2018-01-15T01:49:43.713Z,101219.02
2018-01-15T01:50:49.916Z,101215.57
2018-01-15T01:51:56.091Z,101215.97
2018-01-15T01:53:02.294Z,101218.14
2018-01-15T01:54:08.137Z,101215.58
2018-01-15T01:55:14.019Z,101212.11
2018-01-15T01:56:19.881Z,101214.67
2018-01-15T01:57:26.033Z,101204.34
2018-01-15T01:58:32.280Z,101203.09
2018-01-15T01:59:38.432Z,101210.83
2018-01-15T02:00:44.583Z,101207.80
2018-01-15T02:01:49.761Z,101208.25
2018-01-15T02:02:55.971Z,101209.13
2018-01-15T02:04:02.103Z,101206.55
2018-01-15T02:05:08.311Z,101205.71
2018-01-15T02:06:14.545Z,101199.67
2018-01-15T02:07:20.752Z,101193.23
2018-01-15T02:08:26.282Z,101199.25
2018-01-15T02:09:32.446Z,101188.49
2018-01-15T02:10:38.598Z,101187.62
2018-01-15T02:11:44.782Z,101184.12
2018-01-15T02:12:51.549Z,101182.83
2018-01-15T02:13:57.707Z,101184.13
2018-01-15T02:15:03.502Z,101173.31
2018-01-15T02:16:09.736Z,101174.61
2018-01-15T02:17:15.954Z,101167.28
2018-01-15T02:18:22.171Z,101168.57
2018-01-15T02:19:27.970Z,101172.02
2018-01-15T02:20:34.154Z,101172.87
2018-01-15T02:21:40.308Z,101174.54
2018-01-15T02:22:46.464Z,101173.23
2018-01-15T02:23:52.623Z,101170.64
2018-01-15T02:24:58.155Z,101174.09
2018-01-15T02:26:04.031Z,101171.52
2018-01-15T02:27:10.281Z,101166.34
2018-01-15T02:28:16.462Z,101164.18
2018-01-15T02:29:22.617Z,101163.77
2018-01-15T02:30:28.807Z,101163.31
2018-01-15T02:31:34.998Z,101159.80
2018-01-15T02:32:46.359Z,101156.31
2018-01-15T02:33:52.584Z,101158.02
2018-01-15T02:34:59.762Z,101164.92
2018-01-15T02:36:08.879Z,101160.63
2018-01-15T02:37:15.034Z,101164.10
2018-01-15T02:38:21.226Z,101164.11
2018-01-15T02:39:27.490Z,101164.08
2018-01-15T02:40:33.890Z,101161.89
2018-01-15T02:41:40.117Z,101158.48
2018-01-15T02:42:45.925Z,101158.05
2018-01-15T02:43:52.075Z,101147.23
2018-01-15T02:44:58.250Z,101151.08
2018-01-15T02:46:04.399Z,101146.81
2018-01-15T02:47:10.599Z,101146.38
2018-01-15T02:48:16.747Z,101142.88
2018-01-15T02:49:22.908Z,101139.38
2018-01-15T02:50:28.800Z,101138.03
2018-01-15T02:51:36.613Z,101135.46
2018-01-15T02:52:43.859Z,101131.57
2018-01-15T02:53:52.008Z,101130.68
2018-01-15T02:54:59.374Z,101131.08
2018-01-15T02:56:06.879Z,101132.81
2018-01-15T02:57:14.177Z,101124.17
2018-01-15T02:58:21.713Z,101118.56
2018-01-15T02:59:29.185Z,101121.59
2018-01-15T03:00:36.547Z,101119.03
2018-01-15T03:01:44.050Z,101122.44
2018-01-15T03:02:51.497Z,101121.56
2018-01-15T03:04:00.081Z,101121.13
2018-01-15T03:05:07.523Z,101120.28
2018-01-15T03:06:16.330Z,101122.42
2018-01-15T03:07:23.418Z,101123.66
2018-01-15T03:08:30.726Z,101118.06
2018-01-15T03:09:38.487Z,101123.19
2018-01-15T03:10:46.292Z,101120.21
2018-01-15T03:11:53.800Z,101118.94
2018-01-15T03:13:00.980Z,101117.20
2018-01-15T03:14:09.099Z,101109.45
2018-01-15T03:15:16.554Z,101106.42
2018-01-15T03:16:23.815Z,101103.87
2018-01-15T03:17:31.420Z,101103.03
2018-01-15T03:18:38.629Z,101102.16
2018-01-15T03:19:46.045Z,101101.73
2018-01-15T03:20:53.066Z,101096.07
2018-01-15T03:22:00.119Z,101096.48
2018-01-15T03:23:08.145Z,101097.73
2018-01-15T03:24:15.688Z,101093.84
2018-01-15T03:25:22.681Z,101090.87
2018-01-15T03:26:29.612Z,101093.50
2018-01-15T03:27:36.978Z,101096.12
2018-01-15T03:28:45.657Z,101096.09
2018-01-15T03:29:53.091Z,101092.20
2018-01-15T03:31:00.200Z,101094.34
2018-01-15T03:32:06.888Z,101089.16
2018-01-15T03:33:14.077Z,101088.29
2018-01-15T03:34:20.816Z,101091.80
2018-01-15T03:35:28.011Z,101085.36
2018-01-15T03:36:35.909Z,101086.23
2018-01-15T03:37:42.357Z,101077.61
2018-01-15T03:38:49.835Z,101079.66
2018-01-15T03:39:56.783Z,101072.70
2018-01-15T03:41:04.506Z,101067.92
2018-01-15T03:42:11.434Z,101067.05
2018-01-15T03:43:17.783Z,101066.63
2018-01-15T03:44:24.473Z,101065.36
2018-01-15T03:45:31.085Z,101064.96
2018-01-15T03:46:44.921Z,101066.23
2018-01-15T03:47:53.064Z,101068.84
2018-01-15T03:48:59.768Z,101070.13
2018-01-15T03:50:06.790Z,101060.59
2018-01-15T03:51:13.692Z,101063.59
2018-01-15T03:52:19.949Z,101060.17
2018-01-15T03:53:27.380Z,101058.48
2018-01-15T03:54:33.924Z,101063.20
2018-01-15T03:55:40.120Z,101058.47
2018-01-15T03:56:47.978Z,101063.63
2018-01-15T03:57:54.613Z,101056.30
2018-01-15T03:59:01.186Z,101056.74
2018-01-15T04:00:07.942Z,101043.80
2018-01-15T04:01:14.900Z,101049.39
2018-01-15T04:02:21.631Z,101050.23
2018-01-15T04:03:27.939Z,101045.48
2018-01-15T04:04:35.038Z,101040.36
2018-01-15T04:05:42.593Z,101040.84
2018-01-15T04:06:50.023Z,101040.86
2018-01-15T04:07:57.001Z,101038.70
2018-01-15T04:09:03.765Z,101036.09
2018-01-15T04:10:10.765Z,101038.66
2018-01-15T04:11:18.444Z,101035.66
2018-01-15T04:12:26.248Z,101037.34
2018-01-15T04:13:33.748Z,101036.92
2018-01-15T04:14:41.434Z,101029.61
2018-01-15T04:15:48.481Z,101025.70
2018-01-15T04:16:55.826Z,101024.83
2018-01-15T04:18:03.790Z,101029.56
2018-01-15T04:19:12.199Z,101024.31
2018-01-15T04:20:19.286Z,101022.20
2018-01-15T04:21:27.913Z,101021.77
2018-01-15T04:22:35.639Z,101024.38
2018-01-15T04:23:43.121Z,101021.81
2018-01-15T04:24:49.801Z,101023.50
2018-01-15T04:25:57.421Z,101021.83
2018-01-15T04:27:05.748Z,101015.38
2018-01-15T04:28:12.904Z,101019.62
2018-01-15T04:29:21.386Z,101017.89
2018-01-15T04:30:33.670Z,101014.85
2018-01-15T04:31:40.876Z,101010.16
2018-01-15T04:32:47.844Z,101005.02
2018-01-15T04:33:54.878Z,101009.71
2018-01-15T04:35:02.641Z,101010.14
2018-01-15T04:36:11.507Z,100998.95
2018-01-15T04:37:17.755Z,100999.82
2018-01-15T04:38:23.989Z,100994.27
2018-01-15T04:39:30.150Z,100996.39
2018-01-15T04:40:36.303Z,100989.91
2018-01-15T04:41:42.473Z,100994.62
2018-01-15T04:42:48.428Z,100992.52
2018-01-15T04:43:54.586Z,100987.78
2018-01-15T04:45:00.799Z,100984.70
2018-01-15T04:46:06.968Z,100983.83
2018-01-15T04:47:13.213Z,100988.16
2018-01-15T04:48:19.394Z,100988.61
2018-01-15T04:49:25.584Z,100991.18
2018-01-15T04:50:31.642Z,100992.06
2018-01-15T04:51:37.830Z,100989.48
2018-01-15T04:52:44.065Z,100983.06
2018-01-15T04:53:50.226Z,100988.23
2018-01-15T04:54:56.936Z,100988.56
2018-01-15T04:56:06.238Z,100980.38
2018-01-15T04:57:14.529Z,100982.06
2018-01-15T04:58:22.237Z,100973.93
2018-01-15T04:59:29.637Z,100974.34
2018-01-15T05:00:36.983Z,100970.84
2018-01-15T05:01:45.817Z,100970.00
2018-01-15T05:02:54.437Z,100973.44
2018-01-15T05:04:01.944Z,100969.56
2018-01-15T05:05:08.736Z,100966.13
2018-01-15T05:06:16.887Z,100964.38
2018-01-15T05:07:24.407Z,100964.83
2018-01-15T05:08:33.125Z,100964.42
2018-01-15T05:09:41.067Z,100961.40
2018-01-15T05:10:51.653Z,100965.59
2018-01-15T05:12:00.465Z,100969.92
2018-01-15T05:13:07.751Z,100968.58
2018-01-15T05:14:14.503Z,100970.72
2018-01-15T05:15:20.823Z,100971.58
2018-01-15T05:16:27.021Z,100969.06
2018-01-15T05:17:33.276Z,100971.66
2018-01-15T05:18:40.066Z,100967.30
2018-01-15T05:19:46.377Z,100969.06
2018-01-15T05:20:52.664Z,100969.45
2018-01-15T05:21:58.954Z,100972.44
2018-01-15T05:23:08.158Z,100966.01
2018-01-15T05:24:14.323Z,100969.44
2018-01-15T05:25:20.483Z,100966.48
2018-01-15T05:26:26.732Z,100965.61
2018-01-15T05:27:32.977Z,100966.09
2018-01-15T05:28:39.169Z,100963.11
2018-01-15T05:29:45.326Z,100960.50
2018-01-15T05:30:51.493Z,100965.27
2018-01-15T05:31:57.740Z,100963.14
2018-01-15T05:33:03.914Z,100957.09
2018-01-15T05:34:10.160Z,100957.09
2018-01-15T05:35:16.396Z,100958.34
2018-01-15T05:36:22.672Z,100951.46
2018-01-15T05:37:29.418Z,100951.92
2018-01-15T05:38:37.603Z,100947.62
2018-01-15T05:39:45.619Z,100949.32
2018-01-15T05:40:52.312Z,100956.20
2018-01-15T05:41:58.481Z,100951.41
2018-01-15T05:43:04.695Z,100953.55
2018-01-15T05:44:10.843Z,100951.44
2018-01-15T05:45:17.037Z,100950.58
2018-01-15T05:46:23.199Z,100947.05
2018-01-15T05:47:29.331Z,100954.78
2018-01-15T05:48:35.565Z,100956.07
2018-01-15T05:49:41.418Z,100960.39
2018-01-15T05:50:47.601Z,100950.52
2018-01-15T05:51:53.783Z,100959.52
2018-01-15T05:53:00.023Z,100954.75
2018-01-15T05:54:06.172Z,100951.32
2018-01-15T05:55:12.495Z,100954.40
2018-01-15T05:56:18.726Z,100941.48
2018-01-15T05:57:24.966Z,100942.80
2018-01-15T05:58:31.197Z,100935.41
2018-01-15T05:59:37.455Z,100930.25
2018-01-15T06:00:43.610Z,100929.90
2018-01-15T06:01:49.798Z,100926.39
2018-01-15T06:02:55.975Z,100929.41
2018-01-15T06:04:02.198Z,100931.58
2018-01-15T06:05:08.444Z,100926.44
2018-01-15T06:06:14.698Z,100922.54
2018-01-15T06:07:20.857Z,100920.86
2018-01-15T06:08:26.996Z,100916.96
2018-01-15T06:09:33.183Z,100923.44
2018-01-15T06:10:39.431Z,100918.67
2018-01-15T06:11:45.657Z,100911.36
2018-01-15T06:12:51.908Z,100914.39
2018-01-15T06:14:00.052Z,100911.76
2018-01-15T06:15:06.205Z,100908.77
2018-01-15T06:16:12.398Z,100906.17
2018-01-15T06:17:18.582Z,100900.58
2018-01-15T06:18:24.795Z,100907.45
2018-01-15T06:19:31.008Z,100901.86
2018-01-15T06:20:37.197Z,100905.69
2018-01-15T06:21:43.419Z,100903.12
2018-01-15T06:22:49.714Z,100902.31
2018-01-15T06:23:55.919Z,100906.55
2018-01-15T06:25:02.102Z,100906.56
2018-01-15T06:26:08.298Z,100905.98
2018-01-15T06:27:14.502Z,100910.77
2018-01-15T06:28:20.751Z,100906.95
2018-01-15T06:29:26.892Z,100916.33
2018-01-15T06:30:33.079Z,100909.91
2018-01-15T06:31:39.250Z,100910.80
2018-01-15T06:32:45.418Z,100908.19
2018-01-15T06:33:51.558Z,100908.63
2018-01-15T06:34:57.768Z,100911.66
2018-01-15T06:36:03.972Z,100905.23
2018-01-15T06:37:10.168Z,100900.12
2018-01-15T06:38:16.407Z,100901.02
2018-01-15T06:39:22.587Z,100894.13
2018-01-15T06:40:28.761Z,100890.67
2018-01-15T06:41:34.974Z,100893.16
2018-01-15T06:42:41.192Z,100891.02
2018-01-15T06:43:47.390Z,100890.64
2018-01-15T06:44:53.580Z,100886.33
2018-01-15T06:45:59.716Z,100888.91
2018-01-15T06:47:05.894Z,100893.17
2018-01-15T06:48:12.091Z,100893.18
2018-01-15T06:49:18.297Z,100891.91
2018-01-15T06:50:24.555Z,100891.06
2018-01-15T06:51:30.803Z,100888.09
2018-01-15T06:52:36.936Z,100888.94
2018-01-15T06:53:43.087Z,100885.92
2018-01-15T06:54:49.239Z,100891.47
2018-01-15T06:55:55.453Z,100896.61
2018-01-15T06:57:01.576Z,100885.94
2018-01-15T06:58:07.862Z,100887.20
2018-01-15T06:59:14.064Z,100889.80
2018-01-15T07:00:20.257Z,100884.64
2018-01-15T07:01:26.411Z,100886.34
2018-01-15T07:02:32.571Z,100885.05
2018-01-15T07:03:38.745Z,100893.20
2018-01-15T07:04:44.964Z,100891.07
2018-01-15T07:05:51.132Z,100890.70
2018-01-15T07:06:57.354Z,100885.97
2018-01-15T07:08:03.558Z,100879.05
2018-01-15T07:09:09.757Z,100880.81
2018-01-15T07:10:15.903Z,100880.81
2018-01-15T07:11:22.047Z,100883.44
2018-01-15T07:12:28.183Z,100880.03
2018-01-15T07:13:34.369Z,100884.72
2018-01-15T07:14:40.554Z,100882.97
2018-01-15T07:15:46.687Z,100876.94
2018-01-15T07:16:52.842Z,100875.20
2018-01-15T07:17:58.999Z,100879.07
2018-01-15T07:19:05.241Z,100878.19
2018-01-15T07:20:11.403Z,100876.06
2018-01-15T07:21:17.718Z,100873.92
2018-01-15T07:22:23.902Z,100874.37
2018-01-15T07:23:30.040Z,100873.95
2018-01-15T07:24:36.180Z,100874.37
2018-01-15T07:25:42.323Z,100875.72
2018-01-15T07:26:48.724Z,100871.42
2018-01-15T07:27:54.911Z,100870.97
2018-01-15T07:29:01.072Z,100870.54
2018-01-15T07:30:07.267Z,100873.11
2018-01-15T07:31:13.718Z,100878.23
2018-01-15T07:32:19.930Z,100870.95
2018-01-15T07:33:26.079Z,100866.22
2018-01-15T07:34:32.233Z,100864.05
2018-01-15T07:35:38.433Z,100863.64
2018-01-15T07:36:44.639Z,100863.25
2018-01-15T07:37:50.818Z,100874.47
2018-01-15T07:38:57.147Z,100869.29
2018-01-15T07:40:03.307Z,100864.13
2018-01-15T07:41:09.456Z,100867.14
2018-01-15T07:42:15.614Z,100867.56
2018-01-15T07:43:21.807Z,100859.02
2018-01-15T07:44:28.059Z,100861.15
2018-01-15T07:45:34.245Z,100863.75
2018-01-15T07:46:40.419Z,100861.17
2018-01-15T07:47:46.546Z,100857.69
2018-01-15T07:48:52.738Z,100864.18
2018-01-15T07:50:04.935Z,100864.14
2018-01-15T07:51:11.188Z,100871.02
2018-01-15T07:52:17.318Z,100863.31
2018-01-15T07:53:23.540Z,100859.87
2018-01-15T07:54:29.685Z,100862.91
2018-01-15T07:55:36.792Z,100862.84
2018-01-15T07:56:42.932Z,100856.88
2018-01-15T07:57:49.081Z,100852.10
2018-01-15T07:58:55.404Z,100848.67
2018-01-15T08:00:01.692Z,100843.97
2018-01-15T08:01:07.676Z,100847.45
2018-01-15T08:02:13.797Z,100845.25
2018-01-15T08:03:20.017Z,100835.77
2018-01-15T08:04:26.139Z,100835.86
2018-01-15T08:05:32.323Z,100838.03
2018-01-15T08:06:38.511Z,100834.18
2018-01-15T08:07:44.674Z,100833.34
2018-01-15T08:08:50.883Z,100832.95
2018-01-15T08:09:57.010Z,100839.38
2018-01-15T08:11:04.115Z,100832.08
2018-01-15T08:12:10.372Z,100836.39
2018-01-15T08:13:16.529Z,100835.99
2018-01-15T08:14:22.985Z,100832.16
2018-01-15T08:15:29.262Z,100835.19
2018-01-15T08:16:35.398Z,100828.65
2018-01-15T08:17:41.548Z,100825.22
2018-01-15T08:18:47.715Z,100829.58
2018-01-15T08:19:53.904Z,100822.70
2018-01-15T08:21:00.145Z,100822.73
2018-01-15T08:22:06.490Z,100816.72
2018-01-15T08:23:12.674Z,100814.13
2018-01-15T08:24:18.854Z,100808.95
2018-01-15T08:25:25.062Z,100808.94
2018-01-15T08:26:31.445Z,100806.39
2018-01-15T08:27:37.308Z,100808.59
2018-01-15T08:28:43.756Z,100807.34
2018-01-15T08:29:50.796Z,100806.04
2018-01-15T08:30:57.225Z,100807.78
2018-01-15T08:32:03.383Z,100799.54
2018-01-15T08:33:09.544Z,100799.14
2018-01-15T08:34:15.780Z,100803.47
2018-01-15T08:35:21.938Z,100795.72
2018-01-15T08:36:28.176Z,100790.55
2018-01-15T08:37:34.393Z,100791.88
2018-01-15T08:38:40.647Z,100787.98
2018-01-15T08:39:48.443Z,100788.01
2018-01-15T08:40:54.562Z,100788.44
2018-01-15T08:42:00.723Z,100787.59
2018-01-15T08:43:06.866Z,100784.98
2018-01-15T08:44:13.417Z,100785.42
2018-01-15T08:45:19.290Z,100783.30
2018-01-15T08:46:25.455Z,100777.23
2018-01-15T08:47:31.618Z,100781.99
2018-01-15T08:48:37.789Z,100777.23
2018-01-15T08:49:43.850Z,100783.30
2018-01-15T08:50:50.056Z,100772.50
2018-01-15T08:51:56.219Z,100763.90
2018-01-15T08:53:02.355Z,100770.78
2018-01-15T08:54:08.683Z,100770.36
2018-01-15T08:55:14.879Z,100769.92
2018-01-15T08:56:21.082Z,100763.91
2018-01-15T08:57:27.275Z,100760.88
2018-01-15T08:58:33.658Z,100756.98
2018-01-15T08:59:39.963Z,100756.14
2018-01-15T09:00:46.166Z,100758.27
2018-01-15T09:01:52.313Z,100754.83
2018-01-15T09:02:58.524Z,100747.05
2018-01-15T09:04:04.383Z,100751.38
2018-01-15T09:05:10.544Z,100757.41
2018-01-15T09:06:16.722Z,100751.81
2018-01-15T09:07:22.831Z,100740.57
2018-01-15T09:08:29.068Z,100744.48
2018-01-15T09:09:35.481Z,100740.61
2018-01-15T09:10:41.806Z,100736.72
2018-01-15T09:11:47.965Z,100743.22
2018-01-15T09:12:54.134Z,100739.30
2018-01-15T09:14:00.312Z,100734.12
2018-01-15T09:15:06.569Z,100730.68
2018-01-15T09:16:12.703Z,100733.27
2018-01-15T09:17:18.855Z,100732.38
2018-01-15T09:18:25.073Z,100729.78
2018-01-15T09:19:31.452Z,100725.92
2018-01-15T09:20:37.601Z,100722.46
2018-01-15T09:21:43.726Z,100721.20
2018-01-15T09:22:49.885Z,100725.48
2018-01-15T09:23:55.637Z,100715.58
2018-01-15T09:25:01.810Z,100721.16
2018-01-15T09:26:07.971Z,100718.13
2018-01-15T09:27:14.153Z,100712.55
2018-01-15T09:28:20.366Z,100719.41
2018-01-15T09:29:26.551Z,100708.63
2018-01-15T09:30:32.798Z,100711.22
2018-01-15T09:31:38.958Z,100709.05
2018-01-15T09:32:45.604Z,100696.14
2018-01-15T09:33:51.495Z,100705.62
2018-01-15T09:34:57.715Z,100711.19
2018-01-15T09:36:03.895Z,100704.70
2018-01-15T09:37:10.056Z,100704.29
2018-01-15T09:38:16.740Z,100706.04
2018-01-15T09:39:23.676Z,100705.16
2018-01-15T09:40:29.890Z,100709.91
2018-01-15T09:43:18.221Z,100703.42
2018-01-15T09:44:24.612Z,100700.83
2018-01-15T09:45:30.787Z,100699.53
2018-01-15T09:46:36.893Z,100693.50
2018-01-15T09:47:43.097Z,100693.08
2018-01-15T09:48:49.348Z,100694.28
2018-01-15T09:49:56.443Z,100690.84
2018-01-15T09:51:03.670Z,100690.82
2018-01-15T09:52:10.829Z,100684.41
2018-01-15T09:53:19.085Z,100677.50
2018-01-15T09:54:26.902Z,100673.21
2018-01-15T09:55:34.442Z,100671.89
2018-01-15T09:56:41.625Z,100666.30
2018-01-15T09:57:48.448Z,100667.60
2018-01-15T09:58:55.288Z,100664.56
2018-01-15T10:00:03.550Z,100661.57
2018-01-15T10:01:11.493Z,100656.34
2018-01-15T10:02:19.203Z,100658.86
2018-01-15T10:03:27.143Z,100661.89
2018-01-15T10:04:34.915Z,100653.19
2018-01-15T10:05:42.979Z,100650.50
2018-01-15T10:06:50.249Z,100649.25
2018-01-15T10:07:57.576Z,100640.20
2018-01-15T10:09:04.127Z,100637.19
2018-01-15T10:10:11.096Z,100624.64
2018-01-15T10:11:18.279Z,100629.80
2018-01-15T10:12:26.407Z,100623.63
2018-01-15T10:13:33.968Z,100622.73
2018-01-15T10:14:42.359Z,100611.46
2018-01-15T10:15:49.577Z,100611.41
2018-01-15T10:16:56.981Z,100607.08
2018-01-15T10:18:03.959Z,100602.77
2018-01-15T10:19:10.666Z,100600.14
2018-01-15T10:20:17.974Z,100607.22
2018-01-15T10:21:25.114Z,100601.95
2018-01-15T10:22:32.622Z,100592.83
2018-01-15T10:23:39.975Z,100593.78
2018-01-15T10:24:47.903Z,100591.50
2018-01-15T10:25:55.251Z,100591.94
2018-01-15T10:27:02.255Z,100581.97
2018-01-15T10:28:09.681Z,100584.97
2018-01-15T10:29:16.611Z,100579.72
2018-01-15T10:30:23.765Z,100577.16
2018-01-15T10:31:31.116Z,100575.83
2018-01-15T10:32:40.842Z,100575.45
2018-01-15T10:33:48.232Z,100572.97
2018-01-15T10:34:55.866Z,100566.82
2018-01-15T10:36:02.640Z,100565.95
2018-01-15T10:37:14.893Z,100565.86
2018-01-15T10:38:21.176Z,100554.52
2018-01-15T10:39:27.349Z,100556.35
2018-01-15T10:40:33.554Z,100554.91
2018-01-15T10:41:40.299Z,100548.50
2018-01-15T10:42:46.475Z,100549.88
2018-01-15T10:43:52.716Z,100554.48
2018-01-15T10:44:58.953Z,100547.95
2018-01-15T10:46:05.142Z,100543.28
2018-01-15T10:47:11.382Z,100541.95
2018-01-15T10:48:17.306Z,100535.00
2018-01-15T10:49:24.305Z,100538.34
2018-01-15T10:50:31.134Z,100533.89
2018-01-15T10:51:37.156Z,100535.16
2018-01-15T10:52:43.397Z,100534.63
2018-01-15T10:53:49.627Z,100535.06
2018-01-15T10:54:55.938Z,100531.60
2018-01-15T10:56:02.527Z,100530.70
2018-01-15T10:57:08.859Z,100525.99
2018-01-15T10:58:15.464Z,100516.48
2018-01-15T10:59:21.718Z,100519.03
2018-01-15T11:00:33.330Z,100508.78
2018-01-15T11:01:39.392Z,100510.20
2018-01-15T11:02:45.596Z,100508.91
2018-01-15T11:03:51.792Z,100511.49
2018-01-15T11:04:58.655Z,100510.24
2018-01-15T11:06:04.501Z,100503.67
2018-01-15T11:07:10.668Z,100506.31
2018-01-15T11:08:16.935Z,100508.91
2018-01-15T11:09:23.188Z,100513.58
2018-01-15T11:10:32.596Z,100514.87
2018-01-15T11:11:38.828Z,100515.27
2018-01-15T11:12:45.015Z,100515.99
2018-01-15T11:13:51.319Z,100522.92
2018-01-15T11:14:58.348Z,100517.38
2018-01-15T11:16:04.620Z,100517.16
2018-01-15T11:17:11.007Z,100513.57
2018-01-15T11:18:16.851Z,100516.16
2018-01-15T11:19:23.135Z,100518.70
2018-01-15T11:20:29.372Z,100518.23
2018-01-15T11:21:35.560Z,100512.94
2018-01-15T11:22:42.505Z,100512.27
2018-01-15T11:23:49.136Z,100503.48
2018-01-15T11:24:55.463Z,100494.39
2018-01-15T11:26:02.028Z,100501.22
2018-01-15T11:27:08.271Z,100502.36
2018-01-15T11:28:15.120Z,100501.27
2018-01-15T11:29:21.392Z,100503.41
2018-01-15T11:30:27.568Z,100496.89
2018-01-15T11:31:34.099Z,100492.95
2018-01-15T11:32:40.290Z,100485.16
2018-01-15T11:33:46.595Z,100488.40
2018-01-15T11:34:52.971Z,100477.05
2018-01-15T11:35:59.232Z,100474.72
2018-01-15T11:37:05.568Z,100473.47
2018-01-15T11:38:11.487Z,100470.45
2018-01-15T11:39:18.188Z,100464.73
2018-01-15T11:40:25.098Z,100458.25
2018-01-15T11:41:31.479Z,100451.81
2018-01-15T11:42:38.019Z,100450.41
2018-01-15T11:43:44.491Z,100447.92
2018-01-15T11:44:51.789Z,100441.38
2018-01-15T11:45:58.057Z,100435.56
2018-01-15T11:47:04.800Z,100439.44
2018-01-15T11:48:10.785Z,100433.77
2018-01-15T11:49:17.045Z,100429.81
2018-01-15T11:50:23.251Z,100423.59
2018-01-15T11:51:29.502Z,100428.68
2018-01-15T11:52:35.856Z,100422.95
2018-01-15T11:53:42.104Z,100412.52
2018-01-15T11:54:49.177Z,100414.69
2018-01-15T11:55:56.190Z,100413.02
2018-01-15T11:57:02.795Z,100408.58
2018-01-15T11:58:09.662Z,100407.48
2018-01-15T11:59:15.603Z,100404.09
2018-01-15T12:00:21.782Z,100402.03
2018-01-15T12:01:27.952Z,100396.87
2018-01-15T12:02:36.619Z,100395.05
2018-01-15T12:03:42.827Z,100394.47
2018-01-15T12:04:49.361Z,100380.94
2018-01-15T12:05:55.567Z,100380.66
2018-01-15T12:07:01.863Z,100380.72
2018-01-15T12:08:08.169Z,100377.22
2018-01-15T12:09:15.147Z,100371.15
2018-01-15T12:10:21.417Z,100367.64
2018-01-15T12:11:27.685Z,100368.94
2018-01-15T12:12:33.959Z,100365.59
2018-01-15T12:13:40.208Z,100354.77
2018-01-15T12:14:46.491Z,100359.97
2018-01-15T12:15:52.742Z,100361.59
2018-01-15T12:16:58.731Z,100358.55
2018-01-15T12:18:04.991Z,100357.25
2018-01-15T12:19:11.264Z,100348.29
2018-01-15T12:20:17.482Z,100345.96
2018-01-15T12:21:23.819Z,100342.73
2018-01-15T12:22:30.127Z,100334.94
2018-01-15T12:23:37.082Z,100333.64
2018-01-15T12:24:43.615Z,100324.17
2018-01-15T12:25:49.830Z,100326.97
2018-01-15T12:26:55.758Z,100322.58
2018-01-15T12:28:02.044Z,100320.06
2018-01-15T12:29:08.068Z,100321.04
2018-01-15T12:30:14.293Z,100319.06
2018-01-15T12:31:20.308Z,100324.51
2018-01-15T12:32:26.596Z,100322.84
2018-01-15T12:33:32.902Z,100315.91
2018-01-15T12:34:39.804Z,100323.14
2018-01-15T12:35:46.091Z,100314.33
2018-01-15T12:36:54.003Z,100305.89
2018-01-15T12:38:00.238Z,100309.49
2018-01-15T12:39:06.741Z,100303.31
2018-01-15T12:40:12.991Z,100304.45
2018-01-15T12:41:19.207Z,100295.16
2018-01-15T12:42:25.445Z,100291.00