createdAt,value
2022-12-01T00:03:37.738Z,101676.86
2022-12-01T00:09:52.771Z,101677.56
2022-12-01T00:16:17.199Z,101678.55
2022-12-01T00:22:41.649Z,101678.73
2022-12-01T00:29:05.920Z,101669.70
2022-12-01T00:35:30.295Z,101666.27
2022-12-01T00:41:54.730Z,101667.23
2022-12-01T00:48:19.009Z,101664.48
2022-12-01T00:54:43.342Z,101666.65
2022-12-01T01:01:03.242Z,101663.42
2022-12-01T01:07:21.553Z,101661.54
2022-12-01T01:13:46.123Z,101658.97
2022-12-01T01:20:10.425Z,101656.88
2022-12-01T01:26:34.860Z,101656.70
2022-12-01T01:32:59.236Z,101657.92
2022-12-01T01:39:23.604Z,101659.89
2022-12-01T01:45:53.656Z,101656.38
2022-12-01T01:52:18.038Z,101654.45
2022-12-01T01:58:45.122Z,101650.38
2022-12-01T02:05:09.531Z,101646.02
2022-12-01T02:11:39.875Z,101641.39
2022-12-01T02:18:10.236Z,101634.20
2022-12-01T02:24:38.996Z,101637.54
2022-12-01T02:31:06.346Z,101637.90
2022-12-01T02:37:31.224Z,101635.60
2022-12-01T02:44:10.792Z,101634.33
2022-12-01T02:50:35.104Z,101633.79
2022-12-01T02:56:59.481Z,101628.10
2022-12-01T03:03:29.544Z,101624.23
2022-12-01T03:09:56.676Z,101626.77
2022-12-01T03:16:45.088Z,101623.54
2022-12-01T03:23:18.233Z,101623.33
2022-12-01T03:29:42.532Z,101620.66
2022-12-01T03:36:09.757Z,101615.91
2022-12-01T03:42:34.050Z,101611.80
2022-12-01T03:48:58.475Z,101615.66
2022-12-01T03:55:38.146Z,101609.05
2022-12-01T04:02:05.490Z,101611.40
2022-12-01T04:08:29.946Z,101609.94
2022-12-01T04:14:54.342Z,101612.13
2022-12-01T04:21:18.653Z,101613.04
2022-12-01T04:27:43.060Z,101610.02
2022-12-01T04:34:07.569Z,101609.72
2022-12-01T04:40:21.837Z,101609.70
2022-12-01T04:46:46.345Z,101614.15
2022-12-01T04:53:10.664Z,101620.73
2022-12-01T04:59:35.123Z,101622.39
2022-12-01T05:05:58.444Z,101622.40
2022-12-01T05:12:22.818Z,101623.66
2022-12-01T05:18:47.139Z,101622.36
2022-12-01T05:25:11.522Z,101626.41
2022-12-01T05:31:35.860Z,101630.91
2022-12-01T05:38:06.079Z,101626.35
2022-12-01T05:44:30.966Z,101629.30
2022-12-01T05:50:55.393Z,101631.95
2022-12-01T05:57:19.863Z,101625.63
2022-12-01T06:03:44.327Z,101629.69
2022-12-01T06:10:08.827Z,101629.77
2022-12-01T06:16:42.047Z,101625.91
2022-12-01T06:23:06.465Z,101621.62
2022-12-01T06:29:30.906Z,101619.27
2022-12-01T06:35:55.424Z,101621.94
2022-12-01T06:42:19.747Z,101625.75
2022-12-01T06:48:44.138Z,101628.45
2022-12-01T06:55:08.551Z,101624.09
2022-12-01T07:01:33.076Z,101623.47
2022-12-01T07:07:59.722Z,101631.75
2022-12-01T07:14:24.343Z,101635.36
2022-12-01T07:20:48.847Z,101627.95
2022-12-01T07:27:13.206Z,101621.60
2022-12-01T07:33:37.594Z,101621.13
2022-12-01T07:40:01.987Z,101622.17
2022-12-01T07:46:26.373Z,101620.33
2022-12-01T07:52:50.832Z,101619.61
2022-12-01T07:59:15.251Z,101629.46
2022-12-01T08:05:39.655Z,101633.28
2022-12-01T08:12:04.004Z,101628.50
2022-12-01T08:18:28.377Z,101631.30
2022-12-01T08:24:55.476Z,101644.27
2022-12-01T08:31:19.980Z,101646.70
2022-12-01T08:37:44.481Z,101645.29
2022-12-01T08:44:08.881Z,101652.94
2022-12-01T08:50:33.252Z,101655.55
2022-12-01T08:56:51.263Z,101655.86
2022-12-01T09:03:15.584Z,101654.05
2022-12-01T09:09:39.881Z,101652.21
2022-12-01T09:16:04.343Z,101652.11
2022-12-01T09:22:28.682Z,101649.91
2022-12-01T09:28:53.030Z,101644.50
2022-12-01T09:35:20.819Z,101639.32
2022-12-01T09:41:53.211Z,101639.01
2022-12-01T09:48:26.812Z,101633.08
2022-12-01T09:54:51.108Z,101630.02
2022-12-01T10:01:14.551Z,101629.23
2022-12-01T10:07:42.182Z,101623.80
2022-12-01T10:14:09.732Z,101617.55
2022-12-01T10:20:45.955Z,101617.84
2022-12-01T10:27:12.998Z,101617.39
2022-12-01T10:33:37.424Z,101619.91
2022-12-01T10:40:01.819Z,101612.25
2022-12-01T10:46:26.231Z,101606.92
2022-12-01T10:52:51.986Z,101598.23
2022-12-01T10:59:25.321Z,101592.39
2022-12-01T11:06:01.530Z,101585.70
2022-12-01T11:12:25.918Z,101585.92
2022-12-01T11:19:05.757Z,101584.02
2022-12-01T11:25:36.086Z,101579.79
2022-12-01T11:32:00.419Z,101587.57
2022-12-01T11:38:29.926Z,101582.20
2022-12-01T11:44:57.222Z,101584.94
2022-12-01T11:51:24.541Z,101583.58
2022-12-01T11:57:48.943Z,101576.59
2022-12-01T12:04:13.346Z,101570.17
2022-12-01T12:10:46.567Z,101573.73
2022-12-01T12:17:25.825Z,101572.33
2022-12-01T12:24:02.707Z,101574.27
2022-12-01T12:30:45.328Z,101568.64
2022-12-01T12:37:21.324Z,101568.39
2022-12-01T12:43:48.569Z,101568.77
2022-12-01T12:50:25.167Z,101570.77
2022-12-01T12:56:49.782Z,101566.73
2022-12-01T13:03:30.607Z,101564.89
2022-12-01T13:10:00.686Z,101562.97
2022-12-01T13:16:25.562Z,101563.15
2022-12-01T13:22:49.942Z,101558.73
2022-12-01T13:29:23.000Z,101558.70
2022-12-01T13:36:38.236Z,101563.09
2022-12-01T13:42:39.732Z,101567.35
2022-12-01T13:49:12.837Z,101567.77
2022-12-01T13:56:00.875Z,101566.16
2022-12-01T14:02:25.223Z,101564.58
2022-12-01T14:09:04.705Z,101562.86
2022-12-01T14:15:29.101Z,101570.00
2022-12-01T14:21:53.531Z,101566.65
2022-12-01T14:28:17.820Z,101572.33
2022-12-01T14:35:00.405Z,101572.81
2022-12-01T14:41:24.801Z,101565.46
2022-12-01T14:47:49.655Z,101571.23
2022-12-01T14:54:16.875Z,101567.68
2022-12-01T15:00:47.120Z,101565.02
2022-12-01T15:07:11.870Z,101566.23
2022-12-01T15:13:36.247Z,101559.67
2022-12-01T15:20:03.141Z,101563.48
2022-12-01T15:26:27.546Z,101560.73
2022-12-01T15:32:51.880Z,101554.86
2022-12-01T15:39:15.006Z,101559.06
2022-12-01T15:45:39.518Z,101560.37
2022-12-01T15:52:06.630Z,101566.77
2022-12-01T15:58:31.151Z,101565.70
2022-12-01T16:05:27.443Z,101557.63
2022-12-01T16:12:10.372Z,101568.48
2022-12-01T16:18:46.590Z,101574.98
2022-12-01T16:25:13.947Z,101575.96
2022-12-01T16:31:58.625Z,101574.28
2022-12-01T16:38:22.750Z,101578.26
2022-12-01T16:44:47.151Z,101578.00
2022-12-01T16:51:14.650Z,101581.06
2022-12-01T16:57:39.232Z,101573.39
2022-12-01T17:04:07.401Z,101575.58
2022-12-01T17:10:32.271Z,101575.77
2022-12-01T17:16:57.478Z,101573.04
2022-12-01T17:23:21.801Z,101573.71
2022-12-01T17:29:45.675Z,101567.17
2022-12-01T17:36:10.567Z,101563.30
2022-12-01T17:42:34.939Z,101565.45
2022-12-01T17:48:59.389Z,101563.55
2022-12-01T17:55:23.676Z,101560.73
2022-12-01T18:01:48.328Z,101562.00
2022-12-01T18:08:12.841Z,101563.46
2022-12-01T18:14:40.163Z,101563.66
2022-12-01T18:21:04.468Z,101556.30
2022-12-01T18:27:28.808Z,101554.70
2022-12-01T18:33:53.223Z,101551.45
2022-12-01T18:40:17.529Z,101550.89
2022-12-01T18:46:42.100Z,101546.02
2022-12-01T18:53:06.444Z,101552.64
2022-12-01T18:59:37.400Z,101558.05
2022-12-01T19:06:01.738Z,101557.06
2022-12-01T19:12:26.128Z,101554.97
2022-12-01T19:18:50.468Z,101559.55
2022-12-01T19:25:14.860Z,101561.98
2022-12-01T19:31:39.356Z,101561.80
2022-12-01T19:38:03.793Z,101566.75
2022-12-01T19:44:28.257Z,101569.67
2022-12-01T19:50:52.757Z,101571.42
2022-12-01T19:57:17.021Z,101572.67
2022-12-01T20:03:41.522Z,101569.66
2022-12-01T20:10:06.100Z,101568.18
2022-12-01T20:16:20.510Z,101574.13
2022-12-01T20:22:44.836Z,101575.59
2022-12-01T20:29:09.161Z,101575.88
2022-12-01T20:35:33.825Z,101564.69
2022-12-01T20:41:58.230Z,101561.52
2022-12-01T20:48:22.621Z,101559.33
2022-12-01T20:54:47.053Z,101561.42
2022-12-01T21:01:10.329Z,101563.06
2022-12-01T21:07:37.277Z,101564.77
2022-12-01T21:14:04.442Z,101564.58
2022-12-01T21:20:34.430Z,101563.36
2022-12-01T21:26:58.693Z,101560.02
2022-12-01T21:33:31.928Z,101554.48
2022-12-01T21:39:58.954Z,101557.02
2022-12-01T21:46:19.912Z,101558.78
2022-12-01T21:52:44.285Z,101554.45
2022-12-01T21:59:14.615Z,101556.80
2022-12-01T22:05:32.784Z,101553.53
2022-12-01T22:11:59.674Z,101556.88
2022-12-01T22:18:24.071Z,101554.50
2022-12-01T22:24:48.546Z,101551.36
2022-12-01T22:31:16.223Z,101552.73
2022-12-01T22:37:40.569Z,101547.70
2022-12-01T22:44:19.868Z,101545.56
2022-12-01T22:50:48.692Z,101536.40
2022-12-01T22:57:27.745Z,101537.23
2022-12-01T23:03:52.112Z,101529.45
2022-12-01T23:10:16.410Z,101525.96
2022-12-01T23:16:40.745Z,101527.97
2022-12-01T23:23:05.040Z,101527.08
2022-12-01T23:29:28.769Z,101523.86
2022-12-01T23:35:53.034Z,101530.23
2022-12-01T23:42:23.218Z,101536.16
2022-12-01T23:48:47.519Z,101535.92
2022-12-01T23:55:11.934Z,101537.73
