createdAt,value
2023-05-13T00:01:43.633Z,99152.75
2023-05-13T00:06:52.432Z,99144.95
2023-05-13T00:11:57.618Z,99144.21
2023-05-13T00:17:05.017Z,99147.64
2023-05-13T00:22:13.655Z,99149.25
2023-05-13T00:27:20.934Z,99145.85
2023-05-13T00:32:29.041Z,99145.13
2023-05-13T00:37:31.857Z,99148.89
2023-05-13T00:42:37.290Z,99149.80
2023-05-13T00:47:41.215Z,99155.41
2023-05-13T00:52:57.581Z,99151.61
2023-05-13T00:58:11.979Z,99156.06
2023-05-13T01:03:29.363Z,99156.85
2023-05-13T01:08:52.946Z,99157.33
2023-05-13T01:14:05.117Z,99160.23
2023-05-13T01:19:27.713Z,99162.70
2023-05-13T01:24:30.161Z,99169.60
2023-05-13T01:29:33.145Z,99169.63
2023-05-13T01:34:46.545Z,99172.36
2023-05-13T01:39:49.587Z,99166.84
2023-05-13T01:44:56.556Z,99170.82
2023-05-13T01:50:14.141Z,99174.42
2023-05-13T01:55:31.013Z,99175.60
2023-05-13T02:00:34.331Z,99172.14
2023-05-13T02:05:36.737Z,99169.40
2023-05-13T02:10:40.072Z,99173.75
2023-05-13T02:15:42.244Z,99175.44
2023-05-13T02:20:45.068Z,99176.79
2023-05-13T02:25:54.749Z,99175.20
2023-05-13T02:30:59.969Z,99179.46
2023-05-13T02:36:02.686Z,99171.23
2023-05-13T02:41:05.080Z,99172.75
2023-05-13T02:46:07.820Z,99175.72
2023-05-13T02:51:13.938Z,99174.65
2023-05-13T02:56:17.481Z,99178.98
2023-05-13T03:01:19.800Z,99187.08
2023-05-13T03:06:25.552Z,99191.81
2023-05-13T03:11:27.938Z,99191.33
2023-05-13T03:16:30.330Z,99191.70
2023-05-13T03:21:32.642Z,99191.55
2023-05-13T03:26:40.293Z,99191.83
2023-05-13T03:31:43.346Z,99192.17
2023-05-13T03:36:46.115Z,99197.33
2023-05-13T03:41:55.765Z,99204.20
2023-05-13T03:47:01.416Z,99214.73
2023-05-13T03:52:13.479Z,99216.90
2023-05-13T03:57:16.461Z,99221.91
2023-05-13T04:02:23.158Z,99227.11
2023-05-13T04:07:28.383Z,99231.42
2023-05-13T04:12:33.873Z,99229.67
2023-05-13T04:17:51.137Z,99233.77
2023-05-13T04:22:53.101Z,99237.38
2023-05-13T04:27:55.636Z,99241.27
2023-05-13T04:33:03.520Z,99246.86
2023-05-13T04:38:06.609Z,99254.17
2023-05-13T04:43:08.719Z,99257.77
2023-05-13T04:48:18.057Z,99261.05
2023-05-13T04:53:20.472Z,99270.02
2023-05-13T04:58:25.929Z,99272.08
2023-05-13T05:03:32.593Z,99270.03
2023-05-13T05:08:36.284Z,99271.50
2023-05-13T05:13:38.617Z,99275.58
2023-05-13T05:18:43.457Z,99279.13
2023-05-13T05:23:49.321Z,99286.09
2023-05-13T05:28:53.290Z,99286.84
2023-05-13T05:33:56.564Z,99283.50
2023-05-13T05:38:59.033Z,99285.83
2023-05-13T05:44:07.365Z,99285.48
2023-05-13T05:49:09.837Z,99288.08
2023-05-13T05:54:15.858Z,99293.59
2023-05-13T05:59:21.084Z,99290.05
2023-05-13T06:04:24.893Z,99291.45
2023-05-13T06:09:30.562Z,99292.52
2023-05-13T06:14:32.898Z,99295.90
2023-05-13T06:19:36.303Z,99295.44
2023-05-13T06:24:42.960Z,99303.06
2023-05-13T06:29:45.492Z,99302.73
2023-05-13T06:34:48.588Z,99307.19
2023-05-13T06:39:51.383Z,99302.37
2023-05-13T06:44:54.111Z,99303.19
2023-05-13T06:50:04.142Z,99306.56
2023-05-13T06:55:10.574Z,99307.91
2023-05-13T07:00:18.919Z,99309.77
2023-05-13T07:05:27.123Z,99300.08
2023-05-13T07:10:40.248Z,99298.70
2023-05-13T07:15:53.849Z,99296.48
2023-05-13T07:21:04.657Z,99286.84
2023-05-13T07:26:18.495Z,99282.96
2023-05-13T07:31:30.847Z,99282.31
2023-05-13T07:36:33.113Z,99279.08
2023-05-13T07:41:36.692Z,99274.69
2023-05-13T07:46:38.952Z,99280.13
2023-05-13T07:51:41.381Z,99269.08
2023-05-13T07:56:48.175Z,99266.04
2023-05-13T08:01:50.692Z,99256.40
2023-05-13T08:06:53.849Z,99261.22
2023-05-13T08:11:59.139Z,99263.42
2023-05-13T08:17:01.547Z,99256.21
2023-05-13T08:22:04.358Z,99258.64
2023-05-13T08:27:17.249Z,99262.06
2023-05-13T08:32:19.837Z,99264.17
2023-05-13T08:37:24.972Z,99263.30
2023-05-13T08:42:32.665Z,99265.58
2023-05-13T08:47:54.636Z,99268.52
2023-05-13T08:53:04.655Z,99266.32
2023-05-13T08:58:07.330Z,99264.54
2023-05-13T09:03:15.208Z,99257.41
2023-05-13T09:08:18.004Z,99260.63
2023-05-13T09:13:20.288Z,99267.20
2023-05-13T09:18:30.868Z,99272.25
2023-05-13T09:23:33.887Z,99268.45
2023-05-13T09:28:36.025Z,99264.67
2023-05-13T09:33:38.647Z,99261.84
2023-05-13T09:38:41.183Z,99258.80
2023-05-13T09:43:43.534Z,99255.19
2023-05-13T09:48:59.182Z,99249.80
2023-05-13T09:54:14.247Z,99256.27
2023-05-13T09:59:19.165Z,99254.34
2023-05-13T10:04:22.945Z,99249.14
2023-05-13T10:09:46.232Z,99246.01
2023-05-13T10:14:53.094Z,99250.40
2023-05-13T10:19:55.108Z,99248.02
2023-05-13T10:25:02.062Z,99238.69
2023-05-13T10:30:09.760Z,99242.72
2023-05-13T10:35:15.007Z,99238.55
2023-05-13T10:40:47.795Z,99240.15
2023-05-13T10:46:00.566Z,99236.98
2023-05-13T10:51:11.552Z,99240.86
2023-05-13T10:56:14.582Z,99240.84
2023-05-13T11:01:43.090Z,99233.11
2023-05-13T11:06:50.881Z,99241.04
2023-05-13T11:11:57.305Z,99241.31
2023-05-13T11:17:03.341Z,99243.29
2023-05-13T11:22:13.065Z,99237.83
2023-05-13T11:27:18.112Z,99243.48
2023-05-13T11:32:53.802Z,99246.66
2023-05-13T11:38:00.109Z,99243.60
2023-05-13T11:43:05.093Z,99241.19
2023-05-13T11:48:24.260Z,99239.39
2023-05-13T11:53:26.214Z,99238.77
2023-05-13T11:58:28.710Z,99230.48
2023-05-13T12:03:31.302Z,99231.13
2023-05-13T12:08:34.216Z,99231.41
2023-05-13T12:13:36.591Z,99240.95
2023-05-13T12:18:39.558Z,99238.54
2023-05-13T12:23:41.705Z,99246.31
2023-05-13T12:28:44.270Z,99245.29
2023-05-13T12:33:49.604Z,99250.13
2023-05-13T12:39:04.085Z,99248.86
2023-05-13T12:44:18.391Z,99247.48
2023-05-13T12:49:23.163Z,99249.80
2023-05-13T12:54:25.435Z,99248.04
2023-05-13T12:59:29.580Z,99250.27
2023-05-13T13:04:31.715Z,99247.26
2023-05-13T13:09:34.131Z,99249.41
2023-05-13T13:14:36.382Z,99250.06
2023-05-13T13:19:39.128Z,99242.73
2023-05-13T13:24:44.159Z,99236.70
2023-05-13T13:29:54.556Z,99238.80
2023-05-13T13:34:58.281Z,99236.64
2023-05-13T13:40:00.783Z,99232.89
2023-05-13T13:45:13.801Z,99231.15
2023-05-13T13:50:18.210Z,99227.36
2023-05-13T13:55:21.562Z,99223.72
2023-05-13T14:00:24.362Z,99220.61
2023-05-13T14:05:26.790Z,99220.40
2023-05-13T14:10:32.245Z,99218.15
2023-05-13T14:15:39.358Z,99219.48
2023-05-13T14:20:42.200Z,99219.89
2023-05-13T14:25:44.960Z,99220.27
2023-05-13T14:30:47.598Z,99225.73
2023-05-13T14:35:50.036Z,99225.53
2023-05-13T14:40:52.710Z,99224.21
2023-05-13T14:45:54.966Z,99221.68
2023-05-13T14:51:10.749Z,99222.06
2023-05-13T14:56:13.025Z,99224.45
2023-05-13T15:01:22.961Z,99222.31
2023-05-13T15:06:25.500Z,99225.56
2023-05-13T15:11:28.414Z,99224.49
2023-05-13T15:16:30.515Z,99225.31
2023-05-13T15:21:33.665Z,99220.97
2023-05-13T15:26:45.237Z,99225.11
2023-05-13T15:31:57.973Z,99228.20
2023-05-13T15:37:03.332Z,99229.22
2023-05-13T15:42:06.970Z,99225.40
2023-05-13T15:47:08.940Z,99219.98
2023-05-13T15:52:16.009Z,99222.66
2023-05-13T15:57:19.267Z,99218.70
2023-05-13T16:02:21.843Z,99222.60
2023-05-13T16:07:26.926Z,99219.52
2023-05-13T16:12:35.119Z,99215.86
2023-05-13T16:17:40.561Z,99215.88
2023-05-13T16:22:44.216Z,99211.99
2023-05-13T16:27:55.577Z,99209.83
2023-05-13T16:33:01.059Z,99203.10
2023-05-13T16:38:05.931Z,99200.40
2023-05-13T16:43:08.586Z,99195.88
2023-05-13T16:48:10.890Z,99191.31
2023-05-13T16:53:13.719Z,99192.25
2023-05-13T16:58:18.888Z,99193.41
2023-05-13T17:03:23.819Z,99191.94
2023-05-13T17:08:26.041Z,99193.96
2023-05-13T17:13:31.501Z,99200.02
2023-05-13T17:18:37.272Z,99201.13
2023-05-13T17:23:44.774Z,99197.02
2023-05-13T17:29:07.231Z,99201.28
2023-05-13T17:34:15.632Z,99203.89
2023-05-13T17:39:17.821Z,99205.71
2023-05-13T17:44:42.662Z,99202.32
2023-05-13T17:50:14.923Z,99206.46
2023-05-13T17:55:33.092Z,99209.02
2023-05-13T18:00:45.500Z,99214.96
2023-05-13T18:05:48.492Z,99216.23
2023-05-13T18:10:56.229Z,99220.58
2023-05-13T18:16:12.227Z,99221.83
2023-05-13T18:21:20.112Z,99228.44
2023-05-13T18:26:33.312Z,99231.58
2023-05-13T18:32:16.852Z,99237.36
2023-05-13T18:37:19.448Z,99241.50
2023-05-13T18:42:24.703Z,99248.51
2023-05-13T18:47:30.579Z,99244.95
2023-05-13T18:52:45.090Z,99254.52
2023-05-13T18:57:47.230Z,99253.11
2023-05-13T19:02:49.228Z,99250.73
2023-05-13T19:07:51.997Z,99259.05
2023-05-13T19:12:54.435Z,99254.98
2023-05-13T19:17:58.862Z,99257.25
2023-05-13T19:23:01.640Z,99256.12
2023-05-13T19:28:04.770Z,99260.92
2023-05-13T19:33:09.866Z,99265.63
2023-05-13T19:38:14.562Z,99272.82
2023-05-13T19:43:16.582Z,99276.91
2023-05-13T19:48:22.049Z,99287.64
2023-05-13T19:53:33.080Z,99283.05
2023-05-13T19:58:35.724Z,99277.52
2023-05-13T20:03:37.966Z,99272.16
2023-05-13T20:08:43.911Z,99272.45
2023-05-13T20:13:45.869Z,99269.31
2023-05-13T20:18:54.217Z,99266.83
2023-05-13T20:23:56.821Z,99265.36
2023-05-13T20:29:00.674Z,99262.59
2023-05-13T20:34:03.789Z,99259.10
2023-05-13T20:39:08.600Z,99261.39
2023-05-13T20:44:12.677Z,99260.48
2023-05-13T20:49:15.560Z,99255.63
2023-05-13T20:54:20.410Z,99254.59
2023-05-13T20:59:22.971Z,99254.51
2023-05-13T21:04:28.366Z,99253.11
2023-05-13T21:09:34.783Z,99251.77
2023-05-13T21:14:46.598Z,99249.15
2023-05-13T21:19:49.638Z,99250.14
2023-05-13T21:24:51.778Z,99249.13
2023-05-13T21:29:54.865Z,99252.05
2023-05-13T21:34:57.058Z,99258.34
2023-05-13T21:40:02.071Z,99255.73
2023-05-13T21:45:07.430Z,99246.40
2023-05-13T21:50:35.364Z,99250.16
2023-05-13T21:55:40.510Z,99250.00
2023-05-13T22:00:43.205Z,99244.95
2023-05-13T22:05:48.315Z,99239.42
2023-05-13T22:10:51.040Z,99238.92
2023-05-13T22:15:53.707Z,99240.83
2023-05-13T22:21:01.934Z,99240.05
2023-05-13T22:26:05.549Z,99238.69
2023-05-13T22:31:08.874Z,99232.95
2023-05-13T22:36:12.070Z,99231.88
2023-05-13T22:41:19.065Z,99234.08
2023-05-13T22:46:23.672Z,99236.63
2023-05-13T22:51:26.175Z,99241.64
2023-05-13T22:56:28.331Z,99239.81
2023-05-13T23:01:31.001Z,99242.09
2023-05-13T23:06:36.825Z,99241.12
2023-05-13T23:11:49.320Z,99231.06
2023-05-13T23:16:52.295Z,99227.63
2023-05-13T23:21:57.847Z,99221.52
2023-05-13T23:27:00.360Z,99216.71
2023-05-13T23:32:07.040Z,99213.69
2023-05-13T23:37:09.502Z,99210.91
2023-05-13T23:42:12.825Z,99207.58
2023-05-13T23:47:20.709Z,99208.06
2023-05-13T23:52:26.362Z,99206.94
2023-05-13T23:57:28.450Z,99204.09
