createdAt,value
2023-11-02T00:00:39.111Z,980.08
2023-11-02T00:01:39.053Z,980.06
2023-11-02T00:02:39.114Z,980.01
2023-11-02T00:03:39.099Z,980.01
2023-11-02T00:04:39.041Z,979.84
2023-11-02T00:05:39.044Z,979.82
2023-11-02T00:06:39.291Z,979.77
2023-11-02T00:07:39.017Z,979.81
2023-11-02T00:08:38.995Z,979.80
2023-11-02T00:09:38.979Z,979.82
2023-11-02T00:10:38.945Z,979.71
2023-11-02T00:11:39.021Z,979.67
2023-11-02T00:12:38.937Z,979.66
2023-11-02T00:13:38.923Z,979.60
2023-11-02T00:14:38.917Z,979.63
2023-11-02T00:15:38.932Z,979.61
2023-11-02T00:16:38.881Z,979.55
2023-11-02T00:17:38.994Z,979.53
2023-11-02T00:18:38.905Z,979.44
2023-11-02T00:19:38.950Z,979.47
2023-11-02T00:20:38.849Z,979.40
2023-11-02T00:21:38.824Z,979.43
2023-11-02T00:22:38.876Z,979.42
2023-11-02T00:23:38.838Z,979.39
2023-11-02T00:24:38.778Z,979.38
2023-11-02T00:25:38.800Z,979.33
2023-11-02T00:26:38.775Z,979.26
2023-11-02T00:27:38.807Z,979.30
2023-11-02T00:28:38.814Z,979.25
2023-11-02T00:29:38.767Z,979.28
2023-11-02T00:30:38.765Z,979.22
2023-11-02T00:31:38.752Z,979.24
2023-11-02T00:32:38.738Z,979.21
2023-11-02T00:33:38.872Z,979.22
2023-11-02T00:34:38.697Z,979.16
2023-11-02T00:35:38.674Z,979.22
2023-11-02T00:36:38.666Z,979.20
2023-11-02T00:37:38.630Z,979.18
2023-11-02T00:38:38.640Z,979.26
2023-11-02T00:39:38.620Z,979.17
2023-11-02T00:40:38.634Z,979.16
2023-11-02T00:41:38.627Z,979.16
2023-11-02T00:42:38.598Z,979.15
2023-11-02T00:43:38.677Z,979.11
2023-11-02T00:44:38.609Z,979.06
2023-11-02T00:45:38.584Z,979.11
2023-11-02T00:46:38.571Z,979.07
2023-11-02T00:47:38.616Z,979.12
2023-11-02T00:48:38.607Z,979.05
2023-11-02T00:49:38.514Z,979.04
2023-11-02T00:50:38.531Z,979.06
2023-11-02T00:51:38.480Z,979.11
2023-11-02T00:52:38.511Z,978.99
2023-11-02T00:53:38.478Z,979.03
2023-11-02T00:54:38.476Z,979.02
2023-11-02T00:55:38.567Z,979.07
2023-11-02T00:56:38.438Z,979.03
2023-11-02T00:57:38.425Z,979.05
2023-11-02T00:58:38.429Z,979.07
2023-11-02T00:59:38.388Z,979.06
2023-11-02T01:00:38.409Z,979.09
2023-11-02T01:01:38.386Z,979.15
2023-11-02T01:02:38.381Z,979.05
2023-11-02T01:03:38.411Z,979.04
2023-11-02T01:04:38.335Z,979.04
2023-11-02T01:05:38.347Z,979.00
2023-11-02T01:06:38.360Z,978.97
2023-11-02T01:07:38.366Z,978.93
2023-11-02T01:08:38.296Z,978.89
2023-11-02T01:09:38.313Z,978.82
2023-11-02T01:10:38.284Z,978.78
2023-11-02T01:11:38.272Z,978.69
2023-11-02T01:12:38.516Z,978.72
2023-11-02T01:13:38.257Z,978.61
2023-11-02T01:14:38.212Z,978.64
2023-11-02T01:15:38.226Z,978.56
2023-11-02T01:16:38.196Z,978.57
2023-11-02T01:17:38.192Z,978.57
2023-11-02T01:18:38.275Z,978.54
2023-11-02T01:19:38.160Z,978.48
2023-11-02T01:20:38.190Z,978.45
2023-11-02T01:21:38.144Z,978.40
2023-11-02T01:22:38.144Z,978.40
2023-11-02T01:23:38.154Z,978.34
2023-11-02T01:24:38.135Z,978.38
2023-11-02T01:25:38.090Z,978.29
2023-11-02T01:26:38.119Z,978.34
2023-11-02T01:27:38.083Z,978.29
2023-11-02T01:28:38.109Z,978.32
2023-11-02T01:29:38.098Z,978.30
2023-11-02T01:30:38.038Z,978.22
2023-11-02T01:31:38.159Z,978.11
2023-11-02T01:32:38.098Z,978.17
2023-11-02T01:33:38.177Z,978.18
2023-11-02T01:34:38.030Z,978.10
2023-11-02T01:35:37.984Z,978.09
2023-11-02T01:36:37.997Z,978.06
2023-11-02T01:37:38.005Z,977.91
2023-11-02T01:38:37.960Z,977.94
2023-11-02T01:39:37.936Z,977.93
2023-11-02T01:40:38.030Z,977.92
2023-11-02T01:41:37.948Z,977.89
2023-11-02T01:42:37.920Z,977.88
2023-11-02T01:43:37.924Z,977.84
2023-11-02T01:44:37.890Z,977.80
2023-11-02T01:45:37.922Z,977.77
2023-11-02T01:46:37.843Z,977.70
2023-11-02T01:47:37.865Z,977.68
2023-11-02T01:48:37.963Z,977.59
2023-11-02T01:49:37.880Z,977.53
2023-11-02T01:50:37.821Z,977.51
2023-11-02T01:51:37.809Z,977.44
2023-11-02T01:52:37.785Z,977.44
2023-11-02T01:53:37.808Z,977.44
2023-11-02T01:54:37.798Z,977.36
2023-11-02T01:55:37.810Z,977.40
2023-11-02T01:56:37.747Z,977.31
2023-11-02T01:57:37.724Z,977.28
2023-11-02T01:58:37.777Z,977.31
2023-11-02T01:59:37.777Z,977.28
2023-11-02T02:00:37.726Z,977.29
2023-11-02T02:01:37.674Z,977.24
2023-11-02T02:02:37.689Z,977.15
2023-11-02T02:03:37.831Z,977.08
2023-11-02T02:04:37.663Z,977.05
2023-11-02T02:05:37.801Z,976.97
2023-11-02T02:06:37.641Z,976.92
2023-11-02T02:07:37.645Z,976.93
2023-11-02T02:08:37.605Z,976.84
2023-11-02T02:09:37.616Z,976.81
2023-11-02T02:10:37.630Z,976.74
2023-11-02T02:11:37.651Z,976.68
2023-11-02T02:12:37.644Z,976.65
2023-11-02T02:13:37.597Z,976.63
2023-11-02T02:14:37.600Z,976.68
2023-11-02T02:15:37.621Z,976.64
2023-11-02T02:16:37.576Z,976.67
2023-11-02T02:17:37.639Z,976.65
2023-11-02T02:18:37.755Z,976.54
2023-11-02T02:19:37.541Z,976.59
2023-11-02T02:20:37.549Z,976.46
2023-11-02T02:21:37.590Z,976.42
2023-11-02T02:22:37.608Z,976.42
2023-11-02T02:23:37.494Z,976.34
2023-11-02T02:24:37.441Z,976.27
2023-11-02T02:25:37.450Z,976.32
2023-11-02T02:26:37.431Z,976.30
2023-11-02T02:27:37.440Z,976.30
2023-11-02T02:28:37.500Z,976.28
2023-11-02T02:29:37.363Z,976.30
2023-11-02T02:30:37.367Z,976.22
2023-11-02T02:31:37.343Z,976.25
2023-11-02T02:32:37.397Z,976.17
2023-11-02T02:33:37.404Z,976.20
2023-11-02T02:34:37.377Z,976.21
2023-11-02T02:35:37.298Z,976.12
2023-11-02T02:36:37.292Z,976.09
2023-11-02T02:37:37.266Z,976.07
2023-11-02T02:38:37.258Z,975.98
2023-11-02T02:39:37.246Z,976.05
2023-11-02T02:40:37.273Z,975.98
2023-11-02T02:41:37.234Z,975.98
2023-11-02T02:42:37.224Z,975.94
2023-11-02T02:43:37.221Z,975.94
2023-11-02T02:44:37.213Z,975.84
2023-11-02T02:45:37.192Z,975.89
2023-11-02T02:46:37.183Z,975.81
2023-11-02T02:47:37.296Z,975.76
2023-11-02T02:48:37.201Z,975.66
2023-11-02T02:49:37.155Z,975.64
2023-11-02T02:50:37.222Z,975.62
2023-11-02T02:51:37.115Z,975.60
2023-11-02T02:52:37.095Z,975.52
2023-11-02T02:53:37.124Z,975.59
2023-11-02T02:54:37.085Z,975.59
2023-11-02T02:55:37.097Z,975.61
2023-11-02T02:56:37.128Z,975.56
2023-11-02T02:57:37.061Z,975.66
2023-11-02T02:58:37.074Z,975.60
2023-11-02T02:59:37.071Z,975.64
2023-11-02T03:00:37.101Z,975.63
2023-11-02T03:01:36.998Z,975.57
2023-11-02T03:02:37.145Z,975.52
2023-11-02T03:03:37.039Z,975.48
2023-11-02T03:04:37.038Z,975.41
2023-11-02T03:05:37.090Z,975.36
2023-11-02T03:06:36.951Z,975.37
2023-11-02T03:07:37.305Z,975.36
2023-11-02T03:08:36.954Z,975.36
2023-11-02T03:09:36.907Z,975.32
2023-11-02T03:10:36.884Z,975.32
2023-11-02T03:11:36.886Z,975.28
2023-11-02T03:12:36.906Z,975.37
2023-11-02T03:13:36.890Z,975.34
2023-11-02T03:14:36.866Z,975.41
2023-11-02T03:15:36.864Z,975.32
2023-11-02T03:16:36.851Z,975.35
2023-11-02T03:17:36.849Z,975.38
2023-11-02T03:18:36.843Z,975.42
2023-11-02T03:19:36.898Z,975.40
2023-11-02T03:20:36.782Z,975.36
2023-11-02T03:21:36.828Z,975.41
2023-11-02T03:22:36.781Z,975.36
2023-11-02T03:23:36.739Z,975.36
2023-11-02T03:24:36.816Z,975.34
2023-11-02T03:25:36.733Z,975.35
2023-11-02T03:26:36.796Z,975.34
2023-11-02T03:27:36.694Z,975.30
2023-11-02T03:28:36.725Z,975.31
2023-11-02T03:29:36.688Z,975.26
2023-11-02T03:30:36.751Z,975.24
2023-11-02T03:31:36.653Z,975.24
2023-11-02T03:32:36.715Z,975.14
2023-11-02T03:33:36.681Z,975.13
2023-11-02T03:34:36.630Z,975.08
2023-11-02T03:35:36.676Z,975.12
2023-11-02T03:36:37.188Z,975.04
2023-11-02T03:37:36.616Z,975.09
2023-11-02T03:38:36.578Z,975.03
2023-11-02T03:39:36.568Z,975.10
2023-11-02T03:40:36.553Z,975.09
2023-11-02T03:41:36.608Z,975.16
2023-11-02T03:42:36.540Z,975.07
2023-11-02T03:43:36.539Z,975.09
2023-11-02T03:44:36.513Z,975.05
2023-11-02T03:45:36.550Z,975.02
2023-11-02T03:46:36.490Z,975.03
2023-11-02T03:47:36.518Z,975.02
2023-11-02T03:48:36.547Z,974.97
2023-11-02T03:49:36.457Z,974.94
2023-11-02T03:50:36.450Z,975.00
2023-11-02T03:51:36.429Z,974.94
2023-11-02T03:52:36.433Z,974.92
2023-11-02T03:53:36.430Z,974.87
2023-11-02T03:54:36.391Z,974.81
2023-11-02T03:55:36.395Z,974.72
2023-11-02T03:56:36.409Z,974.64
2023-11-02T03:57:36.381Z,974.65
2023-11-02T03:58:36.388Z,974.57
2023-11-02T03:59:36.341Z,974.54
2023-11-02T04:00:36.356Z,974.51
2023-11-02T04:01:36.320Z,974.41
2023-11-02T04:02:36.349Z,974.45
2023-11-02T04:03:36.320Z,974.41
2023-11-02T04:04:36.394Z,974.45
2023-11-02T04:05:36.329Z,974.39
2023-11-02T04:06:36.339Z,974.30
2023-11-02T04:07:36.258Z,974.24
2023-11-02T04:08:36.231Z,974.20
2023-11-02T04:09:36.227Z,974.26
2023-11-02T04:10:36.245Z,974.28
2023-11-02T04:11:36.252Z,974.42
2023-11-02T04:12:36.198Z,974.36
2023-11-02T04:13:36.194Z,974.32
2023-11-02T04:14:36.166Z,974.27
2023-11-02T04:15:36.257Z,974.21
2023-11-02T04:16:36.157Z,974.14
2023-11-02T04:17:36.387Z,974.16
2023-11-02T04:18:36.187Z,974.20
2023-11-02T04:19:36.138Z,974.23
2023-11-02T04:20:36.125Z,974.24
2023-11-02T04:21:36.116Z,974.36
2023-11-02T04:22:36.091Z,974.42
2023-11-02T04:23:36.070Z,974.43
2023-11-02T04:24:36.072Z,974.39
2023-11-02T04:25:36.041Z,974.24
2023-11-02T04:26:36.107Z,974.19
2023-11-02T04:27:36.123Z,974.08
2023-11-02T04:28:36.033Z,974.10
2023-11-02T04:29:36.003Z,974.07
2023-11-02T04:30:36.072Z,973.98
2023-11-02T04:31:36.009Z,973.99
2023-11-02T04:32:36.013Z,974.02
2023-11-02T04:33:36.048Z,973.89
2023-11-02T04:34:35.989Z,973.94
2023-11-02T04:35:35.947Z,973.87
2023-11-02T04:36:35.953Z,973.88
2023-11-02T04:37:35.930Z,973.87
2023-11-02T04:38:35.913Z,973.84
2023-11-02T04:39:35.991Z,973.84
2023-11-02T04:40:35.868Z,973.92
2023-11-02T04:41:35.857Z,973.83
2023-11-02T04:42:35.919Z,973.84
2023-11-02T04:43:35.858Z,973.84
2023-11-02T04:44:35.817Z,973.82
2023-11-02T04:45:35.901Z,973.81
2023-11-02T04:46:35.819Z,973.74
2023-11-02T04:47:35.906Z,973.70
2023-11-02T04:48:35.824Z,973.59
2023-11-02T04:49:35.931Z,973.54
2023-11-02T04:50:35.807Z,973.55
2023-11-02T04:51:35.762Z,973.51
2023-11-02T04:52:35.773Z,973.47
2023-11-02T04:53:35.725Z,973.43
2023-11-02T04:54:35.750Z,973.39
2023-11-02T04:55:35.699Z,973.37
2023-11-02T04:56:35.796Z,973.37
2023-11-02T04:57:35.716Z,973.30
2023-11-02T04:58:35.704Z,973.20
2023-11-02T04:59:35.670Z,973.20
2023-11-02T05:00:35.720Z,973.20
2023-11-02T05:01:35.695Z,973.04
2023-11-02T05:02:35.949Z,973.01
2023-11-02T05:03:35.741Z,972.95
2023-11-02T05:04:35.662Z,972.96
2023-11-02T05:05:35.649Z,973.05
2023-11-02T05:06:35.602Z,972.94
2023-11-02T05:07:35.610Z,972.91
2023-11-02T05:08:35.621Z,972.92
2023-11-02T05:09:35.639Z,972.88
2023-11-02T05:10:35.540Z,972.81
2023-11-02T05:11:35.543Z,972.76
2023-11-02T05:12:35.665Z,972.76
2023-11-02T05:13:35.507Z,972.75
2023-11-02T05:14:35.541Z,972.78
2023-11-02T05:15:35.590Z,972.81
2023-11-02T05:16:35.464Z,972.77
2023-11-02T05:17:35.468Z,972.80
2023-11-02T05:18:35.500Z,972.82
2023-11-02T05:19:35.501Z,972.79
2023-11-02T05:20:35.440Z,972.79
2023-11-02T05:21:35.431Z,972.82
2023-11-02T05:22:35.443Z,972.74
2023-11-02T05:23:35.373Z,972.66
2023-11-02T05:24:35.424Z,972.63
2023-11-02T05:25:35.389Z,972.58
2023-11-02T05:26:35.357Z,972.57
2023-11-02T05:27:35.414Z,972.48
2023-11-02T05:28:35.357Z,972.49
2023-11-02T05:29:35.325Z,972.43
2023-11-02T05:30:35.398Z,972.43
2023-11-02T05:31:35.342Z,972.41
2023-11-02T05:32:35.348Z,972.43
2023-11-02T05:33:35.295Z,972.41
2023-11-02T05:34:35.296Z,972.43
2023-11-02T05:35:35.291Z,972.41
2023-11-02T05:36:35.268Z,972.34
2023-11-02T05:37:35.270Z,972.47
2023-11-02T05:38:36.158Z,972.33
2023-11-02T05:39:35.323Z,972.36
2023-11-02T05:40:35.186Z,972.35
2023-11-02T05:41:35.232Z,972.25
2023-11-02T05:42:35.213Z,972.18
2023-11-02T05:43:37.480Z,972.10
2023-11-02T05:44:35.401Z,972.01
2023-11-02T05:45:35.166Z,972.04
2023-11-02T05:46:35.274Z,972.14
2023-11-02T05:47:35.282Z,972.09
2023-11-02T05:48:35.140Z,972.05
2023-11-02T05:49:35.255Z,972.05
2023-11-02T05:50:36.226Z,972.02
2023-11-02T05:51:35.300Z,972.01
2023-11-02T05:52:35.043Z,972.11
2023-11-02T05:53:35.056Z,972.05
2023-11-02T05:54:35.138Z,972.00
2023-11-02T05:55:35.012Z,971.89
2023-11-02T05:56:35.006Z,971.91
2023-11-02T05:57:35.135Z,971.82
2023-11-02T05:58:34.998Z,971.82
2023-11-02T05:59:34.976Z,971.83
2023-11-02T06:00:35.064Z,971.77
2023-11-02T06:01:34.947Z,971.81
2023-11-02T06:02:34.974Z,971.72
2023-11-02T06:03:35.078Z,971.66
2023-11-02T06:04:34.960Z,971.66
2023-11-02T06:05:34.922Z,971.60
2023-11-02T06:06:35.123Z,971.55
2023-11-02T06:07:34.874Z,971.60
2023-11-02T06:08:34.864Z,971.42
2023-11-02T06:09:34.911Z,971.48
2023-11-02T06:10:34.847Z,971.55
2023-11-02T06:11:34.920Z,971.44
2023-11-02T06:12:34.900Z,971.56
2023-11-02T06:13:34.829Z,971.55
2023-11-02T06:14:34.810Z,971.54
2023-11-02T06:15:34.830Z,971.62
2023-11-02T06:16:34.781Z,971.64
2023-11-02T06:17:34.798Z,971.64
2023-11-02T06:18:34.806Z,971.63
2023-11-02T06:19:34.834Z,971.68
2023-11-02T06:20:34.724Z,971.72
2023-11-02T06:21:34.807Z,971.74
2023-11-02T06:22:34.733Z,971.71
2023-11-02T06:23:34.712Z,971.71
2023-11-02T06:24:35.000Z,971.73
2023-11-02T06:25:34.689Z,971.78
2023-11-02T06:26:34.663Z,971.75
2023-11-02T06:27:34.666Z,971.73
2023-11-02T06:28:34.635Z,971.71
2023-11-02T06:29:34.693Z,971.78
2023-11-02T06:30:36.045Z,971.72
2023-11-02T06:31:34.758Z,971.68
2023-11-02T06:32:34.660Z,971.72
2023-11-02T06:33:35.466Z,971.65
2023-11-02T06:34:35.297Z,971.60
2023-11-02T06:35:34.606Z,971.54
2023-11-02T06:36:34.641Z,971.57
2023-11-02T06:37:34.567Z,971.53
2023-11-02T06:38:34.516Z,971.44
2023-11-02T06:39:34.606Z,971.36
2023-11-02T06:40:35.292Z,971.33
2023-11-02T06:41:34.662Z,971.30
2023-11-02T06:42:37.296Z,971.37
2023-11-02T06:43:34.730Z,971.23
2023-11-02T06:44:34.538Z,971.18
2023-11-02T06:45:34.685Z,971.17
2023-11-02T06:46:34.491Z,971.18
2023-11-02T06:47:34.680Z,971.18
2023-11-02T06:48:34.677Z,971.12
2023-11-02T06:49:34.565Z,971.06
2023-11-02T06:50:35.612Z,970.93
2023-11-02T06:51:34.853Z,970.90
2023-11-02T06:52:34.587Z,970.78
2023-11-02T06:53:34.788Z,970.77
2023-11-02T06:54:34.514Z,970.72
2023-11-02T06:55:34.484Z,970.76
2023-11-02T06:56:34.424Z,970.76
2023-11-02T06:57:34.497Z,970.81
2023-11-02T06:58:34.395Z,970.80
2023-11-02T06:59:34.382Z,970.78
2023-11-02T07:00:34.745Z,970.85
2023-11-02T07:01:34.384Z,970.85
2023-11-02T07:02:34.403Z,970.87
2023-11-02T07:03:34.553Z,970.84
2023-11-02T07:04:34.542Z,970.70
2023-11-02T07:05:34.372Z,970.65
2023-11-02T07:06:34.402Z,970.54
2023-11-02T07:07:35.205Z,970.65
2023-11-02T07:08:34.277Z,970.61
2023-11-02T07:09:34.278Z,970.69
2023-11-02T07:10:34.257Z,970.63
2023-11-02T07:11:34.301Z,970.59
2023-11-02T07:12:34.564Z,970.63
2023-11-02T07:13:34.242Z,970.61
2023-11-02T07:14:34.245Z,970.66
2023-11-02T07:15:35.128Z,970.66
2023-11-02T07:16:34.331Z,970.63
2023-11-02T07:17:34.342Z,970.58
2023-11-02T07:18:34.204Z,970.59
2023-11-02T07:19:34.235Z,970.46
2023-11-02T07:20:34.286Z,970.46
2023-11-02T07:21:34.175Z,970.45
2023-11-02T07:22:34.102Z,970.33
2023-11-02T07:23:34.040Z,970.17
2023-11-02T07:24:34.607Z,970.07
2023-11-02T07:25:34.179Z,969.98
2023-11-02T07:26:35.701Z,969.84
2023-11-02T07:27:34.244Z,969.71
2023-11-02T07:28:34.385Z,969.59
2023-11-02T07:29:34.061Z,969.51
2023-11-02T07:30:34.083Z,969.52
2023-11-02T07:31:34.163Z,969.30
2023-11-02T07:32:34.261Z,969.19
2023-11-02T07:33:34.074Z,968.92
2023-11-02T07:34:34.444Z,968.71
2023-11-02T07:35:34.085Z,968.47
2023-11-02T07:36:34.386Z,968.51
2023-11-02T07:37:34.148Z,968.51
2023-11-02T07:38:33.976Z,968.25
2023-11-02T07:39:34.583Z,967.95
2023-11-02T07:40:33.870Z,968.07
2023-11-02T07:41:34.018Z,968.12
2023-11-02T07:42:34.349Z,968.39
2023-11-02T07:43:34.100Z,968.31
2023-11-02T07:44:33.901Z,968.28
2023-11-02T07:45:34.262Z,968.37
2023-11-02T07:46:33.959Z,968.48
2023-11-02T07:47:33.813Z,969.02
2023-11-02T07:48:33.873Z,969.03
2023-11-02T07:49:33.922Z,969.13
2023-11-02T07:50:33.776Z,969.10
2023-11-02T07:51:33.961Z,969.10
2023-11-02T07:52:33.908Z,969.09
2023-11-02T07:53:33.781Z,969.05
2023-11-02T07:54:34.688Z,969.10
2023-11-02T07:55:33.662Z,969.14
2023-11-02T07:56:33.675Z,969.10
2023-11-02T07:57:33.865Z,969.12
2023-11-02T07:58:33.613Z,969.42
2023-11-02T07:59:33.672Z,969.62
2023-11-02T08:00:33.676Z,969.57
2023-11-02T08:01:33.630Z,969.39
2023-11-02T08:02:33.592Z,969.20
2023-11-02T08:03:33.766Z,969.23
2023-11-02T08:04:33.567Z,969.22
2023-11-02T08:05:33.560Z,969.29
2023-11-02T08:06:33.690Z,969.20
2023-11-02T08:07:33.581Z,969.29
2023-11-02T08:08:33.496Z,969.34
2023-11-02T08:09:33.506Z,969.36
2023-11-02T08:10:33.508Z,969.32
2023-11-02T08:11:33.467Z,969.27
2023-11-02T08:12:34.508Z,969.18
2023-11-02T08:13:33.491Z,969.14
2023-11-02T08:14:33.469Z,968.99
2023-11-02T08:15:33.410Z,968.92
2023-11-02T08:16:33.408Z,968.86
2023-11-02T08:17:33.507Z,968.91
2023-11-02T08:18:33.428Z,968.93
2023-11-02T08:19:33.423Z,969.02
2023-11-02T08:20:33.384Z,969.08
2023-11-02T08:21:33.384Z,969.16
2023-11-02T08:22:33.348Z,969.08
2023-11-02T08:23:33.329Z,969.03
2023-11-02T08:24:33.347Z,969.05
2023-11-02T08:25:33.355Z,968.94
2023-11-02T08:26:33.337Z,968.73
2023-11-02T08:27:33.350Z,968.66
2023-11-02T08:28:34.618Z,968.39
2023-11-02T08:29:33.267Z,968.45
2023-11-02T08:30:33.337Z,968.63
2023-11-02T08:31:33.231Z,968.83
2023-11-02T08:32:33.279Z,968.92
2023-11-02T08:33:33.335Z,968.98
2023-11-02T08:34:33.360Z,968.79
2023-11-02T08:35:33.193Z,968.85
2023-11-02T08:36:33.517Z,968.91
2023-11-02T08:37:33.208Z,968.89
2023-11-02T08:38:33.197Z,968.99
2023-11-02T08:39:34.352Z,968.98
2023-11-02T08:40:33.248Z,968.92
2023-11-02T08:41:33.904Z,968.77
2023-11-02T08:42:33.214Z,968.57
2023-11-02T08:43:33.119Z,968.48
2023-11-02T08:44:33.148Z,968.50
2023-11-02T08:45:33.125Z,968.46
2023-11-02T08:46:33.078Z,968.30
2023-11-02T08:47:33.180Z,968.30
2023-11-02T08:48:33.109Z,968.09
2023-11-02T08:49:33.105Z,968.09
2023-11-02T08:50:33.061Z,967.97
2023-11-02T08:51:33.042Z,968.03
2023-11-02T08:52:33.009Z,967.87
2023-11-02T08:53:32.978Z,967.95
2023-11-02T08:54:33.009Z,967.90
2023-11-02T08:55:33.046Z,967.92
2023-11-02T08:56:32.963Z,968.07
2023-11-02T08:57:32.982Z,968.06
2023-11-02T08:58:33.028Z,968.13
2023-11-02T08:59:32.964Z,968.00
2023-11-02T09:00:32.970Z,968.02
2023-11-02T09:01:33.028Z,967.94
2023-11-02T09:02:32.990Z,967.76
2023-11-02T09:03:32.876Z,967.77
2023-11-02T09:04:32.909Z,967.81
2023-11-02T09:05:32.855Z,967.82
2023-11-02T09:06:32.930Z,967.77
2023-11-02T09:07:32.863Z,967.95
2023-11-02T09:08:32.806Z,967.97
2023-11-02T09:09:32.849Z,967.90
2023-11-02T09:10:32.865Z,967.98
2023-11-02T09:11:32.778Z,967.98
2023-11-02T09:12:32.856Z,967.96
2023-11-02T09:13:32.805Z,967.86
2023-11-02T09:14:32.731Z,967.76
2023-11-02T09:15:32.802Z,967.78
2023-11-02T09:16:32.726Z,967.71
2023-11-02T09:17:32.758Z,967.71
2023-11-02T09:18:32.725Z,967.75
2023-11-02T09:19:32.770Z,967.72
2023-11-02T09:20:32.662Z,967.76
2023-11-02T09:21:32.745Z,967.86
2023-11-02T09:22:32.721Z,967.83
2023-11-02T09:23:32.634Z,967.84
2023-11-02T09:24:32.693Z,967.88
2023-11-02T09:25:32.666Z,967.98
2023-11-02T09:26:32.618Z,967.99
2023-11-02T09:27:32.659Z,967.98
2023-11-02T09:28:32.592Z,968.00
2023-11-02T09:29:33.327Z,968.05
2023-11-02T09:30:33.165Z,968.07
2023-11-02T09:31:32.763Z,968.15
2023-11-02T09:32:32.556Z,968.24
2023-11-02T09:33:32.631Z,968.21
2023-11-02T09:34:32.790Z,968.17
2023-11-02T09:35:32.551Z,968.18
2023-11-02T09:36:32.653Z,968.24
2023-11-02T09:37:32.519Z,968.32
2023-11-02T09:38:32.463Z,968.25
2023-11-02T09:39:32.496Z,968.19
2023-11-02T09:40:32.436Z,968.27
2023-11-02T09:41:32.517Z,968.27
2023-11-02T09:42:32.466Z,968.36
2023-11-02T09:43:32.405Z,968.36
2023-11-02T09:44:32.400Z,968.35
2023-11-02T09:45:32.513Z,968.31
2023-11-02T09:46:32.389Z,968.31
2023-11-02T09:47:32.406Z,968.37
2023-11-02T09:48:32.514Z,968.41
2023-11-02T09:49:32.370Z,968.30
2023-11-02T09:50:32.362Z,968.28
2023-11-02T09:51:32.361Z,968.18
2023-11-02T09:52:32.365Z,968.20
2023-11-02T09:53:32.310Z,968.28
2023-11-02T09:54:38.473Z,968.22
2023-11-02T09:55:33.332Z,968.17
2023-11-02T09:56:32.261Z,968.13
2023-11-02T09:57:32.281Z,968.13
2023-11-02T09:58:32.306Z,968.09
2023-11-02T09:59:32.219Z,968.15
2023-11-02T10:00:32.263Z,968.13
2023-11-02T10:01:32.193Z,968.01
2023-11-02T10:02:32.235Z,968.10
2023-11-02T10:03:32.289Z,968.06
2023-11-02T10:04:32.281Z,968.08
2023-11-02T10:05:32.227Z,967.96
2023-11-02T10:06:32.255Z,967.92
2023-11-02T10:07:32.133Z,967.91
2023-11-02T10:08:32.183Z,967.97
2023-11-02T10:09:32.175Z,967.91
2023-11-02T10:10:32.132Z,967.89
2023-11-02T10:11:32.145Z,968.00
2023-11-02T10:12:32.132Z,967.82
2023-11-02T10:13:32.060Z,967.78
2023-11-02T10:14:32.098Z,967.78
2023-11-02T10:15:32.136Z,967.84
2023-11-02T10:16:32.024Z,967.76
2023-11-02T10:17:32.133Z,967.72
2023-11-02T10:18:32.142Z,967.81
2023-11-02T10:19:32.078Z,967.77
2023-11-02T10:20:32.013Z,967.84
2023-11-02T10:21:32.081Z,967.94
2023-11-02T10:22:31.996Z,967.97
2023-11-02T10:23:32.024Z,967.96
2023-11-02T10:24:31.966Z,967.94
2023-11-02T10:25:31.948Z,967.90
2023-11-02T10:26:31.936Z,967.82
2023-11-02T10:27:32.137Z,967.72
2023-11-02T10:28:31.895Z,967.59
2023-11-02T10:29:32.018Z,967.60
2023-11-02T10:30:31.950Z,967.67
2023-11-02T10:31:32.084Z,967.70
2023-11-02T10:32:31.931Z,967.77
2023-11-02T10:33:31.928Z,967.88
2023-11-02T10:34:32.798Z,967.88
2023-11-02T10:35:31.819Z,968.01
2023-11-02T10:36:31.897Z,967.93
2023-11-02T10:37:31.862Z,968.03
2023-11-02T10:38:31.797Z,967.96
2023-11-02T10:39:31.816Z,968.02
2023-11-02T10:40:32.232Z,967.92
2023-11-02T10:41:31.802Z,967.88
2023-11-02T10:42:31.804Z,967.87
2023-11-02T10:43:31.723Z,967.85
2023-11-02T10:44:31.849Z,967.89
2023-11-02T10:45:31.822Z,967.93
2023-11-02T10:46:32.628Z,967.90
2023-11-02T10:47:32.072Z,967.79
2023-11-02T10:48:31.760Z,967.80
2023-11-02T10:49:31.694Z,967.72
2023-11-02T10:50:31.693Z,967.82
2023-11-02T10:51:31.726Z,967.80
2023-11-02T10:52:31.689Z,967.78
2023-11-02T10:53:31.688Z,967.71
2023-11-02T10:54:31.747Z,967.75
2023-11-02T10:55:31.612Z,967.75
2023-11-02T10:56:31.598Z,967.76
2023-11-02T10:57:31.601Z,967.69
2023-11-02T10:58:31.607Z,967.66
2023-11-02T10:59:32.443Z,967.70
2023-11-02T11:00:31.577Z,967.63
2023-11-02T11:01:31.584Z,967.68
2023-11-02T11:02:31.572Z,967.74
2023-11-02T11:03:31.646Z,967.59
2023-11-02T11:04:31.555Z,967.62
2023-11-02T11:05:31.478Z,967.50
2023-11-02T11:06:31.504Z,967.52
2023-11-02T11:07:31.535Z,967.44
2023-11-02T11:08:31.432Z,967.13
2023-11-02T11:09:31.466Z,967.05
2023-11-02T11:10:31.401Z,967.16
2023-11-02T11:11:31.409Z,967.45
2023-11-02T11:12:31.407Z,967.54
2023-11-02T11:13:31.432Z,967.57
2023-11-02T11:14:31.368Z,967.53
2023-11-02T11:15:31.381Z,967.42
2023-11-02T11:16:31.349Z,967.57
2023-11-02T11:17:31.382Z,967.71
2023-11-02T11:18:31.403Z,967.53
2023-11-02T11:19:31.374Z,967.49
2023-11-02T11:20:31.289Z,967.62
2023-11-02T11:21:31.303Z,967.83
2023-11-02T11:22:31.305Z,967.69
2023-11-02T11:23:31.270Z,967.69
2023-11-02T11:24:31.348Z,967.58
2023-11-02T11:25:31.259Z,967.57
2023-11-02T11:26:31.222Z,967.66
2023-11-02T11:27:31.260Z,967.53
2023-11-02T11:28:31.252Z,967.59
2023-11-02T11:29:31.196Z,967.60
2023-11-02T11:30:31.227Z,967.71
2023-11-02T11:31:31.247Z,967.75
2023-11-02T11:32:31.275Z,967.71
2023-11-02T11:33:31.179Z,967.78
2023-11-02T11:34:31.368Z,967.88
2023-11-02T11:35:31.173Z,967.98
2023-11-02T11:36:31.236Z,967.95
2023-11-02T11:37:31.225Z,968.09
2023-11-02T11:38:31.251Z,968.10
2023-11-02T11:39:31.156Z,968.16
2023-11-02T11:40:31.257Z,968.06
2023-11-02T11:41:31.102Z,967.92
2023-11-02T11:42:31.141Z,967.85
2023-11-02T11:43:31.038Z,967.75
2023-11-02T11:44:31.026Z,967.65
2023-11-02T11:45:31.014Z,967.57
2023-11-02T11:46:30.995Z,967.70
2023-11-02T11:47:31.012Z,967.74
2023-11-02T11:48:31.788Z,967.69
2023-11-02T11:49:31.025Z,967.69
2023-11-02T11:50:31.040Z,967.57
2023-11-02T11:51:30.961Z,967.73
2023-11-02T11:52:30.962Z,967.55
2023-11-02T11:53:31.047Z,967.57
2023-11-02T11:54:30.935Z,967.44
2023-11-02T11:55:30.907Z,967.59
2023-11-02T11:56:30.887Z,967.52
2023-11-02T11:57:31.458Z,967.30
2023-11-02T11:58:31.035Z,967.30
2023-11-02T11:59:30.878Z,967.32
2023-11-02T12:00:30.923Z,967.15
2023-11-02T12:01:30.886Z,967.19
2023-11-02T12:02:30.846Z,967.07
2023-11-02T12:03:30.837Z,967.12
2023-11-02T12:04:30.805Z,967.13
2023-11-02T12:05:30.911Z,967.14
2023-11-02T12:06:30.862Z,967.18
2023-11-02T12:07:30.845Z,967.15
2023-11-02T12:08:30.780Z,967.22
2023-11-02T12:09:30.789Z,967.06
2023-11-02T12:10:30.737Z,967.25
2023-11-02T12:11:30.755Z,967.30
2023-11-02T12:12:30.712Z,967.45
2023-11-02T12:13:30.864Z,967.41
2023-11-02T12:14:31.208Z,967.51
2023-11-02T12:15:30.772Z,967.43
2023-11-02T12:16:30.704Z,967.36
2023-11-02T12:17:30.710Z,967.22
2023-11-02T12:18:30.662Z,967.32
2023-11-02T12:19:31.367Z,967.42
2023-11-02T12:20:30.652Z,967.50
2023-11-02T12:21:30.646Z,967.41
2023-11-02T12:22:30.586Z,967.42
2023-11-02T12:23:30.612Z,967.35
2023-11-02T12:24:30.633Z,967.43
2023-11-02T12:25:30.578Z,967.46
2023-11-02T12:26:30.564Z,967.26
2023-11-02T12:27:30.530Z,967.27
2023-11-02T12:28:30.541Z,967.29