createdAt,value
2019-04-20T00:01:50.481Z,14.33
2019-04-20T00:04:25.027Z,14.47
2019-04-20T00:06:53.088Z,14.07
2019-04-20T00:09:27.631Z,13.87
2019-04-20T00:12:05.224Z,14.03
2019-04-20T00:14:28.898Z,14.47
2019-04-20T00:16:56.852Z,14.53
2019-04-20T00:19:35.443Z,14.97
2019-04-20T00:22:04.507Z,15.37
2019-04-20T00:24:42.325Z,15.20
2019-04-20T00:27:37.113Z,14.50
2019-04-20T00:30:00.116Z,15.70
2019-04-20T00:32:29.715Z,15.00
2019-04-20T00:34:48.863Z,15.10
2019-04-20T00:37:17.405Z,15.47
2019-04-20T00:39:46.912Z,14.93
2019-04-20T00:42:18.037Z,14.00
2019-04-20T00:44:56.335Z,15.10
2019-04-20T00:47:30.726Z,15.03
2019-04-20T00:50:04.186Z,14.53
2019-04-20T00:52:32.818Z,13.97
2019-04-20T00:54:53.848Z,14.17
2019-04-20T00:57:34.667Z,14.63
2019-04-20T01:00:11.026Z,13.53
2019-04-20T01:02:36.703Z,14.20
2019-04-20T01:05:20.220Z,13.57
2019-04-20T01:07:42.035Z,13.50
2019-04-20T01:10:15.201Z,14.33
2019-04-20T01:12:47.524Z,13.90
2019-04-20T01:15:31.922Z,14.43
2019-04-20T01:17:50.498Z,12.53
2019-04-20T01:20:22.575Z,13.20
2019-04-20T01:23:00.078Z,13.23
2019-04-20T01:25:28.992Z,13.43
2019-04-20T01:28:17.688Z,13.73
2019-04-20T01:30:33.970Z,13.73
2019-04-20T01:33:14.945Z,13.77
2019-04-20T01:35:51.313Z,12.47
2019-04-20T01:38:23.604Z,13.47
2019-04-20T01:40:33.749Z,12.77
2019-04-20T01:43:03.712Z,13.23
2019-04-20T01:45:37.664Z,12.73
2019-04-20T01:48:06.925Z,12.73
2019-04-20T01:50:43.434Z,12.90
2019-04-20T01:53:16.705Z,12.77
2019-04-20T01:55:50.746Z,12.13
2019-04-20T01:58:44.874Z,12.73
2019-04-20T02:01:00.817Z,12.20
2019-04-20T02:03:45.209Z,13.30
2019-04-20T02:06:18.223Z,12.30
2019-04-20T02:08:46.273Z,13.47
2019-04-20T02:11:21.957Z,12.50
2019-04-20T02:13:51.616Z,12.83
2019-04-20T02:16:27.542Z,13.60
2019-04-20T02:19:06.588Z,13.67
2019-04-20T02:21:38.522Z,12.77
2019-04-20T02:23:58.893Z,13.27
2019-04-20T02:26:23.885Z,13.43
2019-04-20T02:29:18.779Z,13.10
2019-04-20T02:34:33.935Z,12.43
2019-04-20T02:37:13.872Z,13.53
2019-04-20T02:47:16.535Z,12.53
2019-04-20T02:52:20.897Z,12.33
2019-04-20T02:54:46.847Z,12.80
2019-04-20T02:57:20.575Z,12.70
2019-04-20T02:59:58.841Z,12.37
2019-04-20T03:02:06.475Z,12.10
2019-04-20T03:04:32.665Z,12.37
2019-04-20T03:07:09.357Z,11.73
2019-04-20T03:09:44.475Z,12.57
2019-04-20T03:12:18.293Z,12.83
2019-04-20T03:14:40.188Z,13.30
2019-04-20T03:17:21.666Z,12.73
2019-04-20T03:19:46.359Z,12.63
2019-04-20T03:22:29.131Z,12.53
2019-04-20T03:24:54.089Z,12.00
2019-04-20T03:27:24.838Z,13.33
2019-04-20T03:30:42.437Z,12.60
2019-04-20T03:35:29.900Z,13.17
2019-04-20T03:37:52.666Z,13.37
2019-04-20T03:40:19.104Z,13.77
2019-04-20T03:42:33.067Z,14.73
2019-04-20T03:45:07.596Z,14.43
2019-04-20T03:47:47.436Z,14.47
2019-04-20T03:50:31.001Z,14.80
2019-04-20T03:53:09.940Z,15.20
2019-04-20T03:55:39.704Z,14.83
2019-04-20T03:58:19.818Z,14.87
2019-04-20T04:01:08.246Z,14.53
2019-04-20T04:03:47.297Z,13.90
2019-04-20T04:06:08.363Z,14.30
2019-04-20T04:08:35.405Z,14.60
2019-04-20T04:11:16.313Z,13.83
2019-04-20T04:13:31.357Z,14.30
2019-04-20T04:16:06.711Z,14.40
2019-04-20T04:18:38.666Z,13.57
2019-04-20T04:21:09.916Z,15.10
2019-04-20T04:23:50.335Z,15.30
2019-04-20T04:26:28.742Z,14.60
2019-04-20T04:28:54.750Z,14.67
2019-04-20T04:31:27.591Z,14.43
2019-04-20T04:33:59.406Z,14.70
2019-04-20T04:36:26.123Z,15.40
2019-04-20T04:39:05.500Z,14.00
2019-04-20T04:41:32.059Z,13.77
2019-04-20T04:44:03.485Z,13.70
2019-04-20T04:46:16.539Z,14.23
2019-04-20T04:48:49.201Z,14.23
2019-04-20T04:51:22.737Z,13.80
2019-04-20T04:53:58.075Z,13.40
2019-04-20T04:56:23.115Z,13.77
2019-04-20T04:58:51.651Z,14.10
2019-04-20T05:01:25.962Z,14.43
2019-04-20T05:06:41.429Z,13.90
2019-04-20T05:09:00.094Z,13.37
2019-04-20T05:11:27.934Z,12.77
2019-04-20T05:14:03.192Z,13.17
2019-04-20T05:16:45.678Z,12.93
2019-04-20T05:19:38.186Z,13.17
2019-04-20T05:24:38.944Z,12.43
2019-04-20T05:27:36.356Z,13.03
2019-04-20T05:29:45.123Z,12.93
2019-04-20T05:32:18.589Z,13.13
2019-04-20T05:35:10.947Z,12.73
2019-04-20T05:37:43.767Z,12.57
2019-04-20T05:40:12.319Z,12.63
2019-04-20T05:42:45.154Z,12.83
2019-04-20T05:45:11.291Z,13.67
2019-04-20T05:47:43.201Z,11.83
2019-04-20T05:50:08.300Z,11.83
2019-04-20T05:52:50.933Z,12.50
2019-04-20T05:55:14.450Z,11.83
2019-04-20T05:57:53.575Z,12.80
2019-04-20T06:00:24.684Z,11.10
2019-04-20T06:02:51.430Z,11.60
2019-04-20T06:05:22.307Z,11.67
2019-04-20T06:07:54.887Z,10.77
2019-04-20T06:10:36.130Z,11.87
2019-04-20T06:12:55.736Z,11.03
2019-04-20T06:15:36.981Z,11.47
2019-04-20T06:18:02.745Z,11.27
2019-04-20T06:20:43.760Z,12.17
2019-04-20T06:23:33.800Z,11.67
2019-04-20T06:26:35.145Z,11.03
2019-04-20T06:28:37.801Z,11.40
2019-04-20T06:31:19.139Z,10.47
2019-04-20T06:39:16.827Z,10.53
2019-04-20T06:42:02.369Z,10.93
2019-04-20T06:44:16.519Z,10.77
2019-04-20T06:46:56.651Z,10.43
2019-04-20T06:49:25.568Z,10.03
2019-04-20T06:51:54.235Z,10.80
2019-04-20T06:54:38.034Z,10.30
2019-04-20T06:57:10.225Z,9.87
2019-04-20T06:59:43.016Z,10.47
2019-04-20T07:04:52.126Z,10.30
2019-04-20T07:07:18.517Z,10.63
2019-04-20T07:10:05.062Z,10.53
2019-04-20T07:12:17.072Z,10.37
2019-04-20T07:14:42.789Z,10.47
2019-04-20T07:17:33.340Z,10.80
2019-04-20T07:19:51.774Z,10.23
2019-04-20T07:22:38.909Z,10.23
2019-04-20T07:25:19.118Z,10.53
2019-04-20T07:27:35.522Z,9.80
2019-04-20T07:30:08.079Z,10.03
2019-04-20T07:32:48.344Z,9.83
2019-04-20T07:35:17.003Z,10.47
2019-04-20T07:40:17.555Z,9.70
2019-04-20T07:42:53.792Z,9.73
2019-04-20T07:48:01.706Z,10.03
2019-04-20T07:50:13.290Z,9.43
2019-04-20T07:52:43.042Z,9.60
2019-04-20T07:55:45.788Z,9.23
2019-04-20T07:57:47.286Z,8.90
2019-04-20T08:00:35.601Z,9.10
2019-04-20T08:03:26.533Z,8.70
2019-04-20T08:05:46.595Z,8.37
2019-04-20T08:08:22.722Z,8.17
2019-04-20T08:10:54.292Z,8.23
2019-04-20T08:13:40.577Z,8.43
2019-04-20T08:16:14.966Z,8.97
2019-04-20T08:18:32.225Z,9.60
2019-04-20T08:21:05.335Z,9.70
2019-04-20T08:23:36.015Z,9.57
2019-04-20T08:25:56.893Z,8.77
2019-04-20T08:28:34.962Z,9.57
2019-04-20T08:31:15.325Z,8.70
2019-04-20T08:34:02.844Z,9.00
2019-04-20T08:36:27.017Z,8.87
2019-04-20T08:41:21.901Z,9.07
2019-04-20T08:44:11.454Z,8.93
2019-04-20T08:46:47.637Z,9.20
2019-04-20T08:49:03.397Z,9.30
2019-04-20T08:51:34.604Z,8.93
2019-04-20T08:54:04.538Z,9.57
2019-04-20T08:56:27.154Z,9.47
2019-04-20T08:58:46.119Z,9.77
2019-04-20T09:01:21.538Z,10.30
2019-04-20T09:04:00.166Z,9.53
2019-04-20T09:06:38.801Z,9.23
2019-04-20T09:09:11.600Z,10.30
2019-04-20T09:11:47.601Z,10.00
2019-04-20T09:14:00.148Z,10.57
2019-04-20T09:16:38.178Z,10.60
2019-04-20T09:19:04.504Z,10.57
2019-04-20T09:21:38.749Z,11.10
2019-04-20T09:24:30.346Z,10.93
2019-04-20T09:26:47.736Z,10.40
2019-04-20T09:29:17.065Z,10.53
2019-04-20T09:31:51.952Z,10.50
2019-04-20T09:34:26.317Z,10.10
2019-04-20T09:37:20.372Z,9.50
2019-04-20T09:39:53.121Z,10.00
2019-04-20T09:42:19.843Z,10.43
2019-04-20T09:44:54.403Z,9.77
2019-04-20T09:47:40.932Z,11.70
2019-04-20T09:50:22.551Z,11.63
2019-04-20T09:53:01.506Z,12.13
2019-04-20T09:55:22.068Z,20.07
2019-04-20T09:57:57.631Z,12.03
2019-04-20T10:00:30.887Z,11.67
2019-04-20T10:02:44.670Z,11.50
2019-04-20T10:05:15.597Z,11.93
2019-04-20T10:07:48.400Z,12.10
2019-04-20T10:10:27.009Z,12.13
2019-04-20T10:12:48.034Z,12.30
2019-04-20T10:15:19.987Z,12.23
2019-04-20T10:17:49.913Z,12.37
2019-04-20T10:20:27.691Z,12.00
2019-04-20T10:22:50.915Z,12.47
2019-04-20T10:25:20.625Z,11.70
2019-04-20T10:27:51.515Z,12.23
2019-04-20T10:30:21.276Z,12.50
2019-04-20T10:32:53.967Z,13.20
2019-04-20T10:35:23.328Z,12.50
2019-04-20T10:38:01.653Z,12.70
2019-04-20T10:40:44.817Z,12.70
2019-04-20T10:43:03.186Z,11.93
2019-04-20T10:45:34.925Z,12.40
2019-04-20T10:48:05.416Z,12.77
2019-04-20T10:50:35.033Z,13.03
2019-04-20T10:53:05.724Z,13.23
2019-04-20T10:55:35.534Z,13.23
2019-04-20T10:58:05.288Z,12.80
2019-04-20T11:00:43.991Z,13.17
2019-04-20T11:03:15.881Z,13.23
2019-04-20T11:05:46.798Z,13.67
2019-04-20T11:08:16.898Z,13.53
2019-04-20T11:10:57.870Z,12.60
2019-04-20T11:13:19.303Z,12.87
2019-04-20T11:15:48.904Z,13.00
2019-04-20T11:18:19.632Z,13.03
2019-04-20T11:20:49.219Z,12.30
2019-04-20T11:23:20.232Z,12.47
2019-04-20T11:25:50.512Z,12.67
2019-04-20T11:28:20.171Z,12.77
2019-04-20T11:30:50.136Z,14.73
2019-04-20T11:33:20.386Z,13.57
2019-04-20T11:35:50.309Z,15.70
2019-04-20T11:38:21.988Z,16.23
2019-04-20T11:41:04.094Z,19.63
2019-04-20T11:43:23.970Z,17.13
2019-04-20T11:45:54.413Z,16.30
2019-04-20T11:48:25.465Z,16.87
2019-04-20T11:50:55.821Z,16.00
2019-04-20T11:53:26.865Z,16.07
2019-04-20T11:55:56.650Z,16.43
2019-04-20T11:58:26.215Z,15.97
2019-04-20T12:01:04.127Z,17.60
2019-04-20T12:03:36.945Z,17.40
2019-04-20T12:06:03.527Z,17.93
2019-04-20T12:08:32.707Z,19.50
2019-04-20T12:11:18.815Z,19.77
2019-04-20T12:13:34.580Z,17.93
2019-04-20T12:16:05.575Z,17.07
2019-04-20T12:18:36.261Z,17.07
2019-04-20T12:21:05.884Z,17.60
2019-04-20T12:23:36.207Z,15.70
2019-04-20T12:26:08.792Z,15.20
2019-04-20T12:28:40.148Z,15.43
2019-04-20T12:31:14.778Z,15.20
2019-04-20T12:33:42.257Z,16.03
2019-04-20T12:36:12.314Z,15.80
2019-04-20T12:38:43.228Z,15.63
2019-04-20T12:41:14.439Z,15.17
2019-04-20T12:43:45.579Z,14.27
2019-04-20T12:46:19.759Z,13.63
2019-04-20T12:48:49.318Z,13.40
2019-04-20T12:51:19.649Z,12.90
2019-04-20T12:53:50.759Z,12.70
2019-04-20T12:56:20.650Z,13.07
2019-04-20T12:58:51.539Z,12.83
2019-04-20T13:01:22.876Z,13.20
2019-04-20T13:03:53.185Z,12.73
2019-04-20T13:06:23.866Z,12.70
2019-04-20T13:08:58.422Z,12.13
2019-04-20T13:11:26.818Z,11.53
2019-04-20T13:14:30.451Z,12.67
2019-04-20T13:17:00.265Z,12.00
2019-04-20T13:19:29.949Z,11.50
2019-04-20T13:22:01.083Z,11.37
2019-04-20T13:24:32.240Z,12.30
2019-04-20T13:27:02.870Z,11.87
2019-04-20T13:29:33.127Z,11.60
2019-04-20T13:32:02.819Z,11.03
2019-04-20T13:34:32.335Z,10.80
2019-04-20T13:37:02.300Z,10.70
2019-04-20T13:39:33.009Z,11.30
2019-04-20T13:42:11.477Z,12.60
2019-04-20T13:44:34.961Z,12.67
2019-04-20T13:47:05.087Z,11.60
2019-04-20T13:49:34.848Z,11.23
2019-04-20T13:52:04.648Z,12.37
2019-04-20T13:54:34.219Z,13.17
2019-04-20T13:57:05.943Z,12.97
2019-04-20T13:59:40.086Z,11.50
2019-04-20T14:02:14.992Z,11.03
2019-04-20T14:04:52.853Z,11.20
2019-04-20T14:07:24.035Z,10.80
2019-04-20T14:09:53.713Z,10.80
2019-04-20T14:12:30.747Z,11.20
2019-04-20T14:14:55.270Z,10.33
2019-04-20T14:17:25.381Z,10.00
2019-04-20T14:19:57.161Z,10.27
2019-04-20T14:22:27.205Z,10.70
2019-04-20T14:24:57.314Z,10.63
2019-04-20T14:27:27.017Z,9.80
2019-04-20T14:29:57.145Z,8.80
2019-04-20T14:32:27.082Z,9.90
2019-04-20T14:34:56.913Z,9.43
2019-04-20T14:37:26.741Z,10.50
2019-04-20T14:39:56.532Z,9.97
2019-04-20T14:42:35.564Z,9.47
2019-04-20T14:44:57.594Z,9.27
2019-04-20T14:47:27.892Z,10.00
2019-04-20T14:49:59.868Z,10.10
2019-04-20T14:52:29.336Z,9.10
2019-04-20T14:54:59.648Z,9.90
2019-04-20T14:57:29.799Z,9.90
2019-04-20T15:00:01.383Z,9.70
2019-04-20T15:02:32.106Z,9.73
2019-04-20T15:05:03.228Z,9.73
2019-04-20T15:07:33.069Z,9.80
2019-04-20T15:10:03.078Z,10.60
2019-04-20T15:12:41.726Z,10.60
2019-04-20T15:15:06.428Z,10.50
2019-04-20T15:17:48.046Z,11.37
2019-04-20T15:20:29.664Z,12.10
2019-04-20T15:22:59.782Z,13.40
2019-04-20T15:25:29.693Z,13.10
2019-04-20T15:28:00.470Z,13.50
2019-04-20T15:30:30.323Z,14.10
2019-04-20T15:33:01.072Z,14.30
2019-04-20T15:35:30.849Z,15.47
2019-04-20T15:38:00.398Z,13.83
2019-04-20T15:40:31.051Z,15.87
2019-04-20T15:43:08.278Z,15.67
2019-04-20T15:45:31.868Z,16.40
2019-04-20T15:48:01.800Z,19.10
2019-04-20T15:50:31.806Z,18.97
2019-04-20T15:53:02.641Z,18.97
2019-04-20T15:55:37.708Z,18.83
2019-04-20T15:58:06.416Z,18.50
2019-04-20T16:00:36.409Z,18.33
2019-04-20T16:03:15.042Z,18.03
2019-04-20T16:06:05.431Z,19.10
2019-04-20T16:08:36.891Z,18.67
2019-04-20T16:11:09.114Z,21.07
2019-04-20T16:13:44.669Z,20.83
2019-04-20T16:16:12.181Z,21.00
2019-04-20T16:18:43.084Z,20.77
2019-04-20T16:21:19.634Z,20.53
2019-04-20T16:23:52.537Z,20.47
2019-04-20T16:26:24.181Z,21.57
2019-04-20T16:28:53.660Z,20.47
2019-04-20T16:31:24.418Z,19.70
2019-04-20T16:33:56.855Z,19.70
2019-04-20T16:36:26.160Z,20.07
2019-04-20T16:38:55.818Z,21.00
2019-04-20T16:41:26.431Z,21.47
2019-04-20T16:43:57.406Z,22.60
2019-04-20T16:46:28.123Z,25.87
2019-04-20T16:48:58.889Z,27.50
2019-04-20T16:51:29.149Z,27.77
2019-04-20T16:53:59.526Z,28.60
2019-04-20T16:56:30.651Z,29.00
2019-04-20T16:59:05.850Z,30.27
2019-04-20T17:01:31.749Z,28.03
2019-04-20T17:04:07.321Z,26.80
2019-04-20T17:06:34.201Z,27.50
2019-04-20T17:09:05.199Z,27.27
2019-04-20T17:11:36.078Z,26.00
2019-04-20T17:14:06.636Z,25.10
2019-04-20T17:16:37.548Z,27.00
2019-04-20T17:19:07.816Z,27.27
2019-04-20T17:21:37.915Z,25.83
2019-04-20T17:24:07.464Z,24.57
2019-04-20T17:26:38.973Z,25.50
2019-04-20T17:29:10.646Z,26.10
2019-04-20T17:31:43.045Z,25.77
2019-04-20T17:34:32.634Z,23.73
2019-04-20T17:36:44.522Z,22.47
2019-04-20T17:39:25.843Z,24.30
2019-04-20T17:42:03.029Z,26.17
2019-04-20T17:44:34.219Z,28.63
2019-04-20T17:47:00.499Z,27.40
2019-04-20T17:49:31.554Z,28.00
2019-04-20T17:52:17.953Z,28.00
2019-04-20T17:54:39.777Z,27.93
2019-04-20T17:57:10.946Z,27.03
2019-04-20T17:59:47.256Z,26.03
2019-04-20T18:02:44.307Z,25.20
2019-04-20T18:07:45.353Z,25.73
2019-04-20T18:10:17.434Z,24.70
2019-04-20T18:12:40.883Z,24.27
2019-04-20T18:15:22.965Z,23.13
2019-04-20T18:17:54.707Z,23.00
2019-04-20T18:20:12.976Z,24.30
2019-04-20T18:22:44.149Z,24.57
2019-04-20T18:25:42.260Z,25.50
2019-04-20T18:27:59.763Z,25.83
2019-04-20T18:30:36.343Z,27.60
2019-04-20T18:32:55.775Z,30.13
2019-04-20T18:35:28.789Z,32.50
2019-04-20T18:38:02.627Z,34.23
2019-04-20T18:40:40.125Z,36.97
2019-04-20T18:43:07.484Z,38.13
2019-04-20T18:45:51.726Z,39.77
2019-04-20T18:48:24.657Z,42.87
2019-04-20T18:50:40.031Z,42.50
2019-04-20T18:53:05.897Z,44.53
2019-04-20T18:55:43.749Z,43.07
2019-04-20T18:58:09.203Z,42.77
2019-04-20T19:00:43.727Z,42.43
2019-04-20T19:03:18.185Z,42.97
2019-04-20T19:05:42.116Z,43.30
2019-04-20T19:08:13.961Z,43.40
2019-04-20T19:10:43.804Z,44.30
2019-04-20T19:13:23.373Z,44.93
2019-04-20T19:16:16.499Z,44.53
2019-04-20T19:19:01.743Z,42.77
2019-04-20T19:21:19.291Z,43.23
2019-04-20T19:23:59.253Z,41.07
2019-04-20T19:26:22.849Z,38.50
2019-04-20T19:28:55.742Z,40.03
2019-04-20T19:31:41.042Z,40.97
2019-04-20T19:34:11.788Z,40.50
2019-04-20T19:36:34.104Z,41.17
2019-04-20T19:39:15.107Z,41.20
2019-04-20T19:41:38.983Z,40.57
2019-04-20T19:44:10.076Z,41.63
2019-04-20T19:46:48.864Z,42.70
2019-04-20T19:49:18.602Z,43.73
2019-04-20T19:51:55.180Z,40.03
2019-04-20T19:54:24.064Z,37.93
2019-04-20T19:56:49.431Z,34.80
2019-04-20T19:59:16.207Z,34.40
2019-04-20T20:01:37.849Z,35.30
2019-04-20T20:04:09.873Z,35.37
2019-04-20T20:06:46.042Z,33.93
2019-04-20T20:09:12.929Z,33.80
2019-04-20T20:11:44.484Z,34.23
2019-04-20T20:14:13.589Z,33.17
2019-04-20T20:17:03.901Z,35.43
2019-04-20T20:19:32.459Z,36.17
2019-04-20T20:22:00.383Z,38.10
2019-04-20T20:24:19.512Z,37.37
2019-04-20T20:26:56.726Z,41.27
2019-04-20T20:29:30.542Z,43.40
2019-04-20T20:32:07.254Z,43.90
2019-04-20T20:34:30.881Z,45.60
2019-04-20T20:37:03.039Z,46.10
2019-04-20T20:39:31.651Z,42.17
2019-04-20T20:42:13.152Z,42.77
2019-04-20T20:44:41.181Z,42.47
2019-04-20T20:47:21.792Z,42.27
2019-04-20T20:50:00.083Z,43.77
2019-04-20T20:52:23.219Z,45.43
2019-04-20T20:54:49.835Z,46.93
2019-04-20T20:57:13.225Z,45.70
2019-04-20T20:59:50.429Z,42.63
2019-04-20T21:02:15.806Z,42.03
2019-04-20T21:04:41.740Z,41.67
2019-04-20T21:07:12.832Z,40.90
2019-04-20T21:09:42.483Z,38.53
2019-04-20T21:12:15.929Z,38.20
2019-04-20T21:14:44.134Z,35.60
2019-04-20T21:17:18.351Z,33.50
2019-04-20T21:20:04.823Z,31.97
2019-04-20T21:22:40.311Z,31.87
2019-04-20T21:24:51.322Z,31.20
2019-04-20T21:27:22.213Z,29.93
2019-04-20T21:29:56.079Z,31.67
2019-04-20T21:32:23.719Z,31.23
2019-04-20T21:35:00.315Z,32.33
2019-04-20T21:37:27.036Z,34.70
2019-04-20T21:39:59.805Z,34.87
2019-04-20T21:42:28.681Z,35.63
2019-04-20T21:45:09.484Z,36.07
2019-04-20T21:47:34.247Z,37.07
2019-04-20T21:50:20.594Z,36.63
2019-04-20T21:52:39.246Z,36.93
2019-04-20T21:55:03.789Z,36.13
2019-04-20T21:57:39.696Z,34.97
2019-04-20T22:00:17.904Z,36.23
2019-04-20T22:02:48.397Z,36.67
2019-04-20T22:05:11.498Z,36.53
2019-04-20T22:07:41.128Z,36.73
2019-04-20T22:10:18.216Z,37.27
2019-04-20T22:12:50.498Z,37.77
2019-04-20T22:15:24.061Z,36.40
2019-04-20T22:17:46.424Z,37.27
2019-04-20T22:20:26.410Z,34.83
2019-04-20T22:22:59.858Z,33.63
2019-04-20T22:25:37.328Z,32.10
2019-04-20T22:27:50.403Z,30.13
2019-04-20T22:30:20.125Z,31.03
2019-04-20T22:32:50.623Z,28.77
2019-04-20T22:35:22.307Z,30.83
2019-04-20T22:38:06.579Z,30.07
2019-04-20T22:40:33.378Z,29.13
2019-04-20T22:43:02.179Z,29.37
2019-04-20T22:45:34.038Z,28.20
2019-04-20T22:48:07.278Z,29.13
2019-04-20T22:50:51.083Z,29.70
2019-04-20T22:53:25.038Z,30.00
2019-04-20T22:56:02.865Z,29.83
2019-04-20T22:58:23.673Z,29.60
2019-04-20T23:00:49.162Z,29.80
2019-04-20T23:03:10.936Z,30.33
2019-04-20T23:05:40.667Z,30.33
2019-04-20T23:08:10.958Z,30.23
2019-04-20T23:10:44.973Z,31.17
2019-04-20T23:13:11.714Z,30.40
2019-04-20T23:15:42.408Z,30.93
2019-04-20T23:18:13.852Z,29.10
2019-04-20T23:20:44.129Z,28.60
2019-04-20T23:23:16.945Z,29.70
2019-04-20T23:25:45.164Z,29.30
2019-04-20T23:28:18.058Z,28.30
2019-04-20T23:30:47.341Z,26.77
2019-04-20T23:33:18.068Z,25.17
2019-04-20T23:35:52.436Z,26.73
2019-04-20T23:38:21.450Z,25.67
2019-04-20T23:40:50.105Z,25.67
2019-04-20T23:43:33.648Z,24.67
2019-04-20T23:46:17.004Z,26.50
2019-04-20T23:48:46.406Z,25.90
2019-04-20T23:51:36.936Z,26.07
2019-04-20T23:53:55.547Z,26.10
2019-04-20T23:56:20.158Z,24.27
2019-04-20T23:58:52.775Z,25.23
