createdAt,value
2023-04-02T00:00:46.671Z,24.40
2023-04-02T00:01:46.714Z,24.40
2023-04-02T00:02:46.698Z,24.40
2023-04-02T00:03:46.904Z,24.40
2023-04-02T00:04:46.642Z,24.40
2023-04-02T00:05:46.639Z,24.43
2023-04-02T00:06:46.663Z,24.43
2023-04-02T00:07:46.632Z,24.43
2023-04-02T00:08:46.621Z,24.44
2023-04-02T00:09:46.620Z,24.40
2023-04-02T00:10:46.643Z,24.44
2023-04-02T00:11:46.627Z,24.43
2023-04-02T00:12:46.650Z,24.46
2023-04-02T00:13:46.628Z,24.46
2023-04-02T00:14:46.684Z,24.48
2023-04-02T00:15:46.620Z,24.48
2023-04-02T00:16:46.733Z,24.47
2023-04-02T00:17:46.618Z,24.48
2023-04-02T00:18:46.613Z,24.48
2023-04-02T00:19:46.614Z,24.51
2023-04-02T00:20:46.596Z,24.51
2023-04-02T00:21:46.593Z,24.52
2023-04-02T00:22:46.605Z,24.52
2023-04-02T00:23:46.585Z,24.52
2023-04-02T00:24:46.581Z,24.54
2023-04-02T00:25:46.569Z,24.54
2023-04-02T00:26:46.567Z,24.54
2023-04-02T00:27:46.564Z,24.55
2023-04-02T00:28:46.591Z,24.52
2023-04-02T00:29:46.559Z,24.54
2023-04-02T00:30:46.572Z,24.55
2023-04-02T00:31:46.673Z,24.55
2023-04-02T00:32:46.654Z,24.57
2023-04-02T00:33:46.630Z,24.57
2023-04-02T00:34:46.648Z,24.58
2023-04-02T00:35:46.683Z,24.58
2023-04-02T00:36:46.690Z,24.58
2023-04-02T00:37:46.712Z,24.58
2023-04-02T00:38:48.278Z,24.58
2023-04-02T00:39:46.722Z,24.60
2023-04-02T00:40:46.723Z,24.58
2023-04-02T00:41:46.734Z,24.60
2023-04-02T00:42:46.723Z,24.60
2023-04-02T00:43:46.747Z,24.58
2023-04-02T00:44:46.737Z,24.60
2023-04-02T00:45:46.714Z,24.60
2023-04-02T00:46:46.732Z,24.60
2023-04-02T00:47:46.728Z,24.60
2023-04-02T00:48:46.684Z,24.60
2023-04-02T00:49:46.681Z,24.60
2023-04-02T00:50:46.664Z,24.62
2023-04-02T00:51:46.654Z,24.61
2023-04-02T00:52:46.675Z,24.61
2023-04-02T00:53:46.630Z,24.60
2023-04-02T00:54:46.614Z,24.62
2023-04-02T00:55:46.602Z,24.60
2023-04-02T00:56:46.624Z,24.62
2023-04-02T00:57:46.589Z,24.60
2023-04-02T00:58:46.585Z,24.61
2023-04-02T00:59:46.578Z,24.61
2023-04-02T01:00:46.589Z,24.64
2023-04-02T01:01:46.598Z,24.62
2023-04-02T01:02:46.682Z,24.62
2023-04-02T01:03:46.776Z,24.61
2023-04-02T01:04:46.536Z,24.64
2023-04-02T01:05:46.519Z,24.64
2023-04-02T01:06:46.516Z,24.61
2023-04-02T01:07:46.564Z,24.64
2023-04-02T01:08:46.502Z,24.62
2023-04-02T01:09:46.500Z,24.62
2023-04-02T01:10:46.482Z,24.62
2023-04-02T01:11:46.487Z,24.62
2023-04-02T01:12:46.484Z,24.64
2023-04-02T01:13:46.477Z,24.64
2023-04-02T01:14:46.454Z,24.62
2023-04-02T01:15:46.525Z,24.61
2023-04-02T01:16:46.472Z,24.61
2023-04-02T01:17:46.470Z,24.64
2023-04-02T01:18:46.477Z,24.60
2023-04-02T01:19:46.425Z,24.62
2023-04-02T01:20:46.416Z,24.62
2023-04-02T01:21:46.417Z,24.64
2023-04-02T01:22:46.427Z,24.64
2023-04-02T01:23:46.385Z,24.62
2023-04-02T01:24:46.385Z,24.64
2023-04-02T01:25:46.403Z,24.62
2023-04-02T01:26:46.370Z,24.62
2023-04-02T01:27:46.373Z,24.64
2023-04-02T01:28:46.365Z,24.64
2023-04-02T01:29:46.389Z,24.64
2023-04-02T01:30:46.345Z,24.62
2023-04-02T01:31:46.437Z,24.64
2023-04-02T01:32:46.433Z,24.62
2023-04-02T01:33:46.323Z,24.62
2023-04-02T01:34:46.325Z,24.64
2023-04-02T01:35:46.419Z,24.65
2023-04-02T01:36:46.320Z,24.65
2023-04-02T01:37:46.306Z,24.65
2023-04-02T01:38:46.320Z,24.65
2023-04-02T01:39:46.342Z,24.61
2023-04-02T01:40:46.391Z,24.62
2023-04-02T01:41:46.398Z,24.64
2023-04-02T01:42:46.393Z,24.64
2023-04-02T01:43:46.400Z,24.64
2023-04-02T01:44:46.415Z,24.62
2023-04-02T01:45:46.460Z,24.62
2023-04-02T01:46:46.523Z,24.62
2023-04-02T01:47:46.528Z,24.62
2023-04-02T01:48:46.503Z,24.64
2023-04-02T01:49:46.526Z,24.62
2023-04-02T01:50:46.506Z,24.65
2023-04-02T01:51:46.523Z,24.62
2023-04-02T01:52:46.527Z,24.61
2023-04-02T01:53:46.571Z,24.62
2023-04-02T01:54:46.638Z,24.64
2023-04-02T01:55:46.592Z,24.65
2023-04-02T01:56:46.616Z,24.65
2023-04-02T01:57:46.627Z,24.64
2023-04-02T01:58:46.648Z,24.61
2023-04-02T01:59:46.703Z,24.64
2023-04-02T02:00:46.740Z,24.62
2023-04-02T02:01:46.751Z,24.64
2023-04-02T02:02:46.824Z,24.64
2023-04-02T02:03:46.783Z,24.62
2023-04-02T02:04:46.801Z,24.61
2023-04-02T02:05:46.812Z,24.61
2023-04-02T02:06:46.800Z,24.62
2023-04-02T02:07:46.824Z,24.62
2023-04-02T02:08:46.860Z,24.61
2023-04-02T02:09:46.883Z,24.64
2023-04-02T02:10:46.878Z,24.61
2023-04-02T02:11:46.892Z,24.62
2023-04-02T02:12:46.904Z,24.61
2023-04-02T02:13:46.917Z,24.64
2023-04-02T02:14:46.992Z,24.61
2023-04-02T02:15:46.961Z,24.62
2023-04-02T02:16:47.032Z,24.62
2023-04-02T02:17:47.065Z,24.61
2023-04-02T02:18:47.013Z,24.61
2023-04-02T02:19:47.042Z,24.64
2023-04-02T02:20:47.118Z,24.64
2023-04-02T02:21:47.079Z,24.64
2023-04-02T02:22:47.135Z,24.64
2023-04-02T02:23:47.137Z,24.62
2023-04-02T02:24:47.130Z,24.62
2023-04-02T02:25:47.185Z,24.61
2023-04-02T02:26:47.188Z,24.62
2023-04-02T02:27:47.235Z,24.62
2023-04-02T02:28:47.227Z,24.62
2023-04-02T02:29:47.240Z,24.62
2023-04-02T02:30:47.254Z,24.61
2023-04-02T02:31:47.342Z,24.64
2023-04-02T02:32:47.313Z,24.62
2023-04-02T02:33:47.311Z,24.64
2023-04-02T02:34:47.308Z,24.62
2023-04-02T02:35:47.333Z,24.61
2023-04-02T02:36:47.359Z,24.61
2023-04-02T02:37:47.373Z,24.62
2023-04-02T02:38:47.359Z,24.62
2023-04-02T02:39:47.385Z,24.61
2023-04-02T02:40:47.398Z,24.64
2023-04-02T02:41:47.427Z,24.64
2023-04-02T02:42:47.461Z,24.62
2023-04-02T02:43:47.437Z,24.60
2023-04-02T02:44:47.453Z,24.61
2023-04-02T02:45:47.479Z,24.61
2023-04-02T02:46:47.490Z,24.60
2023-04-02T02:47:47.575Z,24.61
2023-04-02T02:48:47.533Z,24.62
2023-04-02T02:49:47.565Z,24.61
2023-04-02T02:50:47.577Z,24.61
2023-04-02T02:51:47.591Z,24.61
2023-04-02T02:52:47.647Z,24.62
2023-04-02T02:53:47.635Z,24.62
2023-04-02T02:54:47.655Z,24.62
2023-04-02T02:55:47.682Z,24.61
2023-04-02T02:56:47.711Z,24.61
2023-04-02T02:57:47.727Z,24.61
2023-04-02T02:58:47.744Z,24.62
2023-04-02T02:59:47.762Z,24.61
2023-04-02T03:00:47.777Z,24.60
2023-04-02T03:01:47.829Z,24.61
2023-04-02T03:02:47.934Z,24.62
2023-04-02T03:03:47.985Z,24.64
2023-04-02T03:04:47.860Z,24.62
2023-04-02T03:05:47.894Z,24.61
2023-04-02T03:06:47.902Z,24.62
2023-04-02T03:07:47.933Z,24.60
2023-04-02T03:08:47.976Z,24.62
2023-04-02T03:09:47.957Z,24.60
2023-04-02T03:10:47.985Z,24.62
2023-04-02T03:11:47.987Z,24.62
2023-04-02T03:12:48.003Z,24.61
2023-04-02T03:13:48.027Z,24.62
2023-04-02T03:14:48.039Z,24.61
2023-04-02T03:15:48.077Z,24.61
2023-04-02T03:16:48.068Z,24.61
2023-04-02T03:17:48.119Z,24.62
2023-04-02T03:18:48.115Z,24.61
2023-04-02T03:19:48.122Z,24.62
2023-04-02T03:20:48.153Z,24.60
2023-04-02T03:21:48.169Z,24.62
2023-04-02T03:22:48.192Z,24.62
2023-04-02T03:23:48.223Z,24.61
2023-04-02T03:24:48.259Z,24.65
2023-04-02T03:25:48.260Z,24.64
2023-04-02T03:26:48.273Z,24.64
2023-04-02T03:27:48.297Z,24.61
2023-04-02T03:28:48.321Z,24.62
2023-04-02T03:29:48.332Z,24.64
2023-04-02T03:30:48.353Z,24.61
2023-04-02T03:31:48.367Z,24.61
2023-04-02T03:32:48.447Z,24.64
2023-04-02T03:33:48.415Z,24.64
2023-04-02T03:34:48.422Z,24.61
2023-04-02T03:35:48.451Z,24.64
2023-04-02T03:36:48.457Z,24.62
2023-04-02T03:37:48.475Z,24.65
2023-04-02T03:38:48.498Z,24.64
2023-04-02T03:39:48.515Z,24.65
2023-04-02T03:40:48.548Z,24.65
2023-04-02T03:41:48.534Z,24.65
2023-04-02T03:42:48.556Z,24.67
2023-04-02T03:43:48.568Z,24.68
2023-04-02T03:44:48.585Z,24.68
2023-04-02T03:45:48.586Z,24.68
2023-04-02T03:46:48.719Z,24.67
2023-04-02T03:47:48.662Z,24.69
2023-04-02T03:48:48.608Z,24.69
2023-04-02T03:49:48.617Z,24.71
2023-04-02T03:50:48.628Z,24.69
2023-04-02T03:51:48.633Z,24.72
2023-04-02T03:52:48.641Z,24.72
2023-04-02T03:53:48.642Z,24.72
2023-04-02T03:54:54.186Z,24.71
2023-04-02T03:55:48.652Z,24.74
2023-04-02T03:56:48.702Z,24.74
2023-04-02T03:57:48.647Z,24.72
2023-04-02T03:58:48.647Z,24.74
2023-04-02T03:59:48.649Z,24.77
2023-04-02T04:00:48.658Z,24.77
2023-04-02T04:01:48.682Z,24.74
2023-04-02T04:02:48.670Z,24.77
2023-04-02T04:03:48.720Z,24.77
2023-04-02T04:04:48.651Z,24.75
2023-04-02T04:05:48.646Z,24.75
2023-04-02T04:06:48.648Z,24.78
2023-04-02T04:07:48.644Z,24.77
2023-04-02T04:08:48.652Z,24.79
2023-04-02T04:09:48.664Z,24.77
2023-04-02T04:10:48.690Z,24.79
2023-04-02T04:11:48.652Z,24.78
2023-04-02T04:12:48.676Z,24.78
2023-04-02T04:13:48.653Z,24.79
2023-04-02T04:14:48.662Z,24.78
2023-04-02T04:15:48.646Z,24.79
2023-04-02T04:16:48.685Z,24.81
2023-04-02T04:17:48.697Z,24.81
2023-04-02T04:18:48.655Z,24.79
2023-04-02T04:19:48.651Z,24.82
2023-04-02T04:20:48.648Z,24.82
2023-04-02T04:21:48.654Z,24.82
2023-04-02T04:22:48.636Z,24.86
2023-04-02T04:23:48.636Z,24.83
2023-04-02T04:24:48.634Z,24.85
2023-04-02T04:25:48.634Z,24.83
2023-04-02T04:26:48.626Z,24.85
2023-04-02T04:27:48.629Z,24.85
2023-04-02T04:28:48.655Z,24.88
2023-04-02T04:29:48.650Z,24.85
2023-04-02T04:30:48.657Z,24.88
2023-04-02T04:31:48.679Z,24.85
2023-04-02T04:32:48.645Z,24.88
2023-04-02T04:33:48.609Z,24.88
2023-04-02T04:34:48.603Z,24.88
2023-04-02T04:35:48.631Z,24.86
2023-04-02T04:36:48.600Z,24.89
2023-04-02T04:37:48.592Z,24.85
2023-04-02T04:38:48.594Z,24.85
2023-04-02T04:39:48.593Z,24.88
2023-04-02T04:40:48.578Z,24.85
2023-04-02T04:41:48.572Z,24.86
2023-04-02T04:42:48.564Z,24.88
2023-04-02T04:43:48.555Z,24.86
2023-04-02T04:44:48.591Z,24.90
2023-04-02T04:45:48.567Z,24.88
2023-04-02T04:46:48.537Z,24.86
2023-04-02T04:47:48.575Z,24.86
2023-04-02T04:48:48.535Z,24.88
2023-04-02T04:49:48.539Z,24.85
2023-04-02T04:50:48.534Z,24.88
2023-04-02T04:51:48.542Z,24.86
2023-04-02T04:52:48.537Z,24.85
2023-04-02T04:53:48.537Z,24.86
2023-04-02T04:54:48.531Z,24.86
2023-04-02T04:55:48.530Z,24.88
2023-04-02T04:56:48.594Z,24.86
2023-04-02T04:57:48.536Z,24.88
2023-04-02T04:58:48.533Z,24.83
2023-04-02T04:59:48.532Z,24.89
2023-04-02T05:00:50.126Z,24.86
2023-04-02T05:01:48.801Z,24.85
2023-04-02T05:02:48.859Z,24.86
2023-04-02T05:03:48.723Z,24.83
2023-04-02T05:04:48.776Z,24.86
2023-04-02T05:05:48.720Z,24.85
2023-04-02T05:06:48.728Z,24.86
2023-04-02T05:07:48.729Z,24.85
2023-04-02T05:08:48.735Z,24.86
2023-04-02T05:09:48.725Z,24.83
2023-04-02T05:10:48.727Z,24.82
2023-04-02T05:11:48.736Z,24.85
2023-04-02T05:12:48.729Z,24.85
2023-04-02T05:13:48.726Z,24.81
2023-04-02T05:14:48.720Z,24.83
2023-04-02T05:15:48.733Z,24.85
2023-04-02T05:16:48.739Z,24.85
2023-04-02T05:17:48.889Z,24.83
2023-04-02T05:18:48.723Z,24.83
2023-04-02T05:19:48.733Z,24.83
2023-04-02T05:20:48.725Z,24.83
2023-04-02T05:21:48.723Z,24.83
2023-04-02T05:22:48.733Z,24.83
2023-04-02T05:23:49.163Z,24.86
2023-04-02T05:24:48.731Z,24.85
2023-04-02T05:25:48.733Z,24.82
2023-04-02T05:26:48.732Z,24.85
2023-04-02T05:27:48.743Z,24.85
2023-04-02T05:28:48.735Z,24.83
2023-04-02T05:29:48.733Z,24.85
2023-04-02T05:30:48.732Z,24.82
2023-04-02T05:31:48.851Z,24.82
2023-04-02T05:32:48.786Z,24.86
2023-04-02T05:33:48.730Z,24.83
2023-04-02T05:34:48.734Z,24.82
2023-04-02T05:35:48.764Z,24.85
2023-04-02T05:36:48.747Z,24.81
2023-04-02T05:37:48.734Z,24.82
2023-04-02T05:38:48.735Z,24.81
2023-04-02T05:39:48.716Z,24.82
2023-04-02T05:40:48.717Z,24.83
2023-04-02T05:41:48.713Z,24.83
2023-04-02T05:42:48.730Z,24.85
2023-04-02T05:43:48.713Z,24.83
2023-04-02T05:44:48.706Z,24.85
2023-04-02T05:45:48.705Z,24.83
2023-04-02T05:46:48.737Z,24.83
2023-04-02T05:47:48.709Z,24.83
2023-04-02T05:48:48.733Z,24.82
2023-04-02T05:49:48.690Z,24.83
2023-04-02T05:50:48.689Z,24.82
2023-04-02T05:51:48.683Z,24.85
2023-04-02T05:52:48.709Z,24.82
2023-04-02T05:53:48.686Z,24.83
2023-04-02T05:54:48.699Z,24.85
2023-04-02T05:55:48.680Z,24.82
2023-04-02T05:56:48.683Z,24.81
2023-04-02T05:57:59.087Z,24.81
2023-04-02T05:58:48.732Z,24.83
2023-04-02T05:59:48.662Z,24.82
2023-04-02T06:00:48.651Z,24.83
2023-04-02T06:01:48.648Z,24.83
2023-04-02T06:02:48.668Z,24.82
2023-04-02T06:03:48.668Z,24.83
2023-04-02T06:04:48.677Z,24.82
2023-04-02T06:05:48.630Z,24.82
2023-04-02T06:06:48.634Z,24.82
2023-04-02T06:07:48.627Z,24.81
2023-04-02T06:08:48.619Z,24.81
2023-04-02T06:09:48.618Z,24.82
2023-04-02T06:10:48.607Z,24.83
2023-04-02T06:11:48.602Z,24.82
2023-04-02T06:12:48.601Z,24.83
2023-04-02T06:13:48.598Z,24.85
2023-04-02T06:14:48.592Z,24.83
2023-04-02T06:15:48.577Z,24.81
2023-04-02T06:16:48.635Z,24.82
2023-04-02T06:17:48.625Z,24.81
2023-04-02T06:18:48.569Z,24.83
2023-04-02T06:19:48.566Z,24.85
2023-04-02T06:20:48.575Z,24.83
2023-04-02T06:21:48.548Z,24.83
2023-04-02T06:22:48.542Z,24.83
2023-04-02T06:23:48.535Z,24.83
2023-04-02T06:24:48.544Z,24.83
2023-04-02T06:25:48.527Z,24.83
2023-04-02T06:26:48.542Z,24.83
2023-04-02T06:27:48.542Z,24.85
2023-04-02T06:28:48.539Z,24.81
2023-04-02T06:29:48.521Z,24.79
2023-04-02T06:30:48.483Z,24.82
2023-04-02T06:31:49.563Z,24.82
2023-04-02T06:32:48.515Z,24.83
2023-04-02T06:33:48.467Z,24.82
2023-04-02T06:34:48.457Z,24.82
2023-04-02T06:35:48.470Z,24.81
2023-04-02T06:36:48.466Z,24.82
2023-04-02T06:37:48.439Z,24.81
2023-04-02T06:38:48.419Z,24.82
2023-04-02T06:39:48.413Z,24.82
2023-04-02T06:40:48.392Z,24.83
2023-04-02T06:41:48.388Z,24.81
2023-04-02T06:42:48.387Z,24.79
2023-04-02T06:43:48.377Z,24.81
2023-04-02T06:44:48.369Z,24.81
2023-04-02T06:45:48.388Z,24.82
2023-04-02T06:46:49.553Z,24.81
2023-04-02T06:47:48.407Z,24.79
2023-04-02T06:48:48.350Z,24.81
2023-04-02T06:49:48.366Z,24.86
2023-04-02T06:50:48.341Z,24.85
2023-04-02T06:51:48.348Z,24.85
2023-04-02T06:52:48.349Z,24.83
2023-04-02T06:53:48.318Z,24.85
2023-04-02T06:54:48.354Z,24.88
2023-04-02T06:55:48.312Z,24.86
2023-04-02T06:56:48.361Z,24.86
2023-04-02T06:57:48.303Z,24.86
2023-04-02T06:58:48.293Z,24.86
2023-04-02T06:59:48.318Z,24.88
2023-04-02T07:00:48.287Z,24.88
2023-04-02T07:01:48.353Z,24.86
2023-04-02T07:02:48.312Z,24.89
2023-04-02T07:03:48.276Z,24.90
2023-04-02T07:04:48.279Z,24.90
2023-04-02T07:05:48.267Z,24.92
2023-04-02T07:06:48.255Z,24.93
2023-04-02T07:07:48.265Z,24.93
2023-04-02T07:08:48.288Z,24.93
2023-04-02T07:09:48.253Z,24.95
2023-04-02T07:10:48.262Z,24.95
2023-04-02T07:11:48.249Z,24.93
2023-04-02T07:12:48.240Z,24.96
2023-04-02T07:13:48.234Z,24.93
2023-04-02T07:14:48.237Z,24.96
2023-04-02T07:15:48.250Z,24.96
2023-04-02T07:16:48.233Z,24.95
2023-04-02T07:17:48.311Z,24.96
2023-04-02T07:18:48.234Z,24.97
2023-04-02T07:19:48.218Z,24.97
2023-04-02T07:20:48.212Z,24.97
2023-04-02T07:21:48.213Z,24.93
2023-04-02T07:22:48.219Z,24.97
2023-04-02T07:23:48.202Z,24.99
2023-04-02T07:24:48.216Z,24.99
2023-04-02T07:25:48.185Z,25.05
2023-04-02T07:26:48.321Z,25.02
2023-04-02T07:27:48.304Z,25.03
2023-04-02T07:28:48.166Z,25.06
2023-04-02T07:29:48.159Z,25.05
2023-04-02T07:30:48.152Z,25.09
2023-04-02T07:31:48.243Z,25.07
2023-04-02T07:32:48.225Z,25.07
2023-04-02T07:33:48.138Z,25.07
2023-04-02T07:34:48.125Z,25.09
2023-04-02T07:35:48.184Z,25.07
2023-04-02T07:36:48.121Z,25.07
2023-04-02T07:37:48.114Z,25.07
2023-04-02T07:38:48.115Z,25.07
2023-04-02T07:39:48.116Z,25.12
2023-04-02T07:40:48.127Z,25.16
2023-04-02T07:41:48.172Z,25.13
2023-04-02T07:42:48.247Z,25.14
2023-04-02T07:43:48.303Z,25.13
2023-04-02T07:44:48.363Z,25.14
2023-04-02T07:45:48.436Z,25.13
2023-04-02T07:46:48.524Z,25.14
2023-04-02T07:47:48.578Z,25.14
2023-04-02T07:48:48.610Z,25.14
2023-04-02T07:49:48.671Z,25.13
2023-04-02T07:50:48.736Z,25.17
2023-04-02T07:51:48.798Z,25.17
2023-04-02T07:52:48.865Z,25.16
2023-04-02T07:53:48.927Z,25.19
2023-04-02T07:54:48.984Z,25.14
2023-04-02T07:55:49.030Z,25.17
2023-04-02T07:56:49.168Z,25.19
2023-04-02T07:57:49.169Z,25.19
2023-04-02T07:58:50.129Z,25.23
2023-04-02T07:59:49.283Z,25.24
2023-04-02T08:00:49.329Z,25.22
2023-04-02T08:01:49.413Z,25.24
2023-04-02T08:02:49.493Z,25.24
2023-04-02T08:03:50.040Z,25.22
2023-04-02T08:04:49.486Z,25.24
2023-04-02T08:05:49.481Z,25.23
2023-04-02T08:06:49.487Z,25.24
2023-04-02T08:07:49.464Z,25.24
2023-04-02T08:08:49.474Z,25.24
2023-04-02T08:09:49.454Z,25.29
2023-04-02T08:10:49.441Z,25.29
2023-04-02T08:11:49.439Z,25.32
2023-04-02T08:12:49.459Z,25.30
2023-04-02T08:13:49.430Z,25.33
2023-04-02T08:14:49.417Z,25.36
2023-04-02T08:15:49.408Z,25.33
2023-04-02T08:16:49.442Z,25.34
2023-04-02T08:17:49.429Z,25.34
2023-04-02T08:18:49.381Z,25.34
2023-04-02T08:19:54.620Z,25.37
2023-04-02T08:20:49.327Z,25.37
2023-04-02T08:21:49.306Z,25.38
2023-04-02T08:22:49.300Z,25.41
2023-04-02T08:23:49.278Z,25.43
2023-04-02T08:24:49.261Z,25.41
2023-04-02T08:25:49.239Z,25.41
2023-04-02T08:26:49.218Z,25.43
2023-04-02T08:27:49.208Z,25.45
2023-04-02T08:28:49.217Z,25.43
2023-04-02T08:29:49.172Z,25.44
2023-04-02T08:30:49.259Z,25.43
2023-04-02T08:31:49.139Z,25.44
2023-04-02T08:32:49.170Z,25.44
2023-04-02T08:33:49.112Z,25.44
2023-04-02T08:34:49.091Z,25.44
2023-04-02T08:35:49.116Z,25.43
2023-04-02T08:36:49.067Z,25.43
2023-04-02T08:37:49.057Z,25.45
2023-04-02T08:38:49.053Z,25.43
2023-04-02T08:39:49.040Z,25.44
2023-04-02T08:40:49.013Z,25.45
2023-04-02T08:41:49.005Z,25.44
2023-04-02T08:42:48.989Z,25.41
2023-04-02T08:43:48.986Z,25.44
2023-04-02T08:44:48.986Z,25.45
2023-04-02T08:45:49.005Z,25.43
2023-04-02T08:46:48.932Z,25.44
2023-04-02T08:47:48.980Z,25.41
2023-04-02T08:48:48.905Z,25.44
2023-04-02T08:49:48.908Z,25.44
2023-04-02T08:50:48.923Z,25.43
2023-04-02T08:51:48.956Z,25.43
2023-04-02T08:52:48.996Z,25.44
2023-04-02T08:53:49.041Z,25.44
2023-04-02T08:54:49.084Z,25.41
2023-04-02T08:55:49.714Z,25.43
2023-04-02T08:56:49.197Z,25.43
2023-04-02T08:57:49.200Z,25.40
2023-04-02T08:58:49.234Z,25.40
2023-04-02T08:59:49.285Z,25.40
2023-04-02T09:00:49.349Z,25.38
2023-04-02T09:01:49.407Z,25.38
2023-04-02T09:02:49.511Z,25.40
2023-04-02T09:03:49.476Z,25.38
2023-04-02T09:04:49.561Z,25.43
2023-04-02T09:05:49.622Z,25.38
2023-04-02T09:06:50.217Z,25.40
2023-04-02T09:07:49.703Z,25.38
2023-04-02T09:08:49.730Z,25.37
2023-04-02T09:09:49.822Z,25.38
2023-04-02T09:10:49.827Z,25.37
2023-04-02T09:11:49.877Z,25.40
2023-04-02T09:12:49.929Z,25.37
2023-04-02T09:13:49.983Z,25.36
2023-04-02T09:14:50.035Z,25.37
2023-04-02T09:15:50.110Z,25.36
2023-04-02T09:16:50.160Z,25.37
2023-04-02T09:17:54.099Z,25.36
2023-04-02T09:18:50.151Z,25.33
2023-04-02T09:19:50.136Z,25.36
2023-04-02T09:20:50.216Z,25.34
2023-04-02T09:21:50.212Z,25.34
2023-04-02T09:22:50.259Z,25.37
2023-04-02T09:23:50.336Z,25.36
2023-04-02T09:24:50.348Z,25.33
2023-04-02T09:26:02.959Z,25.34
2023-04-02T09:26:50.381Z,25.37
2023-04-02T09:27:50.382Z,25.34
2023-04-02T09:28:50.372Z,25.36
2023-04-02T09:29:50.364Z,25.36
2023-04-02T09:30:50.350Z,25.36
2023-04-02T09:31:50.442Z,25.34
2023-04-02T09:32:50.380Z,25.34
2023-04-02T09:33:50.395Z,25.37
2023-04-02T09:34:50.287Z,25.36
2023-04-02T09:35:50.305Z,25.36
2023-04-02T09:36:50.247Z,25.36
2023-04-02T09:37:50.248Z,25.36
2023-04-02T09:38:50.227Z,25.37
2023-04-02T09:39:50.215Z,25.34
2023-04-02T09:40:50.212Z,25.38
2023-04-02T09:41:59.093Z,25.36
2023-04-02T09:42:50.180Z,25.38
2023-04-02T09:43:50.173Z,25.37
2023-04-02T09:44:50.159Z,25.36
2023-04-02T09:45:50.153Z,25.36
2023-04-02T09:46:50.182Z,25.36
2023-04-02T09:47:50.148Z,25.36
2023-04-02T09:48:50.135Z,25.37
2023-04-02T09:49:50.126Z,25.37
2023-04-02T09:50:50.077Z,25.36
2023-04-02T09:51:50.064Z,25.37
2023-04-02T09:52:50.049Z,25.37
2023-04-02T09:53:50.055Z,25.38
2023-04-02T09:54:50.026Z,25.37
2023-04-02T09:55:50.015Z,25.37
2023-04-02T09:56:50.031Z,25.38
2023-04-02T09:57:49.990Z,25.38
2023-04-02T09:58:49.972Z,25.38
2023-04-02T09:59:49.959Z,25.38
2023-04-02T10:00:49.978Z,25.38
2023-04-02T10:01:49.928Z,25.38
2023-04-02T10:02:49.980Z,25.38
2023-04-02T10:03:49.898Z,25.41
2023-04-02T10:04:50.017Z,25.44
2023-04-02T10:05:49.873Z,25.44
2023-04-02T10:06:49.865Z,25.44
2023-04-02T10:07:49.837Z,25.40
2023-04-02T10:08:48.826Z,25.41
2023-04-02T10:09:49.813Z,25.41
2023-04-02T10:10:49.849Z,25.44
2023-04-02T10:11:49.886Z,25.43
2023-04-02T10:12:49.909Z,25.44
2023-04-02T10:13:49.943Z,25.43
2023-04-02T10:14:49.975Z,25.44
2023-04-02T10:15:50.178Z,25.45
2023-04-02T10:16:50.114Z,25.47
2023-04-02T10:17:50.106Z,25.47
2023-04-02T10:18:50.096Z,25.47
2023-04-02T10:19:50.128Z,25.47
2023-04-02T10:20:51.576Z,25.47
2023-04-02T10:21:50.228Z,25.47
2023-04-02T10:22:50.274Z,25.48
2023-04-02T10:23:50.289Z,25.45
2023-04-02T10:24:50.327Z,25.47
2023-04-02T10:25:50.333Z,25.45
2023-04-02T10:26:50.366Z,25.45
2023-04-02T10:27:50.380Z,25.47
2023-04-02T10:28:50.409Z,25.47
2023-04-02T10:29:50.431Z,25.48
2023-04-02T10:30:50.478Z,25.47
2023-04-02T10:31:50.487Z,25.48
2023-04-02T10:32:50.538Z,25.50
2023-04-02T10:33:50.558Z,25.50
2023-04-02T10:34:50.554Z,25.48
2023-04-02T10:35:50.627Z,25.51
2023-04-02T10:36:50.646Z,25.51
2023-04-02T10:37:50.642Z,25.50
2023-04-02T10:38:50.667Z,25.52
2023-04-02T10:39:50.687Z,25.52
2023-04-02T10:40:50.717Z,25.50
2023-04-02T10:41:50.738Z,25.54
2023-04-02T10:42:50.774Z,25.51
2023-04-02T10:43:50.795Z,25.54
2023-04-02T10:44:50.829Z,25.51
2023-04-02T10:45:50.879Z,25.52
2023-04-02T10:46:50.873Z,25.52
2023-04-02T10:47:50.932Z,25.51
2023-04-02T10:48:50.928Z,25.51
2023-04-02T10:49:50.980Z,25.50
2023-04-02T10:50:51.116Z,25.51
2023-04-02T10:51:50.998Z,25.50
2023-04-02T10:52:51.053Z,25.48
2023-04-02T10:53:51.042Z,25.51
2023-04-02T10:54:51.066Z,25.51
2023-04-02T10:55:51.093Z,25.51
2023-04-02T10:56:51.520Z,25.51
2023-04-02T10:57:51.127Z,25.50
2023-04-02T10:58:51.163Z,25.50
2023-04-02T10:59:51.189Z,25.51
2023-04-02T11:00:51.207Z,25.51
2023-04-02T11:01:51.253Z,25.50
2023-04-02T11:02:51.312Z,25.48
2023-04-02T11:03:51.337Z,25.50
2023-04-02T11:04:51.301Z,25.50
2023-04-02T11:05:51.326Z,25.48
2023-04-02T11:06:53.048Z,25.48
2023-04-02T11:07:51.565Z,25.48
2023-04-02T11:08:51.593Z,25.48
2023-04-02T11:09:51.586Z,25.47
2023-04-02T11:10:51.610Z,25.48
2023-04-02T11:11:51.641Z,25.47
2023-04-02T11:12:51.659Z,25.48
2023-04-02T11:13:51.685Z,25.47
2023-04-02T11:14:51.718Z,25.47
2023-04-02T11:15:51.742Z,25.47
2023-04-02T11:16:51.752Z,25.45
2023-04-02T11:17:51.859Z,25.48
2023-04-02T11:18:51.803Z,25.47
2023-04-02T11:19:51.836Z,25.48
2023-04-02T11:20:51.876Z,25.45
2023-04-02T11:22:50.852Z,25.45
2023-04-02T11:23:51.845Z,25.44
2023-04-02T11:24:51.868Z,25.41
2023-04-02T11:25:51.817Z,25.44
2023-04-02T11:26:51.809Z,25.43
2023-04-02T11:27:51.790Z,25.41
2023-04-02T11:28:51.786Z,25.40
2023-04-02T11:29:51.784Z,25.41
2023-04-02T11:30:51.759Z,25.40
2023-04-02T11:31:51.816Z,25.38
2023-04-02T11:32:51.840Z,25.40
2023-04-02T11:33:51.719Z,25.38
2023-04-02T11:35:04.999Z,25.38
2023-04-02T11:35:51.742Z,25.40
2023-04-02T11:36:51.685Z,25.38
2023-04-02T11:37:51.672Z,25.43
2023-04-02T11:38:52.455Z,25.40
2023-04-02T11:39:51.663Z,25.40
2023-04-02T11:40:51.673Z,25.40
2023-04-02T11:41:51.618Z,25.40
2023-04-02T11:42:51.608Z,25.38
2023-04-02T11:43:51.625Z,25.38
2023-04-02T11:44:51.589Z,25.38
2023-04-02T11:45:53.175Z,25.38
2023-04-02T11:46:51.685Z,25.41
2023-04-02T11:47:51.589Z,25.40
2023-04-02T11:48:51.535Z,25.40
2023-04-02T11:49:51.529Z,25.41
2023-04-02T11:50:51.520Z,25.40
2023-04-02T11:51:56.592Z,25.41
2023-04-02T11:52:51.505Z,25.37
2023-04-02T11:53:51.528Z,25.38
2023-04-02T11:54:51.492Z,25.41
2023-04-02T11:55:51.486Z,25.40
2023-04-02T11:56:51.544Z,25.40
2023-04-02T11:57:51.456Z,25.37
2023-04-02T11:58:51.442Z,25.38
2023-04-02T11:59:51.430Z,25.37
2023-04-02T12:00:51.420Z,25.36
2023-04-02T12:01:51.448Z,25.36
2023-04-02T12:02:51.390Z,25.34
2023-04-02T12:03:51.372Z,25.36
2023-04-02T12:04:51.381Z,25.36
2023-04-02T12:05:51.342Z,25.34
2023-04-02T12:06:51.316Z,25.33
2023-04-02T12:07:51.307Z,25.32
2023-04-02T12:08:57.584Z,25.32
2023-04-02T12:09:51.278Z,25.34
2023-04-02T12:10:51.255Z,25.33
2023-04-02T12:11:52.071Z,25.32
2023-04-02T12:12:51.250Z,25.33
2023-04-02T12:13:51.196Z,25.34
2023-04-02T12:14:51.188Z,25.33
2023-04-02T12:15:51.161Z,25.34
2023-04-02T12:16:51.224Z,25.32
2023-04-02T12:17:51.296Z,25.32
2023-04-02T12:18:51.114Z,25.32
2023-04-02T12:19:51.099Z,25.33
2023-04-02T12:20:51.103Z,25.34
2023-04-02T12:21:51.153Z,25.36
2023-04-02T12:22:51.190Z,25.33
2023-04-02T12:23:51.227Z,25.32
2023-04-02T12:24:51.273Z,25.32
2023-04-02T12:25:51.310Z,25.32
2023-04-02T12:26:51.358Z,25.36
2023-04-02T12:27:51.413Z,25.33
2023-04-02T12:28:51.457Z,25.33
2023-04-02T12:29:51.469Z,25.33
2023-04-02T12:30:51.560Z,25.34
2023-04-02T12:31:51.550Z,25.33
2023-04-02T12:32:52.582Z,25.36
2023-04-02T12:33:51.621Z,25.33
2023-04-02T12:34:51.650Z,25.34
2023-04-02T12:35:51.705Z,25.33
2023-04-02T12:36:51.713Z,25.32
2023-04-02T12:37:51.792Z,25.32
2023-04-02T12:38:51.791Z,25.34
2023-04-02T12:39:51.808Z,25.36
2023-04-02T12:40:51.848Z,25.34
2023-04-02T12:41:51.885Z,25.34
2023-04-02T12:42:51.902Z,25.36
2023-04-02T12:43:51.943Z,25.34
2023-04-02T12:44:51.999Z,25.36
2023-04-02T12:45:52.043Z,25.34
2023-04-02T12:46:52.051Z,25.34
2023-04-02T12:47:52.107Z,25.34
2023-04-02T12:48:52.108Z,25.37
2023-04-02T12:49:52.141Z,25.37
2023-04-02T12:50:52.183Z,25.34
2023-04-02T12:51:52.225Z,25.34
2023-04-02T12:52:52.237Z,25.37
2023-04-02T12:53:52.269Z,25.37