createdAt,value
2023-03-03T00:01:32.797Z,2.30
2023-03-03T00:03:59.785Z,2.30
2023-03-03T00:06:26.843Z,2.30
2023-03-03T00:08:53.568Z,2.30
2023-03-03T00:11:20.159Z,2.30
2023-03-03T00:13:50.351Z,2.30
2023-03-03T00:16:25.254Z,2.30
2023-03-03T00:18:52.661Z,2.30
2023-03-03T00:21:23.447Z,2.30
2023-03-03T00:23:50.493Z,2.30
2023-03-03T00:26:34.209Z,2.30
2023-03-03T00:29:01.941Z,2.40
2023-03-03T00:31:38.757Z,2.30
2023-03-03T00:34:26.803Z,2.20
2023-03-03T00:36:58.977Z,2.10
2023-03-03T00:39:30.926Z,2.10
2023-03-03T00:41:59.667Z,1.90
2023-03-03T00:44:49.090Z,1.90
2023-03-03T00:47:38.183Z,2.10
2023-03-03T00:50:07.508Z,2.10
2023-03-03T00:52:37.158Z,2.10
2023-03-03T00:55:04.765Z,2.20
2023-03-03T00:57:31.473Z,2.20
2023-03-03T00:59:58.055Z,2.20
2023-03-03T01:02:24.754Z,2.00
2023-03-03T01:04:56.301Z,1.90
2023-03-03T01:07:25.688Z,2.00
2023-03-03T01:09:52.406Z,2.00
2023-03-03T01:12:19.050Z,2.00
2023-03-03T01:14:45.895Z,2.10
2023-03-03T01:17:12.527Z,2.20
2023-03-03T01:19:39.117Z,2.10
2023-03-03T01:22:05.975Z,2.00
2023-03-03T01:24:33.362Z,2.10
2023-03-03T01:27:00.001Z,2.00
2023-03-03T01:29:26.571Z,2.00
2023-03-03T01:31:53.244Z,2.10
2023-03-03T01:34:19.824Z,2.10
2023-03-03T01:36:46.443Z,2.00
2023-03-03T01:39:13.057Z,2.00
2023-03-03T01:41:39.797Z,2.00
2023-03-03T01:44:06.392Z,2.00
2023-03-03T01:46:41.969Z,2.00
2023-03-03T01:49:15.774Z,2.00
2023-03-03T01:51:53.945Z,1.80
2023-03-03T01:54:29.436Z,1.80
2023-03-03T01:57:00.893Z,1.90
2023-03-03T01:59:32.753Z,1.80
2023-03-03T02:01:59.446Z,1.90
2023-03-03T02:04:27.113Z,1.90
2023-03-03T02:07:06.847Z,1.90
2023-03-03T02:09:45.294Z,1.80
2023-03-03T02:12:16.258Z,1.70
2023-03-03T02:14:49.334Z,1.70
2023-03-03T02:17:16.564Z,1.70
2023-03-03T02:20:17.613Z,1.70
2023-03-03T02:22:53.485Z,1.70
2023-03-03T02:25:36.686Z,1.80
2023-03-03T02:28:03.619Z,1.70
2023-03-03T02:30:30.409Z,1.60
2023-03-03T02:32:57.100Z,1.50
2023-03-03T02:35:33.853Z,1.60
2023-03-03T02:38:20.658Z,1.70
2023-03-03T02:41:17.405Z,1.60
2023-03-03T02:44:07.972Z,1.70
2023-03-03T02:46:42.753Z,1.70
2023-03-03T02:49:12.130Z,1.80
2023-03-03T02:51:39.792Z,1.80
2023-03-03T02:54:07.461Z,1.80
2023-03-03T02:56:34.713Z,1.70
2023-03-03T02:59:01.488Z,1.70
2023-03-03T03:01:38.698Z,1.70
2023-03-03T03:04:13.338Z,1.70
2023-03-03T03:06:40.694Z,1.60
2023-03-03T03:09:08.537Z,1.70
2023-03-03T03:11:35.754Z,1.60
2023-03-03T03:14:03.360Z,1.70
2023-03-03T03:16:31.821Z,1.60
2023-03-03T03:19:00.174Z,1.60
2023-03-03T03:21:27.732Z,1.60
2023-03-03T03:23:54.372Z,1.70
2023-03-03T03:26:21.092Z,1.70
2023-03-03T03:28:49.024Z,1.70
2023-03-03T03:31:17.184Z,1.70
2023-03-03T03:33:43.927Z,1.70
2023-03-03T03:36:11.433Z,1.60
2023-03-03T03:38:38.572Z,1.60
2023-03-03T03:41:06.458Z,1.70
2023-03-03T03:43:33.514Z,1.60
2023-03-03T03:46:00.115Z,1.70
2023-03-03T03:48:27.502Z,1.70
2023-03-03T03:50:54.090Z,1.80
2023-03-03T03:53:20.678Z,1.90
2023-03-03T03:55:47.540Z,1.80
2023-03-03T03:58:15.498Z,1.80
2023-03-03T04:00:42.881Z,1.80
2023-03-03T04:03:10.909Z,1.80
2023-03-03T04:05:37.914Z,1.70
2023-03-03T04:08:07.214Z,1.80
2023-03-03T04:10:33.829Z,1.80
2023-03-03T04:13:00.409Z,1.90
2023-03-03T04:15:27.072Z,1.70
2023-03-03T04:17:53.732Z,1.80
2023-03-03T04:20:20.414Z,1.80
2023-03-03T04:22:46.970Z,1.70
2023-03-03T04:25:17.757Z,1.70
2023-03-03T04:27:45.184Z,1.80
2023-03-03T04:30:14.381Z,1.80
2023-03-03T04:32:41.626Z,1.90
2023-03-03T04:35:09.432Z,1.90
2023-03-03T04:37:37.492Z,1.90
2023-03-03T04:40:06.349Z,1.90
2023-03-03T04:42:33.390Z,1.80
2023-03-03T04:45:00.025Z,1.90
2023-03-03T04:47:26.768Z,1.90
2023-03-03T04:49:53.461Z,1.80
2023-03-03T04:52:20.143Z,1.70
2023-03-03T04:54:46.733Z,1.70
2023-03-03T04:57:13.355Z,1.70
2023-03-03T04:59:40.002Z,1.70
2023-03-03T05:02:06.658Z,1.70
2023-03-03T05:04:33.698Z,1.80
2023-03-03T05:07:00.482Z,1.80
2023-03-03T05:09:27.407Z,1.80
2023-03-03T05:11:54.064Z,1.90
2023-03-03T05:14:20.757Z,1.90
2023-03-03T05:16:47.551Z,1.90
2023-03-03T05:19:14.234Z,1.90
2023-03-03T05:21:42.463Z,1.90
2023-03-03T05:24:10.493Z,1.90
2023-03-03T05:26:37.456Z,2.00
2023-03-03T05:31:45.826Z,1.90
2023-03-03T05:34:12.515Z,2.00
2023-03-03T05:36:39.086Z,2.00
2023-03-03T05:39:05.724Z,1.90
2023-03-03T05:41:32.469Z,2.00
2023-03-03T05:43:59.115Z,2.00
2023-03-03T05:46:25.802Z,1.90
2023-03-03T05:48:52.395Z,2.00
2023-03-03T05:51:19.013Z,2.10
2023-03-03T05:53:45.765Z,2.10
2023-03-03T05:56:12.332Z,2.00
2023-03-03T05:58:38.995Z,1.90
2023-03-03T06:01:05.700Z,1.90
2023-03-03T06:03:32.285Z,1.90
2023-03-03T06:05:59.133Z,1.90
2023-03-03T06:08:25.780Z,1.90
2023-03-03T06:10:52.432Z,1.80
2023-03-03T06:13:19.123Z,1.90
2023-03-03T06:15:45.758Z,1.90
2023-03-03T06:18:12.402Z,1.90
2023-03-03T06:20:39.079Z,1.90
2023-03-03T06:23:05.916Z,1.90
2023-03-03T06:25:35.573Z,1.90
2023-03-03T06:28:02.996Z,1.90
2023-03-03T06:30:30.578Z,1.80
2023-03-03T06:32:57.163Z,1.90
2023-03-03T06:35:25.597Z,1.90
2023-03-03T06:37:52.229Z,1.90
2023-03-03T06:40:19.015Z,1.90
2023-03-03T06:42:45.831Z,1.90
2023-03-03T06:45:12.693Z,1.80
2023-03-03T06:47:39.400Z,1.80
2023-03-03T06:50:09.883Z,1.90
2023-03-03T06:52:36.498Z,2.00
2023-03-03T06:55:12.374Z,2.00
2023-03-03T06:57:39.518Z,2.00
2023-03-03T07:00:15.791Z,2.10
2023-03-03T07:02:42.723Z,2.10
2023-03-03T07:05:17.906Z,2.10
2023-03-03T07:07:44.756Z,2.10
2023-03-03T07:10:27.207Z,2.10
2023-03-03T07:12:56.705Z,2.10
2023-03-03T07:15:35.789Z,2.10
2023-03-03T07:18:03.189Z,2.10
2023-03-03T07:20:38.616Z,2.00
2023-03-03T07:23:27.745Z,2.00
2023-03-03T07:25:54.773Z,2.10
2023-03-03T07:28:25.552Z,2.20
2023-03-03T07:30:57.621Z,2.20
2023-03-03T07:33:34.691Z,2.20
2023-03-03T07:36:03.938Z,2.10
2023-03-03T07:38:37.527Z,2.10
2023-03-03T07:41:10.971Z,2.10
2023-03-03T07:43:48.419Z,2.10
2023-03-03T07:46:29.282Z,2.10
2023-03-03T07:48:57.859Z,1.90
2023-03-03T07:51:37.193Z,1.90
2023-03-03T07:54:12.701Z,2.10
2023-03-03T07:56:39.310Z,2.10
2023-03-03T07:59:21.717Z,2.10
2023-03-03T08:01:56.402Z,2.10
2023-03-03T08:04:44.314Z,2.20
2023-03-03T08:07:19.410Z,2.30
2023-03-03T08:09:50.954Z,2.40
2023-03-03T08:12:42.629Z,2.40
2023-03-03T08:15:30.953Z,2.40
2023-03-03T08:18:01.191Z,2.40
2023-03-03T08:20:48.303Z,2.40
2023-03-03T08:23:16.872Z,2.40
2023-03-03T08:25:43.742Z,2.30
2023-03-03T08:28:11.289Z,2.20
2023-03-03T08:30:38.052Z,2.20
2023-03-03T08:33:04.669Z,2.20
2023-03-03T08:35:31.589Z,2.40
2023-03-03T08:37:58.201Z,2.40
2023-03-03T08:40:25.102Z,2.40
2023-03-03T08:42:51.773Z,2.40
2023-03-03T08:45:18.342Z,2.40
2023-03-03T08:47:44.948Z,2.50
2023-03-03T08:50:13.332Z,2.60
2023-03-03T08:52:40.428Z,2.50
2023-03-03T08:55:08.791Z,2.40
2023-03-03T08:57:35.546Z,2.50
2023-03-03T09:00:02.521Z,2.50
2023-03-03T09:02:29.164Z,2.50
2023-03-03T09:04:55.745Z,2.60
2023-03-03T09:07:22.426Z,2.60
2023-03-03T09:09:49.061Z,2.70
2023-03-03T09:12:22.497Z,2.70
2023-03-03T09:14:51.256Z,2.70
2023-03-03T09:17:33.889Z,2.70
2023-03-03T09:20:17.409Z,2.80
2023-03-03T09:22:44.909Z,2.80
2023-03-03T09:25:46.972Z,2.80
2023-03-03T09:28:23.469Z,2.90
2023-03-03T09:30:50.957Z,3.00
2023-03-03T09:33:42.471Z,3.10
2023-03-03T09:36:27.460Z,3.10
2023-03-03T09:38:56.094Z,2.90
2023-03-03T09:41:49.468Z,3.00
2023-03-03T09:44:21.838Z,3.20
2023-03-03T09:47:27.377Z,3.20
2023-03-03T09:50:08.854Z,3.30
2023-03-03T09:53:13.144Z,3.40
2023-03-03T09:56:01.841Z,3.30
2023-03-03T09:58:37.320Z,3.40
2023-03-03T10:01:42.458Z,3.20
2023-03-03T10:04:35.582Z,3.10
2023-03-03T10:07:11.125Z,3.30
2023-03-03T10:10:01.929Z,3.20
2023-03-03T10:12:44.783Z,3.40
2023-03-03T10:15:32.227Z,3.60
2023-03-03T10:18:29.289Z,3.80
2023-03-03T10:21:10.570Z,3.80
2023-03-03T10:23:40.178Z,4.00
2023-03-03T10:26:43.488Z,3.90
2023-03-03T10:29:39.570Z,4.00
2023-03-03T10:32:30.325Z,4.10
2023-03-03T10:35:24.982Z,4.10
2023-03-03T10:38:25.457Z,4.20
2023-03-03T10:41:24.481Z,4.00
2023-03-03T10:44:26.251Z,4.10
2023-03-03T10:47:12.336Z,4.40
2023-03-03T10:50:01.059Z,4.30
2023-03-03T10:52:39.237Z,4.60
2023-03-03T10:55:32.523Z,4.80
2023-03-03T10:58:32.059Z,4.80
2023-03-03T11:01:29.583Z,4.80
2023-03-03T11:04:21.814Z,5.10
2023-03-03T11:07:14.602Z,5.20
2023-03-03T11:09:46.997Z,5.00
2023-03-03T11:12:40.601Z,5.10
2023-03-03T11:15:34.822Z,5.30
2023-03-03T11:18:22.271Z,5.50
2023-03-03T11:20:54.625Z,5.60
2023-03-03T11:23:58.612Z,5.80
2023-03-03T11:26:28.182Z,5.70
2023-03-03T11:29:20.922Z,5.60
2023-03-03T11:31:51.340Z,6.00
2023-03-03T11:34:49.234Z,6.10
2023-03-03T11:37:43.153Z,6.60
2023-03-03T11:40:16.660Z,6.80
2023-03-03T11:43:09.639Z,6.80
2023-03-03T11:45:49.404Z,6.30
2023-03-03T11:48:57.944Z,6.30
2023-03-03T11:51:40.385Z,6.10
2023-03-03T11:54:17.777Z,6.70
2023-03-03T11:56:46.352Z,7.30
2023-03-03T11:59:53.732Z,7.50
2023-03-03T12:02:29.090Z,8.20
2023-03-03T12:05:31.138Z,14.60
2023-03-03T12:08:22.396Z,14.80
2023-03-03T12:11:17.186Z,13.20
2023-03-03T12:13:59.147Z,11.60
2023-03-03T12:16:54.265Z,10.30
2023-03-03T12:19:48.393Z,9.80
2023-03-03T12:22:33.469Z,10.40
2023-03-03T12:25:15.207Z,10.10
2023-03-03T12:28:06.602Z,11.90
2023-03-03T12:30:43.853Z,14.20
2023-03-03T12:33:47.750Z,14.70
2023-03-03T12:36:26.568Z,12.80
2023-03-03T12:39:34.068Z,11.50
2023-03-03T12:42:05.362Z,10.70
2023-03-03T12:44:48.494Z,10.30
2023-03-03T12:47:38.901Z,11.30
2023-03-03T12:50:34.437Z,11.50
2023-03-03T12:53:10.309Z,11.90
2023-03-03T12:55:53.487Z,12.00
2023-03-03T12:58:25.708Z,12.20
2023-03-03T13:01:05.480Z,11.80
2023-03-03T13:04:05.104Z,10.50
2023-03-03T13:07:04.314Z,10.50
2023-03-03T13:09:54.907Z,10.50
2023-03-03T13:12:36.789Z,10.80
2023-03-03T13:15:24.851Z,10.80
2023-03-03T13:17:56.360Z,10.70
2023-03-03T13:20:51.427Z,10.40
2023-03-03T13:23:26.441Z,12.50
2023-03-03T13:25:59.252Z,12.80
2023-03-03T13:28:40.123Z,11.50
2023-03-03T13:31:18.809Z,11.90
2023-03-03T13:33:54.286Z,10.60
2023-03-03T13:36:52.351Z,10.40
2023-03-03T13:39:24.524Z,11.80
2023-03-03T13:42:05.352Z,13.00
2023-03-03T13:44:42.581Z,13.50
2023-03-03T13:47:51.347Z,12.70
2023-03-03T13:50:30.431Z,13.10
2023-03-03T13:53:21.745Z,13.20
2023-03-03T13:55:53.476Z,13.00
2023-03-03T13:58:35.391Z,13.30
2023-03-03T14:01:09.524Z,13.80
2023-03-03T14:04:37.345Z,13.90
2023-03-03T14:07:14.478Z,13.60
2023-03-03T14:09:59.692Z,13.10
2023-03-03T14:12:50.095Z,12.80
2023-03-03T14:15:33.312Z,12.00
2023-03-03T14:18:24.361Z,11.60
2023-03-03T14:20:56.902Z,11.50
2023-03-03T14:23:32.939Z,11.20
2023-03-03T14:26:08.236Z,11.30
2023-03-03T14:28:48.276Z,11.10
2023-03-03T14:31:43.429Z,11.20
2023-03-03T14:34:34.200Z,11.20
2023-03-03T14:37:26.751Z,11.20
2023-03-03T14:40:38.910Z,10.80
2023-03-03T14:43:36.497Z,10.90
2023-03-03T14:46:34.475Z,10.80
2023-03-03T14:49:03.841Z,10.90
2023-03-03T14:51:46.049Z,10.60
2023-03-03T14:54:28.227Z,10.30
2023-03-03T14:57:15.280Z,10.20
2023-03-03T14:59:55.777Z,10.00
2023-03-03T15:02:34.777Z,10.00
2023-03-03T15:05:30.014Z,9.90
2023-03-03T15:08:05.905Z,9.90
2023-03-03T15:10:41.409Z,10.00
2023-03-03T15:13:20.116Z,9.80
2023-03-03T15:16:09.130Z,9.70
2023-03-03T15:19:11.717Z,9.70
2023-03-03T15:21:51.113Z,9.40
2023-03-03T15:24:31.499Z,9.30
2023-03-03T15:27:08.341Z,9.10
2023-03-03T15:29:50.633Z,8.90
2023-03-03T15:32:56.762Z,8.80
2023-03-03T15:35:32.206Z,8.70
2023-03-03T15:37:58.997Z,8.60
2023-03-03T15:40:35.274Z,8.40
2023-03-03T15:43:05.712Z,8.30
2023-03-03T15:45:40.330Z,8.20
2023-03-03T15:48:13.802Z,7.90
2023-03-03T15:50:40.413Z,7.80
2023-03-03T15:53:48.358Z,7.70
2023-03-03T15:56:16.311Z,7.50
2023-03-03T15:58:51.759Z,7.50
2023-03-03T16:01:34.034Z,7.50
2023-03-03T16:04:24.624Z,7.60
2023-03-03T16:07:33.076Z,7.80
2023-03-03T16:10:29.342Z,7.70
2023-03-03T16:13:50.098Z,7.70
2023-03-03T16:16:37.857Z,7.60
2023-03-03T16:19:12.989Z,7.50
2023-03-03T16:22:17.540Z,7.50
2023-03-03T16:25:06.694Z,7.40
2023-03-03T16:27:36.375Z,7.30
2023-03-03T16:30:12.993Z,7.20
2023-03-03T16:32:44.531Z,7.10
2023-03-03T16:35:26.062Z,7.10
2023-03-03T16:38:13.713Z,7.00
2023-03-03T16:40:55.136Z,6.90
2023-03-03T16:43:42.857Z,6.80
2023-03-03T16:46:32.354Z,6.70
2023-03-03T16:49:10.755Z,6.60
2023-03-03T16:51:56.281Z,6.50
2023-03-03T16:54:59.361Z,6.30
2023-03-03T16:57:47.757Z,6.30
2023-03-03T17:00:20.911Z,6.10
2023-03-03T17:02:47.498Z,5.90
2023-03-03T17:05:26.203Z,5.70
2023-03-03T17:08:17.286Z,5.70
2023-03-03T17:11:09.492Z,5.60
2023-03-03T17:13:52.839Z,5.40
2023-03-03T17:16:51.176Z,5.20
2023-03-03T17:19:30.648Z,5.20
2023-03-03T17:22:26.273Z,5.10
2023-03-03T17:25:22.461Z,5.10
2023-03-03T17:27:55.299Z,4.90
2023-03-03T17:30:29.933Z,4.80
2023-03-03T17:33:14.041Z,4.80
2023-03-03T17:35:49.802Z,4.80
2023-03-03T17:39:02.137Z,4.80
2023-03-03T17:41:43.314Z,4.80
2023-03-03T17:44:18.750Z,5.00
2023-03-03T17:47:00.288Z,5.00
2023-03-03T17:49:36.383Z,5.10
2023-03-03T17:52:39.079Z,5.00
2023-03-03T17:55:59.491Z,5.00
2023-03-03T17:58:54.971Z,5.20
2023-03-03T18:01:21.622Z,5.20
2023-03-03T18:04:27.397Z,5.20
2023-03-03T18:07:15.240Z,5.20
2023-03-03T18:09:58.202Z,5.20
2023-03-03T18:12:59.168Z,5.20
2023-03-03T18:15:45.118Z,5.30
2023-03-03T18:18:24.283Z,5.30
2023-03-03T18:20:56.597Z,5.30
2023-03-03T18:23:31.774Z,5.30
2023-03-03T18:26:04.110Z,5.20
2023-03-03T18:28:51.330Z,5.30
2023-03-03T18:31:27.176Z,5.30
2023-03-03T18:34:24.160Z,5.30
2023-03-03T18:36:59.496Z,5.30
2023-03-03T18:39:48.566Z,5.40
2023-03-03T18:42:27.423Z,5.30
2023-03-03T18:44:54.058Z,5.30
2023-03-03T18:47:58.428Z,5.30
2023-03-03T18:50:35.850Z,5.30
2023-03-03T18:53:37.702Z,5.30
2023-03-03T18:56:11.085Z,5.30
2023-03-03T18:58:42.830Z,5.50
2023-03-03T19:01:33.354Z,5.40
2023-03-03T19:04:20.790Z,5.40
2023-03-03T19:06:47.308Z,5.30
2023-03-03T19:09:20.528Z,5.50
2023-03-03T19:11:55.754Z,5.60
2023-03-03T19:14:29.533Z,5.60
2023-03-03T19:16:58.589Z,5.60
2023-03-03T19:19:34.295Z,5.60
2023-03-03T19:22:27.657Z,5.60
2023-03-03T19:25:09.529Z,5.60
2023-03-03T19:27:47.886Z,5.60
2023-03-03T19:30:42.634Z,5.60
2023-03-03T19:33:52.911Z,5.60
2023-03-03T19:37:01.876Z,5.60
2023-03-03T19:39:51.303Z,5.60
2023-03-03T19:42:29.213Z,5.60
2023-03-03T19:45:26.519Z,5.50
2023-03-03T19:47:59.551Z,5.60
2023-03-03T19:50:49.101Z,5.60
2023-03-03T19:53:27.429Z,5.60
2023-03-03T19:56:06.197Z,5.60
2023-03-03T19:59:22.386Z,5.60
2023-03-03T20:01:51.795Z,5.60
2023-03-03T20:04:45.724Z,5.50
2023-03-03T20:07:31.264Z,5.60
2023-03-03T20:10:07.832Z,5.70
2023-03-03T20:12:47.879Z,5.80
2023-03-03T20:15:23.274Z,5.90
2023-03-03T20:17:59.692Z,5.90
2023-03-03T20:20:35.340Z,5.90
2023-03-03T20:23:29.192Z,6.00
2023-03-03T20:26:08.115Z,5.90
2023-03-03T20:29:19.785Z,6.00
2023-03-03T20:32:11.225Z,6.00
2023-03-03T20:35:02.009Z,6.00
2023-03-03T20:37:44.639Z,5.90
2023-03-03T20:40:37.896Z,6.00
2023-03-03T20:43:13.916Z,6.00
2023-03-03T20:45:55.503Z,6.00
2023-03-03T20:48:32.673Z,5.90
2023-03-03T20:51:12.649Z,5.90
2023-03-03T20:53:56.851Z,5.90
2023-03-03T20:56:32.215Z,6.00
2023-03-03T20:59:32.178Z,6.00
2023-03-03T21:02:04.758Z,5.90
2023-03-03T21:04:35.018Z,5.90
2023-03-03T21:07:02.905Z,5.90
2023-03-03T21:09:39.252Z,5.90
2023-03-03T21:12:27.266Z,5.90
2023-03-03T21:15:03.309Z,5.90
2023-03-03T21:17:31.691Z,5.90
2023-03-03T21:20:24.661Z,5.90
2023-03-03T21:22:52.060Z,5.90
2023-03-03T21:25:40.675Z,5.90
2023-03-03T21:28:34.607Z,5.90
2023-03-03T21:31:07.466Z,5.90
2023-03-03T21:33:49.042Z,5.90
2023-03-03T21:36:23.140Z,5.90
2023-03-03T21:38:51.896Z,5.80
2023-03-03T21:41:19.496Z,5.90
2023-03-03T21:43:48.990Z,5.90
2023-03-03T21:46:24.512Z,5.90
2023-03-03T21:48:52.045Z,5.90
2023-03-03T21:51:20.292Z,5.90
2023-03-03T21:53:47.615Z,5.90
2023-03-03T21:56:14.283Z,5.90
2023-03-03T21:58:41.793Z,5.90
2023-03-03T22:01:09.059Z,5.90
2023-03-03T22:03:35.937Z,5.90
2023-03-03T22:06:02.740Z,5.90
2023-03-03T22:08:29.381Z,5.90
2023-03-03T22:10:56.187Z,5.80
2023-03-03T22:13:27.067Z,5.80
2023-03-03T22:15:55.024Z,5.80
2023-03-03T22:18:21.809Z,5.80
2023-03-03T22:20:50.317Z,5.80
2023-03-03T22:23:18.846Z,5.80
2023-03-03T22:25:45.803Z,5.80
2023-03-03T22:28:12.410Z,5.70
2023-03-03T22:30:38.987Z,5.70
2023-03-03T22:33:05.678Z,5.70
2023-03-03T22:35:34.557Z,5.70
2023-03-03T22:38:01.269Z,5.70
2023-03-03T22:40:27.910Z,5.70
2023-03-03T22:42:54.480Z,5.70
2023-03-03T22:45:21.107Z,5.60
2023-03-03T22:47:47.737Z,5.70
2023-03-03T22:50:15.146Z,5.70
2023-03-03T22:52:41.683Z,5.70
2023-03-03T22:55:09.093Z,5.70
2023-03-03T22:57:35.769Z,5.70
2023-03-03T23:00:02.926Z,5.60
2023-03-03T23:02:29.776Z,5.60
2023-03-03T23:05:01.675Z,5.70
2023-03-03T23:07:29.382Z,5.70
2023-03-03T23:09:56.422Z,5.70
2023-03-03T23:12:23.820Z,5.70
2023-03-03T23:14:50.508Z,5.70
2023-03-03T23:17:17.280Z,5.70
2023-03-03T23:19:46.148Z,5.70
2023-03-03T23:22:13.509Z,5.60
2023-03-03T23:24:41.220Z,5.60
2023-03-03T23:27:09.390Z,5.70
2023-03-03T23:29:36.083Z,5.70
2023-03-03T23:32:03.830Z,5.60
2023-03-03T23:34:30.990Z,5.60
2023-03-03T23:36:57.865Z,5.60
2023-03-03T23:39:24.443Z,5.60
2023-03-03T23:41:51.016Z,5.60
2023-03-03T23:44:17.770Z,5.60
2023-03-03T23:46:45.200Z,5.60
2023-03-03T23:49:11.846Z,5.60
2023-03-03T23:51:38.402Z,5.60
2023-03-03T23:54:05.086Z,5.70
2023-03-03T23:56:31.768Z,5.60
2023-03-03T23:58:59.600Z,5.60
