createdAt,value
2019-02-10T00:00:51.288Z,2.49
2019-02-10T00:15:53.409Z,2.44
2019-02-10T00:30:53.817Z,2.33
2019-02-10T00:45:51.276Z,2.26
2019-02-10T01:00:51.266Z,2.24
2019-02-10T01:15:50.604Z,2.22
2019-02-10T01:30:50.482Z,2.17
2019-02-10T01:45:50.451Z,2.09
2019-02-10T02:00:51.460Z,1.99
2019-02-10T02:15:50.746Z,1.94
2019-02-10T02:30:50.624Z,1.95
2019-02-10T02:45:50.748Z,1.93
2019-02-10T03:00:50.588Z,1.96
2019-02-10T03:15:50.965Z,1.87
2019-02-10T03:30:52.475Z,1.82
2019-02-10T03:45:50.895Z,1.75
2019-02-10T04:00:50.879Z,1.70
2019-02-10T04:15:53.143Z,1.62
2019-02-10T04:30:51.181Z,1.43
2019-02-10T04:45:51.004Z,1.32
2019-02-10T05:00:51.002Z,1.35
2019-02-10T05:15:57.606Z,1.36
2019-02-10T05:30:55.787Z,1.43
2019-02-10T05:45:51.168Z,1.50
2019-02-10T06:00:51.125Z,2.82
2019-02-10T06:15:51.225Z,6.19
2019-02-10T06:30:53.485Z,9.39
2019-02-10T06:45:52.002Z,11.17
2019-02-10T07:30:51.240Z,9.45
2019-02-10T08:15:59.961Z,10.42
2019-02-10T09:00:53.902Z,14.53
2019-02-10T09:15:53.831Z,15.33
2019-02-10T09:30:51.146Z,16.29
2019-02-10T11:15:53.422Z,18.11
2019-02-10T11:30:53.449Z,18.18
2019-02-10T11:45:54.767Z,18.05
2019-02-10T12:00:54.604Z,17.85
2019-02-10T12:15:51.756Z,17.34
2019-02-10T13:00:53.455Z,15.73
2019-02-10T13:30:50.784Z,15.26
2019-02-10T13:45:51.740Z,14.96
2019-02-10T14:00:51.657Z,14.58
2019-02-10T14:15:56.723Z,13.95
2019-02-10T14:30:53.015Z,13.19
2019-02-10T14:45:51.503Z,12.61
2019-02-10T15:00:50.969Z,12.17
2019-02-10T15:15:53.338Z,11.76
2019-02-10T15:30:51.282Z,11.11
2019-02-10T15:45:52.343Z,10.66
2019-02-10T16:00:53.469Z,10.06
2019-02-10T16:15:51.969Z,9.46
2019-02-10T16:30:51.701Z,9.14
2019-02-10T16:45:53.580Z,8.94
2019-02-10T17:00:51.525Z,8.79
2019-02-10T17:15:55.132Z,8.64
2019-02-10T17:30:52.342Z,8.55
2019-02-10T17:45:51.851Z,8.57
2019-02-10T18:00:51.521Z,8.64
2019-02-10T18:31:00.839Z,8.18
2019-02-10T18:45:57.487Z,8.06
2019-02-10T19:30:56.887Z,7.74
2019-02-10T20:15:59.037Z,6.95
2019-02-10T20:31:05.588Z,6.89
2019-02-10T21:15:58.350Z,6.85
2019-02-10T22:00:51.228Z,6.52
2019-02-10T22:15:51.153Z,6.35
2019-02-10T22:30:51.169Z,6.09
2019-02-10T22:45:50.939Z,5.88
2019-02-10T23:00:57.823Z,5.78
2019-02-10T23:15:53.063Z,5.69
2019-02-10T23:30:50.952Z,5.59
2019-02-10T23:45:52.931Z,5.55
