createdAt,value
2022-09-20T00:03:36.129Z,1.63
2022-09-20T00:07:40.156Z,1.42
2022-09-20T00:11:43.013Z,1.95
2022-09-20T00:15:47.314Z,2.63
2022-09-20T00:19:50.130Z,4.93
2022-09-20T00:23:54.646Z,3.20
2022-09-20T00:27:57.404Z,4.20
2022-09-20T00:32:00.358Z,2.10
2022-09-20T00:36:03.738Z,1.55
2022-09-20T00:40:11.140Z,1.73
2022-09-20T00:44:42.636Z,1.67
2022-09-20T00:48:45.568Z,2.00
2022-09-20T00:52:52.473Z,1.52
2022-09-20T00:56:56.839Z,0.90
2022-09-20T01:01:00.341Z,1.17
2022-09-20T01:05:03.075Z,1.88
2022-09-20T01:09:07.770Z,1.50
2022-09-20T01:18:39.300Z,1.38
2022-09-20T01:23:13.117Z,1.63
2022-09-20T01:27:25.683Z,1.80
2022-09-20T01:31:34.527Z,1.77
2022-09-20T01:35:39.431Z,1.38
2022-09-20T01:39:53.303Z,1.30
2022-09-20T01:44:00.068Z,1.10
2022-09-20T01:48:13.318Z,0.95
2022-09-20T01:53:07.016Z,1.00
2022-09-20T01:57:39.013Z,0.75
2022-09-20T02:02:17.383Z,0.85
2022-09-20T02:06:42.002Z,1.35
2022-09-20T02:11:08.010Z,1.27
2022-09-20T02:15:25.616Z,1.25
2022-09-20T02:19:51.607Z,1.20
2022-09-20T02:24:05.885Z,1.48
2022-09-20T02:28:24.291Z,1.23
2022-09-20T02:32:44.534Z,0.90
2022-09-20T02:37:04.056Z,0.80
2022-09-20T02:41:33.596Z,0.98
2022-09-20T02:45:44.229Z,1.50
2022-09-20T02:49:57.128Z,1.40
2022-09-20T02:54:13.060Z,1.13
2022-09-20T02:58:29.400Z,1.40
2022-09-20T03:02:41.639Z,1.42
2022-09-20T03:06:51.869Z,1.27
2022-09-20T03:11:05.153Z,1.30
2022-09-20T03:15:22.767Z,1.83
2022-09-20T03:19:37.610Z,1.55
2022-09-20T03:23:55.635Z,1.77
2022-09-20T03:28:09.690Z,1.40
2022-09-20T03:32:27.776Z,1.67
2022-09-20T03:36:48.398Z,1.75
2022-09-20T03:41:23.455Z,2.20
2022-09-20T03:45:42.279Z,1.67
2022-09-20T03:50:24.297Z,1.90
2022-09-20T03:54:52.776Z,1.80
2022-09-20T03:59:08.177Z,1.95
2022-09-20T04:03:37.650Z,2.30
2022-09-20T04:07:54.892Z,2.75
2022-09-20T04:12:04.639Z,2.45
2022-09-20T04:16:27.090Z,2.28
2022-09-20T04:20:37.651Z,2.65
2022-09-20T04:24:51.242Z,3.30
2022-09-20T04:29:02.277Z,3.05
2022-09-20T04:33:12.931Z,3.30
2022-09-20T04:37:27.746Z,3.20
2022-09-20T04:41:54.076Z,3.03
2022-09-20T04:46:29.525Z,2.80
2022-09-20T04:51:03.333Z,3.22
2022-09-20T04:55:47.241Z,3.20
2022-09-20T05:00:04.154Z,3.45
2022-09-20T05:04:56.649Z,3.17
2022-09-20T05:09:25.462Z,3.70
2022-09-20T05:13:38.639Z,3.53
2022-09-20T05:18:04.034Z,3.40
2022-09-20T05:22:31.546Z,3.08
2022-09-20T05:26:47.482Z,4.07
2022-09-20T05:30:54.341Z,3.28
2022-09-20T05:35:05.802Z,3.83
2022-09-20T05:39:23.649Z,4.40
2022-09-20T05:43:32.801Z,3.22
2022-09-20T05:47:50.741Z,3.60
2022-09-20T05:52:08.466Z,3.95
2022-09-20T05:56:19.353Z,4.25
2022-09-20T06:00:29.158Z,4.78
2022-09-20T06:04:40.018Z,3.83
2022-09-20T06:09:05.040Z,3.58
2022-09-20T06:13:34.969Z,3.80
2022-09-20T06:17:43.665Z,4.25
2022-09-20T06:21:52.636Z,3.63
2022-09-20T06:26:00.920Z,4.10
2022-09-20T06:30:08.851Z,3.90
2022-09-20T06:34:16.600Z,4.57
2022-09-20T06:38:51.739Z,4.47
2022-09-20T06:42:56.062Z,4.55
2022-09-20T06:46:59.714Z,4.30
2022-09-20T06:51:02.906Z,5.18
2022-09-20T06:55:07.496Z,4.53
2022-09-20T06:59:12.281Z,4.18
2022-09-20T07:03:15.238Z,5.40
2022-09-20T07:07:19.257Z,4.35
2022-09-20T07:11:23.339Z,4.35
2022-09-20T07:15:28.411Z,4.10
2022-09-20T07:19:31.341Z,3.83
2022-09-20T07:23:34.062Z,3.75
2022-09-20T07:27:36.787Z,3.72
2022-09-20T07:31:40.936Z,2.83
2022-09-20T07:35:43.985Z,2.83
2022-09-20T07:39:46.929Z,2.40
2022-09-20T07:43:50.975Z,2.53
2022-09-20T07:47:59.614Z,2.30
2022-09-20T07:52:02.815Z,2.53
2022-09-20T07:56:07.915Z,2.15
2022-09-20T08:00:13.172Z,1.80
2022-09-20T08:04:17.408Z,2.03
2022-09-20T08:08:20.360Z,1.42
2022-09-20T08:16:48.346Z,1.50
2022-09-20T08:20:52.665Z,1.05
2022-09-20T08:24:55.492Z,1.33
2022-09-20T08:29:00.227Z,1.13
2022-09-20T08:33:07.138Z,1.60
2022-09-20T08:37:11.200Z,1.02
2022-09-20T08:41:16.869Z,1.48
2022-09-20T08:45:23.228Z,0.90
2022-09-20T08:49:36.829Z,0.60
2022-09-20T08:53:49.114Z,0.20
2022-09-20T08:57:55.140Z,0.95
2022-09-20T09:01:59.064Z,0.63
2022-09-20T09:06:04.143Z,0.60
2022-09-20T09:10:10.810Z,0.43
2022-09-20T09:14:36.099Z,0.47
2022-09-20T09:18:41.069Z,0.45
2022-09-20T09:22:46.332Z,0.77
2022-09-20T09:26:50.595Z,0.63
2022-09-20T09:30:54.228Z,0.45
2022-09-20T09:34:57.545Z,0.50
2022-09-20T09:39:24.545Z,0.85
2022-09-20T09:43:31.587Z,0.75
2022-09-20T09:47:38.529Z,0.70
2022-09-20T09:51:43.356Z,0.50
2022-09-20T09:56:02.659Z,0.35
2022-09-20T10:00:19.809Z,0.57
2022-09-20T10:04:36.417Z,0.45
2022-09-20T10:08:56.697Z,0.45
2022-09-20T10:13:11.966Z,0.20
2022-09-20T10:17:29.393Z,0.50
2022-09-20T10:21:44.146Z,0.40
2022-09-20T10:25:56.402Z,0.45
2022-09-20T10:30:09.077Z,0.50
2022-09-20T10:34:47.649Z,0.35
2022-09-20T10:38:58.337Z,0.60
2022-09-20T10:43:16.675Z,0.60
2022-09-20T10:47:22.442Z,0.38
2022-09-20T10:51:43.273Z,0.60
2022-09-20T10:55:53.103Z,0.50
2022-09-20T11:00:04.621Z,0.60
2022-09-20T11:04:33.090Z,0.50
2022-09-20T11:08:39.700Z,0.40
2022-09-20T11:12:50.892Z,0.30
2022-09-20T11:17:00.443Z,0.30
2022-09-20T11:21:10.129Z,0.45
2022-09-20T11:25:21.739Z,0.52
2022-09-20T11:29:32.757Z,0.60
2022-09-20T11:33:42.294Z,0.50
2022-09-20T11:37:50.843Z,0.40
2022-09-20T11:41:57.641Z,0.50
2022-09-20T11:46:04.896Z,0.77
2022-09-20T11:50:39.579Z,0.52
2022-09-20T11:55:13.196Z,1.00
2022-09-20T11:59:29.456Z,1.13
2022-09-20T12:03:37.517Z,0.82
2022-09-20T12:07:42.446Z,1.10
2022-09-20T12:11:45.259Z,0.90
2022-09-20T12:16:00.506Z,1.10
2022-09-20T12:20:03.238Z,1.10
2022-09-20T12:24:23.801Z,0.93
2022-09-20T12:28:34.292Z,1.33
2022-09-20T12:32:57.589Z,0.80
2022-09-20T12:37:24.397Z,0.70
2022-09-20T12:41:29.104Z,1.40
2022-09-20T12:45:32.185Z,1.50
2022-09-20T12:50:08.396Z,0.70
2022-09-20T12:54:14.610Z,0.73
2022-09-20T12:58:25.270Z,0.50
2022-09-20T13:03:01.222Z,0.65
2022-09-20T13:07:43.566Z,0.60
2022-09-20T13:11:52.532Z,0.75
2022-09-20T13:15:56.406Z,0.40
2022-09-20T13:20:00.346Z,0.52
2022-09-20T13:24:04.815Z,0.50
2022-09-20T13:28:20.465Z,0.20
2022-09-20T13:32:26.430Z,0.40
2022-09-20T13:36:31.880Z,0.50
2022-09-20T13:40:38.690Z,0.52
2022-09-20T13:44:44.529Z,0.60
2022-09-20T13:48:48.253Z,0.75
2022-09-20T13:52:52.911Z,0.30
2022-09-20T13:57:00.090Z,0.10
2022-09-20T14:01:07.367Z,0.40
2022-09-20T14:05:19.562Z,1.33
2022-09-20T14:09:29.017Z,0.60
2022-09-20T14:13:39.048Z,0.32
2022-09-20T14:17:42.201Z,0.35
2022-09-20T14:21:46.089Z,0.30
2022-09-20T14:26:06.956Z,0.73
2022-09-20T14:30:33.259Z,0.60
2022-09-20T14:34:37.562Z,0.30
2022-09-20T14:38:40.412Z,0.40
2022-09-20T14:42:46.818Z,0.20
2022-09-20T14:46:50.919Z,0.30
2022-09-20T14:51:26.881Z,0.28
2022-09-20T14:55:36.953Z,0.20
2022-09-20T14:59:44.287Z,0.30
2022-09-20T15:03:48.472Z,0.40
2022-09-20T15:07:51.609Z,0.40
2022-09-20T15:12:05.621Z,0.20
2022-09-20T15:16:08.589Z,0.10
2022-09-20T15:20:23.743Z,0.30
2022-09-20T15:24:28.418Z,10.13
2022-09-20T15:28:32.856Z,0.30
2022-09-20T15:32:35.578Z,0.35
2022-09-20T15:36:40.250Z,0.50
2022-09-20T15:40:43.960Z,0.30
2022-09-20T15:44:46.656Z,0.40
2022-09-20T15:48:49.642Z,0.30
2022-09-20T15:52:57.993Z,0.80
2022-09-20T15:57:04.119Z,0.52
2022-09-20T16:01:08.377Z,0.50
2022-09-20T16:05:12.317Z,0.40
2022-09-20T16:09:16.902Z,0.30
2022-09-20T16:13:19.796Z,0.40
2022-09-20T16:17:42.741Z,0.50
2022-09-20T16:21:51.313Z,0.57
2022-09-20T16:25:57.904Z,0.30
2022-09-20T16:30:00.888Z,0.20
2022-09-20T16:34:05.467Z,0.35
2022-09-20T16:38:10.413Z,0.50
2022-09-20T16:42:15.383Z,0.40
2022-09-20T16:46:20.480Z,0.50
2022-09-20T16:55:49.003Z,0.20
2022-09-20T16:59:56.384Z,0.50
2022-09-20T17:03:59.876Z,0.40
2022-09-20T17:08:03.022Z,0.60
2022-09-20T17:12:09.442Z,0.50
2022-09-20T17:16:16.270Z,0.50
2022-09-20T17:20:19.259Z,0.70
2022-09-20T17:24:25.270Z,0.30
2022-09-20T17:28:27.939Z,0.70
2022-09-20T17:32:31.998Z,0.60
2022-09-20T17:36:36.854Z,0.22
2022-09-20T17:40:39.743Z,0.70
2022-09-20T17:44:43.221Z,0.30
2022-09-20T17:48:49.047Z,0.52
2022-09-20T17:52:51.773Z,0.70
2022-09-20T17:56:56.551Z,0.40
2022-09-20T18:01:12.406Z,0.80
2022-09-20T18:05:16.836Z,0.52
2022-09-20T18:09:21.595Z,0.77
2022-09-20T18:13:24.617Z,0.80
2022-09-20T18:17:27.598Z,0.52
2022-09-20T18:21:33.704Z,0.40
2022-09-20T18:25:56.594Z,0.73
2022-09-20T18:29:59.627Z,0.68
2022-09-20T18:34:03.712Z,0.40
2022-09-20T18:38:08.304Z,0.50
2022-09-20T18:42:11.076Z,0.40
2022-09-20T18:46:13.999Z,0.60
2022-09-20T18:50:17.499Z,2.10
2022-09-20T18:54:21.860Z,2.20
2022-09-20T18:58:25.641Z,1.13
2022-09-20T19:02:52.221Z,0.93
2022-09-20T19:07:03.922Z,0.63
2022-09-20T19:11:13.638Z,0.90
2022-09-20T19:15:31.273Z,0.70
2022-09-20T19:19:48.721Z,0.60
2022-09-20T19:24:07.380Z,1.08
2022-09-20T19:28:13.899Z,1.10
2022-09-20T19:32:21.260Z,1.05
2022-09-20T19:36:24.797Z,2.42
2022-09-20T19:40:36.185Z,2.72
2022-09-20T19:44:51.186Z,1.88
2022-09-20T19:49:02.529Z,1.65
2022-09-20T19:53:06.333Z,2.42
2022-09-20T19:57:15.988Z,1.73
2022-09-20T20:01:21.548Z,2.80
2022-09-20T20:05:27.722Z,2.17
2022-09-20T20:09:39.961Z,1.73
2022-09-20T20:14:04.552Z,1.90
2022-09-20T20:18:20.646Z,2.55
2022-09-20T20:22:38.418Z,2.28
2022-09-20T20:26:42.041Z,2.35
2022-09-20T20:30:44.993Z,10.88
2022-09-20T20:34:49.203Z,2.50
2022-09-20T20:38:53.495Z,2.17
2022-09-20T20:43:02.531Z,2.50
2022-09-20T20:47:07.165Z,2.28
2022-09-20T20:51:13.592Z,2.15
2022-09-20T20:55:16.390Z,2.22
2022-09-20T20:59:19.103Z,2.42
2022-09-20T21:03:21.902Z,2.78
2022-09-20T21:07:25.984Z,2.83
2022-09-20T21:11:30.240Z,3.42
2022-09-20T21:15:33.127Z,3.75
2022-09-20T21:19:35.957Z,2.90
2022-09-20T21:23:40.202Z,3.15
2022-09-20T21:27:42.852Z,3.15
2022-09-20T21:31:47.326Z,4.32
2022-09-20T21:35:50.083Z,3.53
2022-09-20T21:39:54.684Z,4.53
2022-09-20T21:44:00.240Z,3.83
2022-09-20T21:48:05.423Z,4.57
2022-09-20T21:52:08.270Z,6.15
2022-09-20T21:56:13.976Z,4.93
2022-09-20T22:00:17.225Z,4.10
2022-09-20T22:04:20.017Z,4.70
2022-09-20T22:08:22.701Z,3.85
2022-09-20T22:12:26.850Z,4.43
2022-09-20T22:16:31.025Z,4.13
2022-09-20T22:20:33.864Z,4.03
2022-09-20T22:24:36.688Z,3.70
2022-09-20T22:28:41.406Z,3.22
2022-09-20T22:32:44.426Z,3.03
2022-09-20T22:36:47.640Z,2.72
2022-09-20T22:40:55.008Z,2.90
2022-09-20T22:44:59.678Z,2.80
2022-09-20T22:49:02.659Z,2.20
2022-09-20T22:53:05.478Z,3.35
2022-09-20T22:57:08.177Z,3.55
2022-09-20T23:01:14.341Z,3.72
2022-09-20T23:05:18.328Z,2.90
2022-09-20T23:09:21.608Z,3.10
2022-09-20T23:13:24.431Z,3.33
2022-09-20T23:17:28.473Z,3.45
2022-09-20T23:21:31.538Z,2.55
2022-09-20T23:25:34.370Z,2.22
2022-09-20T23:29:37.040Z,2.80
2022-09-20T23:33:46.512Z,2.50
2022-09-20T23:37:49.566Z,2.75
2022-09-20T23:41:52.401Z,3.00
2022-09-20T23:45:55.253Z,2.10
2022-09-20T23:49:59.315Z,3.33
2022-09-20T23:54:02.462Z,2.60
2022-09-20T23:58:05.843Z,2.92
