createdAt,value
2023-05-20T00:01:57.657Z,4.80
2023-05-20T00:03:59.498Z,8.60
2023-05-20T00:06:01.579Z,4.77
2023-05-20T00:08:05.296Z,4.67
2023-05-20T00:10:08.192Z,13.20
2023-05-20T00:12:09.805Z,5.03
2023-05-20T00:14:11.547Z,4.40
2023-05-20T00:16:13.300Z,5.90
2023-05-20T00:18:14.973Z,5.70
2023-05-20T00:20:18.285Z,5.13
2023-05-20T00:22:20.021Z,5.97
2023-05-20T00:24:23.088Z,4.50
2023-05-20T00:26:24.877Z,4.40
2023-05-20T00:28:26.535Z,4.43
2023-05-20T00:30:28.761Z,4.73
2023-05-20T00:32:30.556Z,4.10
2023-05-20T00:34:32.346Z,5.13
2023-05-20T00:36:34.970Z,5.40
2023-05-20T00:38:36.832Z,4.23
2023-05-20T00:40:39.953Z,5.07
2023-05-20T00:42:41.602Z,4.70
2023-05-20T00:44:43.385Z,6.17
2023-05-20T00:46:45.055Z,5.10
2023-05-20T00:48:46.704Z,5.33
2023-05-20T00:50:49.908Z,5.53
2023-05-20T00:52:51.597Z,3.90
2023-05-20T00:54:53.408Z,5.27
2023-05-20T00:56:56.920Z,5.37
2023-05-20T00:58:58.724Z,5.73
2023-05-20T01:01:00.398Z,8.40
2023-05-20T01:03:02.221Z,4.33
2023-05-20T01:05:04.297Z,4.93
2023-05-20T01:07:07.000Z,5.10
2023-05-20T01:09:08.932Z,4.27
2023-05-20T01:11:16.345Z,4.60
2023-05-20T01:13:22.849Z,4.60
2023-05-20T01:15:27.176Z,4.40
2023-05-20T01:17:33.390Z,5.60
2023-05-20T01:19:38.835Z,4.47
2023-05-20T01:21:43.448Z,5.27
2023-05-20T01:23:46.454Z,4.90
2023-05-20T01:25:48.419Z,4.30
2023-05-20T01:27:51.805Z,4.30
2023-05-20T01:29:53.633Z,5.20
2023-05-20T01:31:58.016Z,5.60
2023-05-20T01:34:00.688Z,4.20
2023-05-20T01:36:02.849Z,4.47
2023-05-20T01:38:05.988Z,5.47
2023-05-20T01:40:12.008Z,4.40
2023-05-20T01:42:15.352Z,5.60
2023-05-20T01:44:17.187Z,4.80
2023-05-20T01:46:19.125Z,5.87
2023-05-20T01:48:20.906Z,5.33
2023-05-20T01:50:22.734Z,4.60
2023-05-20T01:52:24.530Z,6.43
2023-05-20T01:54:26.556Z,4.57
2023-05-20T01:56:29.716Z,5.53
2023-05-20T01:58:31.382Z,6.40
2023-05-20T02:00:33.592Z,4.80
2023-05-20T02:02:35.474Z,5.20
2023-05-20T02:04:37.220Z,5.43
2023-05-20T02:06:38.995Z,5.27
2023-05-20T02:08:40.695Z,5.13
2023-05-20T02:10:42.423Z,5.23
2023-05-20T02:12:45.483Z,4.70
2023-05-20T02:14:48.200Z,6.13
2023-05-20T02:16:49.993Z,4.47
2023-05-20T02:18:51.874Z,6.97
2023-05-20T02:20:53.511Z,4.70
2023-05-20T02:22:55.538Z,5.00
2023-05-20T02:24:57.633Z,5.40
2023-05-20T02:27:02.502Z,5.70
2023-05-20T02:29:05.631Z,8.63
2023-05-20T02:31:07.382Z,7.20
2023-05-20T02:33:09.271Z,4.60
2023-05-20T02:35:10.972Z,6.83
2023-05-20T02:37:12.870Z,6.13
2023-05-20T02:39:14.579Z,6.93
2023-05-20T02:41:16.690Z,4.90
2023-05-20T02:43:19.451Z,6.43
2023-05-20T02:45:22.602Z,4.93
2023-05-20T02:47:24.988Z,5.37
2023-05-20T02:49:26.979Z,5.37
2023-05-20T02:51:28.633Z,6.77
2023-05-20T02:53:31.652Z,6.93
2023-05-20T02:55:34.921Z,5.33
2023-05-20T02:57:37.353Z,5.67
2023-05-20T02:59:39.554Z,8.17
2023-05-20T03:01:44.208Z,4.80
2023-05-20T03:03:48.589Z,6.30
2023-05-20T03:05:50.292Z,5.40
2023-05-20T03:07:51.987Z,4.70
2023-05-20T03:09:55.016Z,5.53
2023-05-20T03:11:56.859Z,9.10
2023-05-20T03:14:01.320Z,5.20
2023-05-20T03:16:03.371Z,5.80
2023-05-20T03:18:08.162Z,6.97
2023-05-20T03:20:10.682Z,7.27
2023-05-20T03:22:15.065Z,5.03
2023-05-20T03:24:16.857Z,5.47
2023-05-20T03:26:18.619Z,4.50
2023-05-20T03:28:20.287Z,5.70
2023-05-20T03:30:21.913Z,6.33
2023-05-20T03:32:23.560Z,6.70
2023-05-20T03:34:26.847Z,5.50
2023-05-20T03:36:28.502Z,5.37
2023-05-20T03:38:35.924Z,4.33
2023-05-20T03:40:37.567Z,5.17
2023-05-20T03:42:39.718Z,5.30
2023-05-20T03:44:42.619Z,5.50
2023-05-20T03:46:44.383Z,5.80
2023-05-20T03:48:46.253Z,5.90
2023-05-20T03:50:49.570Z,5.70
2023-05-20T03:52:51.443Z,5.57
2023-05-20T03:54:53.604Z,5.33
2023-05-20T03:56:55.297Z,5.17
2023-05-20T03:58:57.074Z,5.07
2023-05-20T04:00:58.754Z,4.93
2023-05-20T04:03:00.826Z,5.27
2023-05-20T04:05:02.906Z,5.77
2023-05-20T04:07:06.104Z,5.60
2023-05-20T04:09:07.921Z,6.57
2023-05-20T04:11:10.083Z,4.73
2023-05-20T04:13:14.307Z,5.17
2023-05-20T04:15:16.282Z,4.77
2023-05-20T04:17:19.520Z,6.73
2023-05-20T04:19:21.353Z,7.07
2023-05-20T04:21:23.320Z,5.90
2023-05-20T04:23:26.470Z,6.03
2023-05-20T04:25:28.370Z,5.20
2023-05-20T04:27:30.395Z,4.93
2023-05-20T04:29:32.098Z,5.30
2023-05-20T04:31:34.295Z,6.00
2023-05-20T04:33:36.778Z,5.23
2023-05-20T04:35:38.664Z,4.80
2023-05-20T04:37:40.523Z,6.07
2023-05-20T04:39:43.682Z,5.10
2023-05-20T04:41:45.491Z,4.70
2023-05-20T04:43:47.074Z,5.33
2023-05-20T04:45:48.805Z,5.53
2023-05-20T04:47:50.494Z,5.43
2023-05-20T04:49:53.974Z,5.50
2023-05-20T04:51:55.697Z,5.63
2023-05-20T04:53:57.325Z,7.27
2023-05-20T04:56:00.328Z,5.20
2023-05-20T04:58:02.029Z,5.10
2023-05-20T05:00:04.527Z,8.20
2023-05-20T05:02:06.210Z,5.80
2023-05-20T05:04:07.898Z,5.30
2023-05-20T05:06:09.522Z,5.80
2023-05-20T05:08:11.498Z,6.90
2023-05-20T05:10:13.366Z,5.27
2023-05-20T05:12:16.455Z,5.67
2023-05-20T05:14:18.097Z,8.73
2023-05-20T05:16:19.842Z,7.60
2023-05-20T05:18:21.507Z,5.93
2023-05-20T05:20:23.203Z,6.50
2023-05-20T05:22:24.866Z,6.83
2023-05-20T05:24:26.595Z,6.30
2023-05-20T05:26:28.457Z,5.43
2023-05-20T05:28:31.606Z,5.80
2023-05-20T05:30:33.357Z,6.03
2023-05-20T05:32:36.782Z,7.40
2023-05-20T05:34:38.608Z,8.30
2023-05-20T05:36:40.985Z,7.00
2023-05-20T05:38:42.841Z,5.53
2023-05-20T05:40:44.549Z,5.93
2023-05-20T05:42:46.311Z,6.10
2023-05-20T05:44:49.593Z,8.40
2023-05-20T05:46:51.372Z,6.43
2023-05-20T05:48:52.978Z,5.73
2023-05-20T05:50:54.691Z,7.07
2023-05-20T05:52:56.334Z,7.30
2023-05-20T05:54:58.004Z,6.70
2023-05-20T05:56:59.721Z,5.10
2023-05-20T05:59:01.462Z,6.40
2023-05-20T06:01:04.675Z,6.40
2023-05-20T06:03:06.439Z,6.93
2023-05-20T06:05:09.365Z,6.40
2023-05-20T06:07:11.053Z,6.60
2023-05-20T06:09:12.737Z,7.30
2023-05-20T06:11:14.493Z,7.10
2023-05-20T06:13:16.156Z,7.37
2023-05-20T06:15:18.020Z,8.37
2023-05-20T06:17:21.118Z,6.50
2023-05-20T06:19:23.040Z,6.53
2023-05-20T06:21:25.109Z,6.40
2023-05-20T06:23:27.092Z,6.20
2023-05-20T06:25:28.764Z,6.70
2023-05-20T06:27:30.479Z,7.03
2023-05-20T06:29:32.148Z,10.20
2023-05-20T06:31:33.832Z,6.00
2023-05-20T06:33:36.908Z,9.00
2023-05-20T06:35:38.603Z,7.00
2023-05-20T06:37:40.446Z,7.50
2023-05-20T06:39:42.139Z,7.90
2023-05-20T06:41:43.896Z,8.57
2023-05-20T06:43:46.598Z,8.60
2023-05-20T06:45:48.513Z,7.90
2023-05-20T06:47:50.251Z,7.57
2023-05-20T06:49:53.284Z,7.13
2023-05-20T06:51:54.933Z,8.90
2023-05-20T06:53:56.643Z,8.70
2023-05-20T06:55:58.285Z,7.57
2023-05-20T06:58:00.157Z,7.90
2023-05-20T07:00:02.166Z,8.10
2023-05-20T07:02:04.264Z,9.90
2023-05-20T07:04:06.025Z,8.93
2023-05-20T07:06:09.019Z,9.50
2023-05-20T07:08:10.600Z,8.33
2023-05-20T07:10:12.378Z,7.87
2023-05-20T07:12:14.225Z,8.90
2023-05-20T07:14:15.908Z,7.67
2023-05-20T07:16:17.827Z,10.23
2023-05-20T07:18:19.596Z,13.47
2023-05-20T07:20:21.392Z,8.43
2023-05-20T07:22:24.473Z,7.20
2023-05-20T07:24:26.198Z,6.90
2023-05-20T07:26:27.904Z,7.83
2023-05-20T07:28:29.556Z,5.70
2023-05-20T07:30:31.196Z,5.40
2023-05-20T07:32:33.061Z,6.30
2023-05-20T07:34:34.705Z,6.83
2023-05-20T07:36:36.382Z,6.97
2023-05-20T07:38:40.978Z,4.40
2023-05-20T07:40:42.833Z,5.50
2023-05-20T07:42:44.454Z,6.50
2023-05-20T07:44:46.063Z,5.10
2023-05-20T07:46:48.765Z,4.40
2023-05-20T07:48:50.426Z,7.90
2023-05-20T07:50:52.039Z,6.50
2023-05-20T07:52:56.840Z,6.33
2023-05-20T07:54:59.978Z,6.67
2023-05-20T07:57:01.839Z,7.43
2023-05-20T07:59:03.557Z,5.30
2023-05-20T08:01:05.543Z,4.70
2023-05-20T08:03:07.305Z,4.73
2023-05-20T08:05:09.549Z,8.10
2023-05-20T08:07:11.257Z,5.77
2023-05-20T08:09:12.912Z,6.53
2023-05-20T08:11:16.028Z,16.67
2023-05-20T08:13:17.949Z,6.93
2023-05-20T08:15:19.808Z,6.23
2023-05-20T08:17:21.632Z,9.40
2023-05-20T08:19:23.391Z,8.67
2023-05-20T08:21:25.054Z,5.40
2023-05-20T08:23:26.692Z,7.83
2023-05-20T08:25:28.550Z,9.73
2023-05-20T08:27:31.744Z,6.43
2023-05-20T08:29:33.423Z,5.17
2023-05-20T08:31:35.272Z,6.13
2023-05-20T08:33:36.993Z,8.73
2023-05-20T08:35:38.617Z,8.70
2023-05-20T08:37:43.368Z,7.40
2023-05-20T08:39:44.962Z,10.87
2023-05-20T08:41:47.359Z,18.43
2023-05-20T08:43:51.730Z,7.87
2023-05-20T08:45:53.977Z,15.30
2023-05-20T08:47:55.975Z,12.33
2023-05-20T08:49:57.894Z,10.63
2023-05-20T08:52:00.489Z,7.97
2023-05-20T08:54:02.735Z,6.50
2023-05-20T08:56:04.687Z,10.53
2023-05-20T08:58:07.476Z,9.00
2023-05-20T09:00:12.676Z,7.00
2023-05-20T09:02:14.916Z,8.40
2023-05-20T09:04:16.783Z,8.10
2023-05-20T09:06:18.643Z,8.37
2023-05-20T09:08:25.266Z,9.70
2023-05-20T09:10:26.914Z,8.97
2023-05-20T09:12:28.667Z,8.60
2023-05-20T09:14:30.623Z,8.73
2023-05-20T09:16:33.820Z,10.80
2023-05-20T09:18:38.791Z,7.57
2023-05-20T09:20:40.653Z,7.90
2023-05-20T09:22:42.343Z,7.60
2023-05-20T09:24:44.126Z,8.27
2023-05-20T09:26:45.932Z,9.77
2023-05-20T09:28:47.613Z,8.60
2023-05-20T09:30:49.663Z,9.20
2023-05-20T09:32:59.922Z,18.30
2023-05-20T09:35:01.880Z,8.83
2023-05-20T09:37:06.950Z,10.77
2023-05-20T09:39:12.512Z,9.10
2023-05-20T09:41:14.864Z,23.73
2023-05-20T09:43:17.324Z,8.27
2023-05-20T09:45:18.967Z,8.60
2023-05-20T09:47:20.909Z,9.17
2023-05-20T09:49:25.087Z,8.93
2023-05-20T09:51:29.034Z,9.80
2023-05-20T09:53:30.990Z,10.10
2023-05-20T09:55:33.532Z,21.63
2023-05-20T09:57:36.205Z,9.23
2023-05-20T09:59:38.321Z,8.67
2023-05-20T10:01:39.976Z,8.53
2023-05-20T10:03:44.173Z,12.67
2023-05-20T10:05:55.566Z,9.17
2023-05-20T10:08:25.501Z,8.60
2023-05-20T10:10:37.293Z,9.80
2023-05-20T10:12:46.995Z,9.20
2023-05-20T10:15:01.282Z,9.00
2023-05-20T10:17:10.367Z,9.47
2023-05-20T10:19:24.864Z,10.40
2023-05-20T10:21:28.267Z,8.90
2023-05-20T10:23:31.263Z,8.90
2023-05-20T10:25:32.933Z,9.73
2023-05-20T10:27:44.948Z,10.00
2023-05-20T10:29:51.162Z,8.63
2023-05-20T10:31:53.374Z,9.43
2023-05-20T10:33:55.078Z,10.30
2023-05-20T10:35:59.921Z,9.80
2023-05-20T10:38:11.095Z,12.40
2023-05-20T10:40:14.738Z,7.60
2023-05-20T10:42:16.446Z,9.00
2023-05-20T10:44:18.109Z,11.53
2023-05-20T10:46:31.249Z,10.87
2023-05-20T10:48:42.393Z,11.47
2023-05-20T10:50:45.322Z,10.23
2023-05-20T10:52:47.474Z,10.10
2023-05-20T10:54:55.987Z,9.50
2023-05-20T10:56:57.749Z,9.00
2023-05-20T10:59:02.241Z,9.27
2023-05-20T11:01:03.998Z,7.77
2023-05-20T11:03:07.838Z,8.60
2023-05-20T11:05:11.562Z,9.43
2023-05-20T11:07:13.436Z,8.43
2023-05-20T11:09:16.513Z,13.80
2023-05-20T11:11:19.573Z,8.43
2023-05-20T11:13:21.350Z,10.03
2023-05-20T11:15:23.359Z,9.40
2023-05-20T11:17:25.129Z,9.23
2023-05-20T11:19:27.367Z,12.10
2023-05-20T11:21:29.369Z,10.40
2023-05-20T11:23:31.060Z,11.97
2023-05-20T11:25:33.338Z,9.87
2023-05-20T11:27:39.301Z,9.40
2023-05-20T11:29:41.039Z,12.07
2023-05-20T11:31:43.244Z,9.37
2023-05-20T11:33:44.941Z,10.83
2023-05-20T11:35:47.803Z,9.10
2023-05-20T11:37:54.862Z,9.73
2023-05-20T11:40:06.828Z,8.63
2023-05-20T11:42:08.470Z,7.90
2023-05-20T11:44:12.563Z,9.13
2023-05-20T11:46:14.261Z,8.03
2023-05-20T11:48:16.225Z,7.80
2023-05-20T11:50:18.093Z,9.43
2023-05-20T11:52:19.792Z,8.00
2023-05-20T11:54:23.069Z,7.70
2023-05-20T11:56:24.811Z,8.57
2023-05-20T11:58:27.880Z,7.90
2023-05-20T12:00:33.672Z,10.90
2023-05-20T12:02:45.412Z,8.50
2023-05-20T12:04:47.164Z,8.03
2023-05-20T12:06:48.930Z,8.50
2023-05-20T12:08:50.704Z,8.60
2023-05-20T12:10:52.372Z,9.53
2023-05-20T12:12:54.003Z,9.33
2023-05-20T12:14:55.705Z,8.90
2023-05-20T12:16:59.090Z,11.83
2023-05-20T12:19:01.164Z,8.17
2023-05-20T12:21:03.031Z,9.60
2023-05-20T12:23:05.009Z,8.63
2023-05-20T12:25:07.261Z,8.40
2023-05-20T12:27:08.913Z,8.37
2023-05-20T12:29:10.627Z,9.03
2023-05-20T12:31:12.394Z,8.83
2023-05-20T12:33:15.436Z,9.30
2023-05-20T12:35:17.920Z,9.70
2023-05-20T12:37:19.656Z,8.93
2023-05-20T12:39:21.382Z,9.40
2023-05-20T12:41:23.086Z,9.57
2023-05-20T12:43:24.652Z,9.10
2023-05-20T12:45:26.457Z,9.17
2023-05-20T12:47:28.268Z,9.30
2023-05-20T12:49:31.357Z,8.17
2023-05-20T12:51:33.121Z,8.03
2023-05-20T12:53:34.781Z,9.20
2023-05-20T12:55:36.416Z,9.50
2023-05-20T12:57:38.108Z,7.30
2023-05-20T12:59:39.721Z,8.73
2023-05-20T13:01:41.405Z,8.47
2023-05-20T13:03:43.407Z,9.57
2023-05-20T13:05:46.528Z,9.10
2023-05-20T13:07:48.260Z,9.00
2023-05-20T13:09:49.943Z,10.23
2023-05-20T13:11:51.618Z,9.63
2023-05-20T13:13:54.987Z,9.20
2023-05-20T13:15:56.670Z,9.50
2023-05-20T13:17:58.314Z,9.50
2023-05-20T13:19:59.957Z,9.60
2023-05-20T13:22:03.060Z,9.10
2023-05-20T13:24:05.244Z,9.10
2023-05-20T13:26:06.978Z,9.47
2023-05-20T13:28:08.600Z,9.53
2023-05-20T13:30:11.064Z,9.00
2023-05-20T13:32:12.723Z,10.17
2023-05-20T13:34:14.834Z,10.00
2023-05-20T13:36:16.625Z,9.77
2023-05-20T13:38:19.582Z,9.20
2023-05-20T13:40:21.639Z,9.67
2023-05-20T13:42:23.342Z,8.43
2023-05-20T13:44:24.967Z,9.90
2023-05-20T13:46:26.735Z,9.50
2023-05-20T13:48:28.346Z,9.10
2023-05-20T13:50:29.959Z,9.30
2023-05-20T13:52:31.690Z,8.77
2023-05-20T13:54:34.683Z,9.10
2023-05-20T13:56:36.401Z,10.93
2023-05-20T13:58:38.381Z,9.97
2023-05-20T14:00:40.069Z,9.33
2023-05-20T14:02:41.881Z,10.03
2023-05-20T14:04:43.786Z,9.60
2023-05-20T14:06:46.182Z,9.40
2023-05-20T14:08:47.807Z,9.10
2023-05-20T14:10:51.040Z,9.30
2023-05-20T14:12:53.209Z,12.40
2023-05-20T14:14:54.859Z,9.67
2023-05-20T14:16:56.487Z,13.40
2023-05-20T14:18:58.348Z,8.97
2023-05-20T14:21:00.050Z,9.20
2023-05-20T14:23:01.864Z,9.43
2023-05-20T14:25:04.063Z,10.00
2023-05-20T14:27:07.207Z,9.17
2023-05-20T14:29:08.918Z,9.20
2023-05-20T14:31:10.642Z,11.40
2023-05-20T14:33:12.364Z,8.70
2023-05-20T14:35:14.040Z,9.90
2023-05-20T14:37:15.709Z,10.23
2023-05-20T14:39:17.422Z,10.63
2023-05-20T14:41:19.027Z,9.67
2023-05-20T14:43:22.106Z,9.00
2023-05-20T14:45:23.767Z,9.33
2023-05-20T14:47:25.423Z,10.10
2023-05-20T14:49:27.123Z,9.10
2023-05-20T14:51:28.730Z,12.97
2023-05-20T14:53:30.394Z,8.60
2023-05-20T14:55:31.996Z,11.40
2023-05-20T14:57:33.885Z,10.50
2023-05-20T14:59:37.020Z,9.00
2023-05-20T15:01:38.681Z,12.10
2023-05-20T15:03:40.410Z,14.30
2023-05-20T15:05:42.199Z,14.40
2023-05-20T15:07:44.770Z,9.60
2023-05-20T15:09:46.527Z,9.20
2023-05-20T15:11:48.176Z,10.13
2023-05-20T15:13:49.755Z,8.37
2023-05-20T15:15:53.172Z,8.23
2023-05-20T15:17:54.850Z,9.27
2023-05-20T15:19:56.480Z,10.00
2023-05-20T15:21:58.091Z,8.77
2023-05-20T15:23:59.761Z,8.50
2023-05-20T15:26:01.500Z,8.90
2023-05-20T15:28:03.133Z,9.97
2023-05-20T15:30:05.920Z,9.30
2023-05-20T15:32:08.933Z,9.70
2023-05-20T15:34:10.566Z,9.07
2023-05-20T15:36:12.309Z,9.63
2023-05-20T15:38:14.336Z,9.10
2023-05-20T15:40:16.353Z,10.40
2023-05-20T15:42:18.025Z,10.27
2023-05-20T15:44:19.718Z,10.33
2023-05-20T15:46:21.396Z,9.87
2023-05-20T15:48:24.448Z,9.00
2023-05-20T15:50:26.046Z,9.97
2023-05-20T15:52:27.838Z,10.97
2023-05-20T15:54:29.536Z,10.43
2023-05-20T15:56:31.253Z,10.80
2023-05-20T15:58:32.898Z,12.00
2023-05-20T16:00:34.912Z,11.67
2023-05-20T16:02:37.070Z,10.57
2023-05-20T16:04:43.362Z,10.40
2023-05-20T16:06:45.135Z,11.83
2023-05-20T16:08:46.848Z,9.53
2023-05-20T16:10:48.548Z,11.17
2023-05-20T16:12:50.248Z,11.87
2023-05-20T16:14:53.167Z,10.67
2023-05-20T16:16:54.883Z,10.80
2023-05-20T16:18:56.560Z,11.67
2023-05-20T16:20:59.612Z,10.53
2023-05-20T16:23:01.243Z,12.00
2023-05-20T16:25:06.311Z,11.70
2023-05-20T16:27:07.963Z,11.80
2023-05-20T16:29:09.790Z,11.67
2023-05-20T16:31:11.432Z,10.97
2023-05-20T16:33:13.339Z,11.87
2023-05-20T16:35:16.287Z,12.27
2023-05-20T16:37:19.338Z,12.70
2023-05-20T16:39:21.023Z,13.50
2023-05-20T16:41:22.724Z,14.00
2023-05-20T16:43:24.442Z,13.17
2023-05-20T16:45:26.134Z,13.00
2023-05-20T16:47:27.770Z,13.50
2023-05-20T16:49:29.422Z,13.10
2023-05-20T16:51:31.045Z,13.77
2023-05-20T16:53:33.992Z,14.30
2023-05-20T16:55:35.630Z,12.83
2023-05-20T16:57:37.306Z,13.60
2023-05-20T16:59:38.970Z,13.53
2023-05-20T17:01:41.017Z,13.60
2023-05-20T17:03:43.046Z,13.77
2023-05-20T17:05:44.791Z,13.87
2023-05-20T17:07:46.451Z,13.73
2023-05-20T17:09:49.571Z,14.37
2023-05-20T17:11:51.354Z,13.43
2023-05-20T17:13:52.966Z,13.73
2023-05-20T17:15:54.633Z,13.20
2023-05-20T17:17:56.406Z,14.13
2023-05-20T17:19:58.175Z,13.30
2023-05-20T17:21:59.843Z,14.63
2023-05-20T17:24:01.636Z,13.47
2023-05-20T17:26:04.942Z,14.57
2023-05-20T17:28:06.823Z,14.17
2023-05-20T17:30:09.256Z,13.97
2023-05-20T17:32:10.963Z,12.93
2023-05-20T17:34:12.907Z,13.80
2023-05-20T17:36:14.609Z,14.40
2023-05-20T17:38:16.507Z,13.63
2023-05-20T17:40:18.529Z,13.37
2023-05-20T17:42:21.568Z,14.83
2023-05-20T17:44:23.401Z,13.40
2023-05-20T17:46:25.162Z,13.67
2023-05-20T17:48:26.850Z,12.97
2023-05-20T17:50:28.546Z,14.80
2023-05-20T17:52:30.825Z,12.80
2023-05-20T17:54:32.475Z,14.63
2023-05-20T17:56:34.323Z,12.63
2023-05-20T17:58:37.334Z,13.00
2023-05-20T18:00:39.058Z,12.60
2023-05-20T18:02:40.833Z,14.37
2023-05-20T18:04:42.505Z,13.37
2023-05-20T18:06:44.389Z,12.40
2023-05-20T18:08:46.052Z,12.83
2023-05-20T18:10:47.910Z,12.87
2023-05-20T18:12:49.507Z,12.00
2023-05-20T18:14:52.600Z,15.20
2023-05-20T18:16:54.252Z,12.30
2023-05-20T18:18:56.965Z,12.90
2023-05-20T18:20:58.748Z,12.80
2023-05-20T18:23:00.399Z,13.43
2023-05-20T18:25:02.416Z,12.03
2023-05-20T18:27:04.541Z,12.47
2023-05-20T18:29:06.168Z,15.00
2023-05-20T18:31:09.341Z,13.17
2023-05-20T18:33:11.093Z,16.77
2023-05-20T18:35:12.732Z,15.60
2023-05-20T18:37:14.317Z,21.67
2023-05-20T18:39:16.105Z,13.57
2023-05-20T18:41:17.858Z,14.97
2023-05-20T18:43:19.558Z,13.20
2023-05-20T18:45:21.487Z,14.47
2023-05-20T18:47:24.693Z,14.83
2023-05-20T18:49:26.372Z,15.73
2023-05-20T18:51:28.198Z,16.47
2023-05-20T18:53:29.876Z,17.53
2023-05-20T18:55:31.519Z,20.10
2023-05-20T18:57:33.134Z,16.40
2023-05-20T18:59:34.797Z,17.10
2023-05-20T19:01:36.668Z,16.50
2023-05-20T19:03:42.343Z,16.40
2023-05-20T19:05:43.993Z,15.53
2023-05-20T19:07:45.670Z,17.50
2023-05-20T19:09:47.397Z,12.73
2023-05-20T19:11:49.063Z,13.10
2023-05-20T19:13:50.732Z,13.03
2023-05-20T19:15:52.461Z,12.67
2023-05-20T19:17:54.131Z,14.07
2023-05-20T19:19:57.136Z,12.40
2023-05-20T19:21:59.014Z,13.10
2023-05-20T19:24:00.634Z,12.17
2023-05-20T19:26:03.999Z,12.70
2023-05-20T19:28:05.816Z,15.50
2023-05-20T19:30:10.689Z,16.23
2023-05-20T19:32:13.065Z,14.47
2023-05-20T19:34:14.911Z,13.50
2023-05-20T19:36:17.952Z,17.60
2023-05-20T19:38:19.610Z,16.80
2023-05-20T19:40:21.386Z,17.33
2023-05-20T19:42:23.108Z,16.27
2023-05-20T19:44:24.857Z,12.80
2023-05-20T19:46:26.705Z,13.03
2023-05-20T19:48:28.392Z,15.93
2023-05-20T19:50:30.152Z,15.50
2023-05-20T19:52:33.296Z,19.23
2023-05-20T19:54:34.958Z,15.33
2023-05-20T19:56:36.706Z,18.00
2023-05-20T19:58:38.429Z,14.83
2023-05-20T20:00:40.062Z,18.43
2023-05-20T20:02:41.747Z,20.10
2023-05-20T20:04:43.558Z,20.37
2023-05-20T20:06:45.263Z,13.90
2023-05-20T20:08:48.362Z,18.83
2023-05-20T20:10:50.063Z,15.30
2023-05-20T20:12:51.689Z,15.10
2023-05-20T20:14:53.334Z,19.10
2023-05-20T20:16:55.061Z,18.87
2023-05-20T20:18:56.874Z,23.03
2023-05-20T20:20:58.715Z,19.50
2023-05-20T20:23:00.406Z,19.33
2023-05-20T20:25:03.515Z,17.23
2023-05-20T20:27:06.021Z,21.53
2023-05-20T20:29:07.873Z,22.63
2023-05-20T20:31:09.629Z,21.33
2023-05-20T20:33:11.327Z,26.30
2023-05-20T20:35:13.114Z,20.40
2023-05-20T20:37:15.182Z,21.27
2023-05-20T20:39:17.367Z,20.53
2023-05-20T20:41:20.371Z,20.67
2023-05-20T20:43:22.099Z,23.47
2023-05-20T20:45:23.848Z,21.30
2023-05-20T20:47:25.965Z,21.70
2023-05-20T20:49:28.490Z,21.30
2023-05-20T20:51:30.320Z,21.27
2023-05-20T20:53:32.051Z,21.40
2023-05-20T20:55:33.939Z,22.20
2023-05-20T20:57:37.089Z,21.47
2023-05-20T20:59:38.795Z,22.00
2023-05-20T21:01:40.419Z,21.47
2023-05-20T21:03:42.116Z,21.93
2023-05-20T21:05:43.863Z,20.70
2023-05-20T21:07:45.735Z,22.40
2023-05-20T21:09:47.509Z,23.57
2023-05-20T21:11:49.430Z,21.70
2023-05-20T21:13:52.549Z,24.13
2023-05-20T21:15:54.467Z,22.50
2023-05-20T21:17:56.172Z,22.50
2023-05-20T21:19:57.884Z,23.77
2023-05-20T21:21:59.514Z,23.17
2023-05-20T21:24:01.457Z,23.23
2023-05-20T21:26:03.073Z,22.90
2023-05-20T21:28:05.055Z,22.77
2023-05-20T21:30:09.345Z,21.10
2023-05-20T21:32:11.038Z,22.87
2023-05-20T21:34:12.724Z,24.13
2023-05-20T21:36:14.511Z,23.27
2023-05-20T21:38:16.490Z,23.97
2023-05-20T21:40:18.202Z,21.47
2023-05-20T21:42:19.996Z,24.13
2023-05-20T21:44:21.616Z,23.20
2023-05-20T21:46:24.659Z,22.83
2023-05-20T21:48:26.365Z,24.67
2023-05-20T21:50:27.995Z,24.00
2023-05-20T21:52:29.985Z,23.20
2023-05-20T21:54:31.623Z,22.00
2023-05-20T21:56:33.283Z,25.87
2023-05-20T21:58:34.976Z,24.03
2023-05-20T22:00:36.617Z,23.10
2023-05-20T22:02:39.796Z,22.37
2023-05-20T22:04:41.619Z,23.23
2023-05-20T22:06:43.373Z,25.00
2023-05-20T22:08:44.996Z,23.13
2023-05-20T22:10:46.657Z,24.90
2023-05-20T22:12:48.603Z,21.53
2023-05-20T22:14:50.220Z,23.23
2023-05-20T22:16:51.975Z,23.13
2023-05-20T22:18:55.030Z,23.07
2023-05-20T22:20:56.982Z,24.10
2023-05-20T22:22:58.644Z,23.37
2023-05-20T22:25:00.339Z,22.40
2023-05-20T22:27:02.138Z,21.43
2023-05-20T22:29:04.592Z,23.13
2023-05-20T22:31:06.426Z,22.47
2023-05-20T22:33:08.249Z,22.23
2023-05-20T22:35:11.464Z,22.50
2023-05-20T22:37:13.263Z,22.60
2023-05-20T22:39:15.231Z,20.70
2023-05-20T22:41:16.957Z,23.60
2023-05-20T22:43:18.666Z,23.13
2023-05-20T22:45:20.346Z,20.90
2023-05-20T22:47:22.197Z,22.67
2023-05-20T22:49:24.003Z,21.93
2023-05-20T22:51:27.512Z,23.27
2023-05-20T22:53:29.235Z,21.77
2023-05-20T22:55:31.130Z,23.80
2023-05-20T22:57:37.849Z,23.97
2023-05-20T22:59:39.481Z,22.93
2023-05-20T23:01:41.252Z,23.77
2023-05-20T23:03:42.913Z,21.80
2023-05-20T23:05:44.487Z,23.40
2023-05-20T23:07:47.388Z,23.17
2023-05-20T23:09:49.160Z,23.63
2023-05-20T23:11:52.129Z,22.97
2023-05-20T23:13:53.989Z,21.90
2023-05-20T23:15:55.840Z,21.77
2023-05-20T23:17:57.537Z,23.63
2023-05-20T23:19:59.273Z,22.90
2023-05-20T23:22:00.915Z,21.60
2023-05-20T23:24:04.697Z,26.37
2023-05-20T23:26:12.561Z,22.00
2023-05-20T23:28:14.323Z,23.50
2023-05-20T23:30:15.949Z,22.20
2023-05-20T23:32:17.699Z,23.77
2023-05-20T23:34:19.441Z,23.00
2023-05-20T23:36:21.483Z,22.90
2023-05-20T23:38:23.152Z,22.20
2023-05-20T23:40:26.129Z,24.00
2023-05-20T23:42:27.805Z,23.40
2023-05-20T23:44:29.586Z,21.60
2023-05-20T23:46:31.326Z,23.43
2023-05-20T23:48:36.204Z,21.43
2023-05-20T23:50:37.916Z,21.73
2023-05-20T23:52:39.673Z,22.13
2023-05-20T23:54:41.366Z,21.70
2023-05-20T23:56:44.512Z,23.57
2023-05-20T23:58:46.136Z,25.03
