createdAt,value
2018-12-22T00:01:02.138Z,9.43
2018-12-22T00:02:06.270Z,4.83
2018-12-22T00:03:09.995Z,5.03
2018-12-22T00:04:13.586Z,5.15
2018-12-22T00:05:17.046Z,4.25
2018-12-22T00:06:20.437Z,5.25
2018-12-22T00:07:23.862Z,4.70
2018-12-22T00:08:27.247Z,4.67
2018-12-22T00:09:30.653Z,4.60
2018-12-22T00:10:34.673Z,4.85
2018-12-22T00:11:38.213Z,4.70
2018-12-22T00:12:41.647Z,4.42
2018-12-22T00:13:45.022Z,4.20
2018-12-22T00:14:48.416Z,4.55
2018-12-22T00:15:51.827Z,4.95
2018-12-22T00:16:55.294Z,5.47
2018-12-22T00:17:58.763Z,4.47
2018-12-22T00:19:02.192Z,4.92
2018-12-22T00:20:06.596Z,5.22
2018-12-22T00:21:10.320Z,5.28
2018-12-22T00:22:13.920Z,4.25
2018-12-22T00:23:17.311Z,4.12
2018-12-22T00:24:20.692Z,4.15
2018-12-22T00:25:24.074Z,4.42
2018-12-22T00:26:27.578Z,4.53
2018-12-22T00:27:30.971Z,3.98
2018-12-22T00:28:34.364Z,3.90
2018-12-22T00:29:37.851Z,5.55
2018-12-22T00:30:41.254Z,4.20
2018-12-22T00:31:44.641Z,4.20
2018-12-22T00:32:48.023Z,5.22
2018-12-22T00:33:51.397Z,4.87
2018-12-22T00:34:54.810Z,4.83
2018-12-22T00:35:58.213Z,4.10
2018-12-22T00:37:01.613Z,4.70
2018-12-22T00:38:04.978Z,4.15
2018-12-22T00:39:08.750Z,5.55
2018-12-22T00:40:12.526Z,4.10
2018-12-22T00:41:15.927Z,4.95
2018-12-22T00:42:19.319Z,4.30
2018-12-22T00:43:22.708Z,4.45
2018-12-22T00:44:26.100Z,4.75
2018-12-22T00:45:29.498Z,4.40
2018-12-22T00:46:32.931Z,4.55
2018-12-22T00:47:36.353Z,4.28
2018-12-22T00:48:39.745Z,4.80
2018-12-22T00:49:43.149Z,4.00
2018-12-22T00:50:46.542Z,4.47
2018-12-22T00:51:49.957Z,4.22
2018-12-22T00:52:53.389Z,4.72
2018-12-22T00:53:56.771Z,4.47
2018-12-22T00:55:00.209Z,4.92
2018-12-22T00:56:03.595Z,4.35
2018-12-22T00:57:07.202Z,4.37
2018-12-22T00:58:11.089Z,6.00
2018-12-22T00:59:14.530Z,4.30
2018-12-22T01:00:17.926Z,4.25
2018-12-22T01:01:21.302Z,5.03
2018-12-22T01:02:24.686Z,3.95
2018-12-22T01:03:28.126Z,4.03
2018-12-22T01:04:31.515Z,4.08
2018-12-22T01:05:34.895Z,4.22
2018-12-22T01:06:38.611Z,3.50
2018-12-22T01:07:42.034Z,4.58
2018-12-22T01:08:45.418Z,4.45
2018-12-22T01:09:48.826Z,4.00
2018-12-22T01:10:52.219Z,4.05
2018-12-22T01:11:55.647Z,4.35
2018-12-22T01:12:59.076Z,5.15
2018-12-22T01:14:02.462Z,4.10
2018-12-22T01:15:06.814Z,3.72
2018-12-22T01:16:10.660Z,4.65
2018-12-22T01:17:14.074Z,4.03
2018-12-22T01:18:17.479Z,3.95
2018-12-22T01:19:20.931Z,4.05
2018-12-22T01:20:24.309Z,3.80
2018-12-22T01:21:27.707Z,4.58
2018-12-22T01:22:31.301Z,3.72
2018-12-22T01:23:34.678Z,4.03
2018-12-22T01:24:38.087Z,4.62
2018-12-22T01:25:41.571Z,4.67
2018-12-22T01:26:44.949Z,4.30
2018-12-22T01:27:48.358Z,4.58
2018-12-22T01:28:51.749Z,4.35
2018-12-22T01:29:55.137Z,3.55
2018-12-22T01:30:58.542Z,4.22
2018-12-22T01:32:01.945Z,4.47
2018-12-22T01:33:05.353Z,3.83
2018-12-22T01:34:08.851Z,3.77
2018-12-22T01:35:12.253Z,3.62
2018-12-22T01:36:15.631Z,3.85
2018-12-22T01:37:19.021Z,3.62
2018-12-22T01:38:22.480Z,5.35
2018-12-22T01:39:25.878Z,4.28
2018-12-22T01:40:29.292Z,4.10
2018-12-22T01:41:32.702Z,3.83
2018-12-22T01:42:36.070Z,4.97
2018-12-22T01:43:39.462Z,4.67
2018-12-22T01:44:42.953Z,4.62
2018-12-22T01:45:46.345Z,3.90
2018-12-22T01:46:49.727Z,4.83
2018-12-22T01:47:53.135Z,3.85
2018-12-22T01:48:56.542Z,4.05
2018-12-22T01:49:59.934Z,3.95
2018-12-22T01:51:03.315Z,4.45
2018-12-22T01:52:06.739Z,4.50
2018-12-22T01:53:10.635Z,4.72
2018-12-22T01:54:14.591Z,4.45
2018-12-22T01:55:17.982Z,4.40
2018-12-22T01:56:21.398Z,4.53
2018-12-22T01:57:24.785Z,5.20
2018-12-22T01:58:28.198Z,4.10
2018-12-22T01:59:31.608Z,4.03
2018-12-22T02:00:35.022Z,4.12
2018-12-22T02:01:38.398Z,4.35
2018-12-22T02:02:41.774Z,4.45
2018-12-22T02:03:45.319Z,4.10
2018-12-22T02:04:48.698Z,3.62
2018-12-22T02:05:52.155Z,4.35
2018-12-22T02:06:55.542Z,3.15
2018-12-22T02:07:58.938Z,4.05
2018-12-22T02:09:02.606Z,4.62
2018-12-22T02:10:06.033Z,3.92
2018-12-22T02:11:09.891Z,4.17
2018-12-22T02:12:13.349Z,4.35
2018-12-22T02:13:16.763Z,4.35
2018-12-22T02:14:20.151Z,3.62
2018-12-22T02:15:23.539Z,3.85
2018-12-22T02:16:26.956Z,3.55
2018-12-22T02:17:30.355Z,3.50
2018-12-22T02:18:33.745Z,4.17
2018-12-22T02:19:37.138Z,3.67
2018-12-22T02:20:40.530Z,4.33
2018-12-22T02:21:44.007Z,3.50
2018-12-22T02:22:47.470Z,3.72
2018-12-22T02:23:50.851Z,3.25
2018-12-22T02:24:54.282Z,4.47
2018-12-22T02:25:57.667Z,3.45
2018-12-22T02:27:01.112Z,4.33
2018-12-22T02:28:04.515Z,4.00
2018-12-22T02:29:08.406Z,3.77
2018-12-22T02:30:12.087Z,3.98
2018-12-22T02:31:15.474Z,3.65
2018-12-22T02:32:18.843Z,4.47
2018-12-22T02:33:22.222Z,3.62
2018-12-22T02:34:25.606Z,3.95
2018-12-22T02:35:29.062Z,3.50
2018-12-22T02:36:32.444Z,3.83
2018-12-22T02:37:35.909Z,3.87
2018-12-22T02:38:39.297Z,4.28
2018-12-22T02:39:42.687Z,4.30
2018-12-22T02:40:46.055Z,3.92
2018-12-22T02:41:49.490Z,4.03
2018-12-22T02:42:52.934Z,4.15
2018-12-22T02:43:56.323Z,3.70
2018-12-22T02:44:59.730Z,4.15
2018-12-22T02:46:03.220Z,3.35
2018-12-22T02:47:06.617Z,3.65
2018-12-22T02:48:10.255Z,4.03
2018-12-22T02:49:13.663Z,3.55
2018-12-22T02:50:17.055Z,3.67
2018-12-22T02:51:20.434Z,3.55
2018-12-22T02:52:23.802Z,3.33
2018-12-22T02:53:27.191Z,3.50
2018-12-22T02:54:30.599Z,3.33
2018-12-22T02:55:33.996Z,3.65
2018-12-22T02:56:37.431Z,3.65
2018-12-22T02:57:40.858Z,3.42
2018-12-22T02:58:44.242Z,3.62
2018-12-22T02:59:47.746Z,3.77
2018-12-22T03:00:51.129Z,3.65
2018-12-22T03:01:54.582Z,3.52
2018-12-22T03:02:57.952Z,3.47
2018-12-22T03:04:01.394Z,3.20
2018-12-22T03:05:05.006Z,3.70
2018-12-22T03:06:08.418Z,3.35
2018-12-22T03:07:11.922Z,3.83
2018-12-22T03:08:15.449Z,3.22
2018-12-22T03:09:18.924Z,2.92
2018-12-22T03:10:22.322Z,2.90
2018-12-22T03:11:25.720Z,3.40
2018-12-22T03:12:29.132Z,3.08
2018-12-22T03:13:32.519Z,3.40
2018-12-22T03:14:36.006Z,2.75
2018-12-22T03:15:39.389Z,3.75
2018-12-22T03:16:42.758Z,3.12
2018-12-22T03:17:46.134Z,3.12
2018-12-22T03:18:49.531Z,3.52
2018-12-22T03:19:52.934Z,3.42
2018-12-22T03:20:56.372Z,3.30
2018-12-22T03:21:59.782Z,3.08
2018-12-22T03:23:03.167Z,3.70
2018-12-22T03:24:06.567Z,3.15
2018-12-22T03:25:10.423Z,3.35
2018-12-22T03:26:13.976Z,3.20
2018-12-22T03:27:17.363Z,3.20
2018-12-22T03:28:20.771Z,3.92
2018-12-22T03:29:24.163Z,3.00
2018-12-22T03:30:27.581Z,3.27
2018-12-22T03:31:30.978Z,3.72
2018-12-22T03:32:34.352Z,3.12
2018-12-22T03:33:38.127Z,3.65
2018-12-22T03:34:41.542Z,2.75
2018-12-22T03:35:45.035Z,3.60
2018-12-22T03:36:48.427Z,3.50
2018-12-22T03:37:51.858Z,2.90
2018-12-22T03:38:55.251Z,3.45
2018-12-22T03:39:58.820Z,3.25
2018-12-22T03:41:02.276Z,2.77
2018-12-22T03:42:05.721Z,3.15
2018-12-22T03:43:09.558Z,4.05
2018-12-22T03:44:13.047Z,3.27
2018-12-22T03:45:16.414Z,2.65
2018-12-22T03:46:19.914Z,3.02
2018-12-22T03:47:23.318Z,3.52
2018-12-22T03:48:26.713Z,3.65
2018-12-22T03:49:30.078Z,2.87
2018-12-22T03:50:33.461Z,2.70
2018-12-22T03:51:36.853Z,2.83
2018-12-22T03:52:40.494Z,2.67
2018-12-22T03:53:43.860Z,2.33
2018-12-22T03:54:47.241Z,2.83
2018-12-22T03:55:50.618Z,2.52
2018-12-22T03:56:53.994Z,3.35
2018-12-22T03:57:57.371Z,2.58
2018-12-22T03:59:00.755Z,2.47
2018-12-22T04:00:04.495Z,2.72
2018-12-22T04:01:07.887Z,2.10
2018-12-22T04:02:11.807Z,2.47
2018-12-22T04:03:15.184Z,2.58
2018-12-22T04:04:18.650Z,2.25
2018-12-22T04:05:22.108Z,2.12
2018-12-22T04:06:25.491Z,2.37
2018-12-22T04:07:28.878Z,2.20
2018-12-22T04:08:32.262Z,2.22
2018-12-22T04:09:35.648Z,3.15
2018-12-22T04:10:39.037Z,2.42
2018-12-22T04:11:42.451Z,2.37
2018-12-22T04:12:45.870Z,2.12
2018-12-22T04:13:49.398Z,3.08
2018-12-22T04:14:52.797Z,1.77
2018-12-22T04:15:56.192Z,2.08
2018-12-22T04:16:59.647Z,1.87
2018-12-22T04:18:03.053Z,1.70
2018-12-22T04:19:06.623Z,2.15
2018-12-22T04:20:10.373Z,2.00
2018-12-22T04:21:13.818Z,2.30
2018-12-22T04:22:17.209Z,2.12
2018-12-22T04:23:20.608Z,1.80
2018-12-22T04:24:24.154Z,2.33
2018-12-22T04:25:27.543Z,1.57
2018-12-22T04:26:30.934Z,2.40
2018-12-22T04:27:34.337Z,1.67
2018-12-22T04:28:37.733Z,1.72
2018-12-22T04:29:41.162Z,2.15
2018-12-22T04:30:44.595Z,1.60
2018-12-22T04:31:47.971Z,1.40
2018-12-22T04:32:51.354Z,1.22
2018-12-22T04:33:54.730Z,1.20
2018-12-22T04:34:58.127Z,1.30
2018-12-22T04:36:01.648Z,1.10
2018-12-22T04:37:05.026Z,1.27
2018-12-22T04:38:08.558Z,1.12
2018-12-22T04:39:12.130Z,1.05
2018-12-22T04:40:15.498Z,0.95
2018-12-22T04:41:18.886Z,1.07
2018-12-22T04:42:22.268Z,1.32
2018-12-22T04:43:25.708Z,0.57
2018-12-22T04:44:29.081Z,0.90
2018-12-22T04:45:32.488Z,1.10
2018-12-22T04:46:35.867Z,0.60
2018-12-22T04:47:40.104Z,0.80
2018-12-22T04:48:43.711Z,0.90
2018-12-22T04:49:47.077Z,0.75
2018-12-22T04:50:50.503Z,0.57
2018-12-22T04:51:53.866Z,1.10
2018-12-22T04:52:57.458Z,0.80
2018-12-22T04:54:00.966Z,1.30
2018-12-22T04:55:04.364Z,1.37
2018-12-22T04:56:07.755Z,1.02
2018-12-22T04:57:11.503Z,1.20
2018-12-22T04:58:14.947Z,1.10
2018-12-22T04:59:18.337Z,1.27
2018-12-22T05:00:21.719Z,1.40
2018-12-22T05:01:25.395Z,1.70
2018-12-22T05:02:28.922Z,1.60
2018-12-22T05:03:32.318Z,1.80
2018-12-22T05:04:35.689Z,1.90
2018-12-22T05:05:39.078Z,1.70
2018-12-22T05:06:42.464Z,2.08
2018-12-22T05:07:45.850Z,2.30
2018-12-22T05:08:49.296Z,1.50
2018-12-22T05:09:52.691Z,1.98
2018-12-22T05:10:56.115Z,2.65
2018-12-22T05:11:59.479Z,1.77
2018-12-22T05:13:02.855Z,1.80
2018-12-22T05:14:06.248Z,2.50
2018-12-22T05:15:09.759Z,2.50
2018-12-22T05:16:13.671Z,1.82
2018-12-22T05:17:17.091Z,1.95
2018-12-22T05:18:20.467Z,2.35
2018-12-22T05:19:23.866Z,2.67
2018-12-22T05:20:27.236Z,2.47
2018-12-22T05:21:30.611Z,2.30
2018-12-22T05:22:33.997Z,2.22
2018-12-22T05:23:37.385Z,2.45
2018-12-22T05:24:40.760Z,1.80
2018-12-22T05:25:44.135Z,2.35
2018-12-22T05:26:47.525Z,2.62
2018-12-22T05:27:50.895Z,2.80
2018-12-22T05:28:54.299Z,2.33
2018-12-22T05:29:57.736Z,2.52
2018-12-22T05:31:01.134Z,2.70
2018-12-22T05:32:04.506Z,1.47
2018-12-22T05:33:07.932Z,2.30
2018-12-22T05:34:11.878Z,2.37
2018-12-22T05:35:15.265Z,2.00
2018-12-22T05:36:18.684Z,2.62
2018-12-22T05:37:22.155Z,1.90
2018-12-22T05:38:25.539Z,1.80
2018-12-22T05:39:28.959Z,1.70
2018-12-22T05:40:32.346Z,2.27
2018-12-22T05:41:36.085Z,1.82
2018-12-22T05:42:39.467Z,2.37
2018-12-22T05:43:42.850Z,2.05
2018-12-22T05:44:46.234Z,2.40
2018-12-22T05:45:49.646Z,2.08
2018-12-22T05:46:53.034Z,2.15
2018-12-22T05:47:56.481Z,3.47
2018-12-22T05:48:59.863Z,2.12
2018-12-22T05:50:03.284Z,2.10
2018-12-22T05:51:06.666Z,2.30
2018-12-22T05:52:10.372Z,1.87
2018-12-22T05:53:14.394Z,2.25
2018-12-22T05:54:17.947Z,1.90
2018-12-22T05:55:21.358Z,1.98
2018-12-22T05:56:24.842Z,1.77
2018-12-22T05:57:28.214Z,1.82
2018-12-22T05:58:31.594Z,2.05
2018-12-22T05:59:34.998Z,2.02
2018-12-22T06:00:38.509Z,2.30
2018-12-22T06:01:42.003Z,2.55
2018-12-22T06:02:45.419Z,2.35
2018-12-22T06:03:48.807Z,3.05
2018-12-22T06:04:52.201Z,2.10
2018-12-22T06:05:55.654Z,2.67
2018-12-22T06:06:59.313Z,2.33
2018-12-22T06:08:02.714Z,3.60
2018-12-22T06:09:06.732Z,6.53
2018-12-22T06:10:10.580Z,4.03
2018-12-22T06:11:14.028Z,4.00
2018-12-22T06:12:17.414Z,2.47
2018-12-22T06:13:20.838Z,2.90
2018-12-22T06:14:24.442Z,2.02
2018-12-22T06:15:27.819Z,2.65
2018-12-22T06:16:31.221Z,1.85
2018-12-22T06:17:34.601Z,1.98
2018-12-22T06:18:37.969Z,2.70
2018-12-22T06:19:41.414Z,1.75
2018-12-22T06:20:44.894Z,2.20
2018-12-22T06:21:48.351Z,3.22
2018-12-22T06:22:51.899Z,2.45
2018-12-22T06:23:55.343Z,1.92
2018-12-22T06:24:58.731Z,2.55
2018-12-22T06:26:02.170Z,2.15
2018-12-22T06:27:05.568Z,2.58
2018-12-22T06:28:09.188Z,2.75
2018-12-22T06:29:12.570Z,2.70
2018-12-22T06:30:15.971Z,2.55
2018-12-22T06:31:19.374Z,2.72
2018-12-22T06:32:22.749Z,2.60
2018-12-22T06:33:26.127Z,2.90
2018-12-22T06:34:29.527Z,1.87
2018-12-22T06:35:32.902Z,2.80
2018-12-22T06:36:36.291Z,2.47
2018-12-22T06:37:39.661Z,2.83
2018-12-22T06:38:43.045Z,3.87
2018-12-22T06:39:46.479Z,2.62
2018-12-22T06:40:49.861Z,3.10
2018-12-22T06:41:53.250Z,2.33
2018-12-22T06:42:56.627Z,2.98
2018-12-22T06:44:00.014Z,2.58
2018-12-22T06:45:03.410Z,2.20
2018-12-22T06:46:06.873Z,2.77
2018-12-22T06:47:10.887Z,3.00
2018-12-22T06:48:14.539Z,4.65
2018-12-22T06:49:17.946Z,2.50
2018-12-22T06:50:21.309Z,2.72
2018-12-22T06:51:24.782Z,5.67
2018-12-22T06:52:28.192Z,2.60
2018-12-22T06:53:31.689Z,2.22
2018-12-22T06:54:35.122Z,2.08
2018-12-22T06:55:38.506Z,2.87
2018-12-22T06:56:41.899Z,2.65
2018-12-22T06:57:45.286Z,2.92
2018-12-22T06:58:48.793Z,2.22
2018-12-22T06:59:52.252Z,1.95
2018-12-22T07:00:55.617Z,2.37
2018-12-22T07:01:59.012Z,2.25
2018-12-22T07:03:02.715Z,2.50
2018-12-22T07:04:06.123Z,2.08
2018-12-22T07:05:09.926Z,1.70
2018-12-22T07:06:13.429Z,2.70
2018-12-22T07:07:16.819Z,2.70
2018-12-22T07:08:20.207Z,3.65
2018-12-22T07:09:23.593Z,3.15
2018-12-22T07:10:27.010Z,3.47
2018-12-22T07:11:30.437Z,2.45
2018-12-22T07:12:33.811Z,1.82
2018-12-22T07:13:37.178Z,1.60
2018-12-22T07:14:40.563Z,1.80
2018-12-22T07:15:43.944Z,2.02
2018-12-22T07:16:47.336Z,1.95
2018-12-22T07:17:50.750Z,1.90
2018-12-22T07:18:54.209Z,1.52
2018-12-22T07:19:57.587Z,1.60
2018-12-22T07:21:00.964Z,1.80
2018-12-22T07:22:04.411Z,1.50
2018-12-22T07:23:08.094Z,1.60
2018-12-22T07:24:11.770Z,1.82
2018-12-22T07:25:15.182Z,1.20
2018-12-22T07:26:18.646Z,2.12
2018-12-22T07:27:22.059Z,1.52
2018-12-22T07:28:25.516Z,1.47
2018-12-22T07:29:28.882Z,1.72
2018-12-22T07:30:32.308Z,1.37
2018-12-22T07:31:35.719Z,1.57
2018-12-22T07:32:39.115Z,1.45
2018-12-22T07:33:42.514Z,1.50
2018-12-22T07:34:46.335Z,1.55
2018-12-22T07:35:49.801Z,1.57
2018-12-22T07:36:53.229Z,1.07
2018-12-22T07:37:56.647Z,1.62
2018-12-22T07:39:00.055Z,1.07
2018-12-22T07:40:03.645Z,1.40
2018-12-22T07:41:07.141Z,1.50
2018-12-22T07:42:11.033Z,1.20
2018-12-22T07:43:14.537Z,1.10
2018-12-22T07:44:18.072Z,1.37
2018-12-22T07:45:21.475Z,1.15
2018-12-22T07:46:24.855Z,1.32
2018-12-22T07:47:28.258Z,1.30
2018-12-22T07:48:31.679Z,1.35
2018-12-22T07:49:35.223Z,1.50
2018-12-22T07:50:38.614Z,1.65
2018-12-22T07:51:41.990Z,1.40
2018-12-22T07:52:51.593Z,1.00
2018-12-22T07:53:50.839Z,1.32
2018-12-22T07:54:54.217Z,2.47
2018-12-22T07:55:57.592Z,1.50
2018-12-22T07:57:01.003Z,1.40
2018-12-22T07:58:04.470Z,1.35
2018-12-22T07:59:08.163Z,2.00
2018-12-22T08:00:11.652Z,2.12
2018-12-22T08:01:15.070Z,1.20
2018-12-22T08:02:18.542Z,1.80
2018-12-22T08:03:21.951Z,2.08
2018-12-22T08:04:25.363Z,1.60
2018-12-22T08:05:28.744Z,1.67
2018-12-22T08:06:32.138Z,1.55
2018-12-22T08:07:35.534Z,2.10
2018-12-22T08:08:39.491Z,1.87
2018-12-22T08:09:42.859Z,1.87
2018-12-22T08:10:46.255Z,2.22
2018-12-22T08:11:49.626Z,2.02
2018-12-22T08:12:53.107Z,1.90
2018-12-22T08:13:56.505Z,2.20
2018-12-22T08:15:00.284Z,2.35
2018-12-22T08:16:04.115Z,1.80
2018-12-22T08:17:07.834Z,2.00
2018-12-22T08:18:11.716Z,1.80
2018-12-22T08:19:15.182Z,1.95
2018-12-22T08:20:19.179Z,2.40
2018-12-22T08:21:22.572Z,1.72
2018-12-22T08:22:26.162Z,2.70
2018-12-22T08:23:29.566Z,1.65
2018-12-22T08:24:32.980Z,1.85
2018-12-22T08:25:36.379Z,1.82
2018-12-22T08:26:39.788Z,2.37
2018-12-22T08:27:45.316Z,2.20
2018-12-22T08:28:51.985Z,2.37
2018-12-22T08:29:59.192Z,2.50
2018-12-22T08:31:02.766Z,2.17
2018-12-22T08:32:06.296Z,2.12
2018-12-22T08:33:10.340Z,2.05
2018-12-22T08:34:14.777Z,1.92
2018-12-22T08:35:18.172Z,2.05
2018-12-22T08:36:21.715Z,2.10
2018-12-22T08:37:25.175Z,1.75
2018-12-22T08:38:28.634Z,1.80
2018-12-22T08:39:32.266Z,2.10
2018-12-22T08:40:35.657Z,2.37
2018-12-22T08:41:39.057Z,2.45
2018-12-22T08:42:42.642Z,2.95
2018-12-22T08:43:46.325Z,2.15
2018-12-22T08:44:50.099Z,2.17
2018-12-22T08:45:53.642Z,2.08
2018-12-22T08:46:57.062Z,2.00
2018-12-22T08:48:00.523Z,1.60
2018-12-22T08:49:06.550Z,1.80
2018-12-22T08:50:13.570Z,2.55
2018-12-22T08:51:24.177Z,1.60
2018-12-22T08:52:36.035Z,1.80
2018-12-22T08:53:44.540Z,2.00
2018-12-22T08:54:48.604Z,2.42
2018-12-22T08:55:52.029Z,22.02
2018-12-22T08:56:55.419Z,2.20
2018-12-22T08:57:58.919Z,1.70
2018-12-22T08:59:02.319Z,1.62
2018-12-22T09:00:07.955Z,1.90
2018-12-22T09:01:11.759Z,2.27
2018-12-22T09:02:15.147Z,1.55
2018-12-22T09:03:18.546Z,2.02
2018-12-22T09:04:22.183Z,1.67
2018-12-22T09:05:25.571Z,1.95
2018-12-22T09:06:28.961Z,2.40
2018-12-22T09:07:32.431Z,2.05
2018-12-22T09:08:35.833Z,1.98
2018-12-22T09:09:39.235Z,1.65
2018-12-22T09:10:42.615Z,1.98
2018-12-22T09:11:46.002Z,1.87
2018-12-22T09:12:50.085Z,2.15
2018-12-22T09:13:53.538Z,1.80
2018-12-22T09:14:56.943Z,1.72
2018-12-22T09:16:00.367Z,1.77
2018-12-22T09:17:03.759Z,1.77
2018-12-22T09:18:07.175Z,4.95
2018-12-22T09:19:11.037Z,2.50
2018-12-22T09:20:14.422Z,2.05
2018-12-22T09:21:17.791Z,2.45
2018-12-22T09:22:21.180Z,2.20
2018-12-22T09:23:24.575Z,2.02
2018-12-22T09:24:28.001Z,1.52
2018-12-22T09:25:31.503Z,1.98
2018-12-22T09:26:34.915Z,2.20
2018-12-22T09:27:38.415Z,2.05
2018-12-22T09:28:41.862Z,1.87
2018-12-22T09:29:45.391Z,6.75
2018-12-22T09:30:48.808Z,5.33
2018-12-22T09:31:52.211Z,2.02
2018-12-22T09:32:55.638Z,1.90
2018-12-22T09:33:59.035Z,2.37
2018-12-22T09:35:02.453Z,1.72
2018-12-22T09:36:05.937Z,2.05
2018-12-22T09:37:10.045Z,2.05
2018-12-22T09:38:13.463Z,2.20
2018-12-22T09:39:16.850Z,1.50
2018-12-22T09:40:20.237Z,1.75
2018-12-22T09:41:23.643Z,1.85
2018-12-22T09:42:27.070Z,1.98
2018-12-22T09:43:30.439Z,14.05
2018-12-22T09:44:33.882Z,6.03
2018-12-22T09:45:38.811Z,8.23
2018-12-22T09:46:42.427Z,6.67
2018-12-22T09:47:45.834Z,4.42
2018-12-22T09:48:49.228Z,7.35
2018-12-22T09:49:52.607Z,3.25
2018-12-22T09:50:56.031Z,1.77
2018-12-22T09:52:00.313Z,1.75
2018-12-22T09:53:03.791Z,1.60
2018-12-22T09:54:07.164Z,1.85
2018-12-22T09:55:10.610Z,1.65
2018-12-22T09:56:14.388Z,2.37
2018-12-22T09:57:17.792Z,1.95
2018-12-22T09:58:21.171Z,1.98
2018-12-22T09:59:24.651Z,1.95
2018-12-22T10:00:28.068Z,1.50
2018-12-22T10:01:33.140Z,1.82
2018-12-22T10:02:38.502Z,1.62
2018-12-22T10:03:48.446Z,1.62
2018-12-22T10:04:52.098Z,1.80
2018-12-22T10:05:55.550Z,2.30
2018-12-22T10:06:58.947Z,2.08
2018-12-22T10:08:02.352Z,2.27
2018-12-22T10:09:07.398Z,1.85
2018-12-22T10:10:15.107Z,1.87
2018-12-22T10:11:18.506Z,11.18
2018-12-22T10:12:22.594Z,10.43
2018-12-22T10:13:26.279Z,6.92
2018-12-22T10:14:29.838Z,3.45
2018-12-22T10:15:35.640Z,2.40
2018-12-22T10:16:39.037Z,2.10
2018-12-22T10:17:42.429Z,2.02
2018-12-22T10:18:45.802Z,2.67
2018-12-22T10:19:49.221Z,2.10
2018-12-22T10:20:52.618Z,2.17
2018-12-22T10:21:55.993Z,2.02
2018-12-22T10:22:59.381Z,2.52
2018-12-22T10:24:03.833Z,2.50
2018-12-22T10:25:10.374Z,2.72
2018-12-22T10:26:13.940Z,2.35
2018-12-22T10:27:17.330Z,2.50
2018-12-22T10:28:20.762Z,2.95
2018-12-22T10:29:24.141Z,2.45
2018-12-22T10:30:27.539Z,3.05
2018-12-22T10:31:30.940Z,2.83
2018-12-22T10:32:34.334Z,2.22
2018-12-22T10:33:37.743Z,2.72
2018-12-22T10:34:41.149Z,2.90
2018-12-22T10:35:44.619Z,3.17
2018-12-22T10:36:52.008Z,2.87
2018-12-22T10:38:02.048Z,2.92
2018-12-22T10:39:15.176Z,2.95
2018-12-22T10:40:26.385Z,2.52
2018-12-22T10:41:36.394Z,2.25
2018-12-22T10:42:48.008Z,2.77
2018-12-22T10:43:56.188Z,3.12
2018-12-22T10:45:06.244Z,2.85
2018-12-22T10:46:21.441Z,9.03
2018-12-22T10:47:34.853Z,7.42
2018-12-22T10:48:45.519Z,4.70
2018-12-22T10:49:59.243Z,2.58
2018-12-22T10:51:07.487Z,2.12
2018-12-22T10:52:11.517Z,2.40
2018-12-22T10:53:14.971Z,2.50
2018-12-22T10:54:18.515Z,2.33
2018-12-22T10:55:22.138Z,2.10
2018-12-22T10:56:25.553Z,2.20
2018-12-22T10:57:29.037Z,2.00
2018-12-22T10:58:32.505Z,2.08
2018-12-22T10:59:35.895Z,2.30
2018-12-22T11:00:39.277Z,1.82
2018-12-22T11:01:42.701Z,2.50
2018-12-22T11:02:46.378Z,2.35
2018-12-22T11:03:49.766Z,1.95
2018-12-22T11:04:53.155Z,1.90
2018-12-22T11:05:56.537Z,1.80
2018-12-22T11:06:59.916Z,2.08
2018-12-22T11:08:03.454Z,2.67
2018-12-22T11:09:09.848Z,2.25
2018-12-22T11:10:19.569Z,2.60
2018-12-22T11:11:22.943Z,2.25
2018-12-22T11:12:26.424Z,2.52
2018-12-22T11:13:29.797Z,2.45
2018-12-22T11:14:33.191Z,2.47
2018-12-22T11:15:36.657Z,2.12
2018-12-22T11:16:40.054Z,2.40
2018-12-22T11:17:43.558Z,2.65
2018-12-22T11:18:46.928Z,2.00
2018-12-22T11:19:50.317Z,2.72
2018-12-22T11:20:53.711Z,2.45
2018-12-22T11:21:57.103Z,1.98
2018-12-22T11:23:00.507Z,2.15
2018-12-22T11:24:03.892Z,2.20
2018-12-22T11:25:12.839Z,2.40
2018-12-22T11:26:16.237Z,2.37
2018-12-22T11:27:19.628Z,3.92
2018-12-22T11:28:23.115Z,13.80
2018-12-22T11:29:26.501Z,4.78
2018-12-22T11:30:33.583Z,7.45
2018-12-22T11:31:37.010Z,3.10
2018-12-22T11:32:40.604Z,2.85
2018-12-22T11:33:44.089Z,2.35
2018-12-22T11:34:47.502Z,2.47
2018-12-22T11:35:50.897Z,2.62
2018-12-22T11:36:54.305Z,3.25
2018-12-22T11:37:57.718Z,2.47
2018-12-22T11:39:01.127Z,2.77
2018-12-22T11:40:04.541Z,1.80
2018-12-22T11:41:08.108Z,2.33
2018-12-22T11:42:12.000Z,2.58
2018-12-22T11:43:15.438Z,2.85
2018-12-22T11:44:18.903Z,2.58
2018-12-22T11:45:22.309Z,2.55
2018-12-22T11:46:25.905Z,1.82
2018-12-22T11:47:36.642Z,2.67
2018-12-22T11:48:49.729Z,2.70
2018-12-22T11:49:53.139Z,2.55
2018-12-22T11:50:57.636Z,3.00
2018-12-22T11:52:01.120Z,2.10
2018-12-22T11:53:04.994Z,2.52
2018-12-22T11:54:09.241Z,2.52
2018-12-22T11:55:12.629Z,2.55
2018-12-22T11:56:16.047Z,3.25
2018-12-22T11:57:19.454Z,2.33
2018-12-22T11:58:22.871Z,2.90
2018-12-22T11:59:26.307Z,1.82
2018-12-22T12:00:29.705Z,2.72
2018-12-22T12:01:33.104Z,2.65
2018-12-22T12:02:36.538Z,2.12
2018-12-22T12:03:39.966Z,2.25
2018-12-22T12:04:43.367Z,2.35
2018-12-22T12:05:46.860Z,2.37
2018-12-22T12:06:50.278Z,2.30
2018-12-22T12:07:53.653Z,2.10
2018-12-22T12:08:57.075Z,2.00
2018-12-22T12:10:00.446Z,2.15
2018-12-22T12:11:03.858Z,2.60
2018-12-22T12:12:07.270Z,2.55
2018-12-22T12:13:10.958Z,4.78
2018-12-22T12:14:14.721Z,5.47
2018-12-22T12:15:21.038Z,6.60
2018-12-22T12:16:30.208Z,17.27
2018-12-22T12:17:54.370Z,9.45
2018-12-22T12:19:14.100Z,5.45
2018-12-22T12:20:17.495Z,3.77
2018-12-22T12:21:20.920Z,4.75
2018-12-22T12:22:24.357Z,7.47
2018-12-22T12:23:28.642Z,19.73
2018-12-22T12:24:33.675Z,40.95
2018-12-22T12:25:37.851Z,20.20
2018-12-22T12:26:42.118Z,12.43
2018-12-22T12:27:45.510Z,4.55
2018-12-22T12:28:48.898Z,3.22
2018-12-22T12:29:52.291Z,2.27
2018-12-22T12:30:55.673Z,2.50
2018-12-22T12:31:59.185Z,1.90
2018-12-22T12:33:02.635Z,2.95
2018-12-22T12:34:06.095Z,1.62
2018-12-22T12:35:15.113Z,1.75
2018-12-22T12:36:26.185Z,2.17
2018-12-22T12:37:35.609Z,1.87
2018-12-22T12:38:44.054Z,1.82
2018-12-22T12:39:56.160Z,2.33
2018-12-22T12:41:02.815Z,2.45
2018-12-22T12:42:10.984Z,1.98
2018-12-22T12:43:14.653Z,2.27
2018-12-22T12:44:27.861Z,2.05
2018-12-22T12:45:34.122Z,1.90
2018-12-22T12:46:53.541Z,1.80
2018-12-22T12:48:10.767Z,2.10
2018-12-22T12:49:17.838Z,1.87
2018-12-22T12:50:25.438Z,2.20
2018-12-22T12:51:29.604Z,1.95
2018-12-22T12:52:36.077Z,2.12
2018-12-22T12:53:41.435Z,1.90
2018-12-22T12:54:49.805Z,2.00
2018-12-22T12:55:59.233Z,2.42
2018-12-22T12:57:06.447Z,2.58
2018-12-22T12:58:18.813Z,1.62
2018-12-22T12:59:26.615Z,2.02
2018-12-22T13:00:39.446Z,2.42
2018-12-22T13:01:47.329Z,2.50
2018-12-22T13:02:59.200Z,1.80
2018-12-22T13:04:07.081Z,1.90
2018-12-22T13:05:15.604Z,2.10
2018-12-22T13:06:28.067Z,3.33
2018-12-22T13:07:35.764Z,2.17
2018-12-22T13:08:44.441Z,2.10
2018-12-22T13:09:50.908Z,2.15
2018-12-22T13:11:01.436Z,2.62
2018-12-22T13:12:21.272Z,1.65
2018-12-22T13:13:50.464Z,2.20
2018-12-22T13:15:02.129Z,2.70
2018-12-22T13:16:08.888Z,1.75
2018-12-22T13:17:16.505Z,1.82
2018-12-22T13:18:28.027Z,1.90
2018-12-22T13:19:33.903Z,2.02
2018-12-22T13:20:41.816Z,2.02
2018-12-22T13:21:58.515Z,2.08
2018-12-22T13:23:10.381Z,2.20
2018-12-22T13:24:22.086Z,1.57
2018-12-22T13:25:28.666Z,1.87
2018-12-22T13:26:37.201Z,2.20
2018-12-22T13:27:45.859Z,1.80
2018-12-22T13:28:56.100Z,2.20
2018-12-22T13:30:02.659Z,1.92
2018-12-22T13:31:10.007Z,2.30
2018-12-22T13:32:17.929Z,2.55
2018-12-22T13:33:23.969Z,2.27
2018-12-22T13:34:36.856Z,2.40
2018-12-22T13:35:43.342Z,1.80
2018-12-22T13:36:51.950Z,2.60
2018-12-22T13:37:59.843Z,2.33
2018-12-22T13:39:38.543Z,2.77
2018-12-22T13:40:45.011Z,2.22
2018-12-22T13:41:53.821Z,2.40
2018-12-22T13:43:02.227Z,2.52
2018-12-22T13:44:05.667Z,2.60
2018-12-22T13:45:10.027Z,2.60
2018-12-22T13:46:13.844Z,2.45
2018-12-22T13:47:17.231Z,1.82
2018-12-22T13:48:24.991Z,2.60
2018-12-22T13:49:28.848Z,2.50
2018-12-22T13:50:32.452Z,2.77
2018-12-22T13:51:36.455Z,2.50
2018-12-22T13:52:39.829Z,2.52
2018-12-22T13:53:43.227Z,2.72
2018-12-22T13:54:46.635Z,2.50
2018-12-22T13:55:50.025Z,2.80
2018-12-22T13:56:53.703Z,2.60
2018-12-22T13:57:57.085Z,2.12
2018-12-22T13:59:01.175Z,2.17
2018-12-22T14:00:07.831Z,2.55
2018-12-22T14:01:14.885Z,2.30
2018-12-22T14:02:18.491Z,2.22
2018-12-22T14:03:29.162Z,2.67
2018-12-22T14:04:34.707Z,2.27
2018-12-22T14:05:38.441Z,2.37
2018-12-22T14:06:44.042Z,2.40
2018-12-22T14:07:47.692Z,2.45
2018-12-22T14:08:51.214Z,2.40
2018-12-22T14:09:54.645Z,2.45
2018-12-22T14:10:58.084Z,2.42
2018-12-22T14:12:01.472Z,2.25
2018-12-22T14:13:04.903Z,2.10
2018-12-22T14:14:10.046Z,2.00
2018-12-22T14:15:16.621Z,2.70
2018-12-22T14:16:34.122Z,2.50