createdAt,value
2022-10-25T00:00:03.097Z,14.68
2022-10-25T00:00:14.460Z,14.69
2022-10-25T00:00:24.051Z,14.67
2022-10-25T00:00:33.142Z,14.69
2022-10-25T00:00:43.065Z,14.69
2022-10-25T00:00:53.085Z,14.69
2022-10-25T00:01:03.079Z,14.68
2022-10-25T00:01:13.408Z,14.69
2022-10-25T00:01:24.717Z,14.68
2022-10-25T00:01:34.554Z,14.67
2022-10-25T00:01:43.519Z,14.68
2022-10-25T00:01:53.137Z,14.68
2022-10-25T00:02:03.167Z,14.69
2022-10-25T00:02:13.325Z,14.68
2022-10-25T00:02:23.150Z,14.67
2022-10-25T00:02:33.187Z,14.67
2022-10-25T00:02:44.580Z,14.67
2022-10-25T00:02:53.233Z,14.65
2022-10-25T00:03:04.529Z,14.67
2022-10-25T00:03:13.112Z,14.66
2022-10-25T00:03:23.892Z,14.67
2022-10-25T00:03:34.454Z,14.65
2022-10-25T00:03:42.978Z,14.66
2022-10-25T00:03:53.010Z,14.67
2022-10-25T00:04:04.433Z,14.66
2022-10-25T00:04:13.156Z,14.65
2022-10-25T00:04:24.423Z,14.66
2022-10-25T00:04:32.999Z,14.66
2022-10-25T00:04:42.981Z,14.66
2022-10-25T00:04:53.225Z,14.65
2022-10-25T00:05:03.003Z,14.65
2022-10-25T00:05:12.994Z,14.65
2022-10-25T00:05:23.042Z,14.65
2022-10-25T00:05:33.361Z,14.65
2022-10-25T00:05:44.422Z,14.65
2022-10-25T00:05:53.047Z,14.64
2022-10-25T00:06:03.038Z,14.64
2022-10-25T00:06:13.141Z,14.64
2022-10-25T00:06:23.002Z,14.64
2022-10-25T00:06:34.431Z,14.65
2022-10-25T00:06:43.002Z,14.63
2022-10-25T00:06:53.042Z,14.65
2022-10-25T00:07:02.951Z,14.64
2022-10-25T00:07:14.455Z,14.63
2022-10-25T00:07:24.444Z,14.63
2022-10-25T00:07:32.971Z,14.62
2022-10-25T00:07:44.773Z,14.62
2022-10-25T00:07:53.713Z,14.61
2022-10-25T00:08:02.985Z,14.62
2022-10-25T00:08:14.411Z,14.62
2022-10-25T00:08:23.922Z,14.60
2022-10-25T00:08:34.414Z,14.60
2022-10-25T00:08:42.963Z,14.60
2022-10-25T00:08:52.983Z,14.60
2022-10-25T00:09:04.403Z,14.60
2022-10-25T00:09:13.008Z,14.58
2022-10-25T00:09:22.933Z,14.60
2022-10-25T00:09:32.974Z,14.59
2022-10-25T00:09:44.393Z,14.59
2022-10-25T00:09:54.406Z,14.59
2022-10-25T00:10:04.400Z,14.59
2022-10-25T00:10:13.912Z,14.59
2022-10-25T00:10:25.593Z,14.59
2022-10-25T00:10:32.943Z,14.54
2022-10-25T00:10:42.964Z,14.57
2022-10-25T00:10:52.961Z,14.57
2022-10-25T00:11:03.053Z,14.57
2022-10-25T00:11:12.944Z,14.58
2022-10-25T00:11:24.415Z,14.58
2022-10-25T00:11:33.899Z,14.57
2022-10-25T00:11:43.094Z,14.58
2022-10-25T00:11:54.410Z,14.58
2022-10-25T00:12:02.975Z,14.58
2022-10-25T00:12:12.989Z,14.59
2022-10-25T00:12:22.996Z,14.58
2022-10-25T00:12:33.130Z,14.58
2022-10-25T00:12:42.954Z,14.58
2022-10-25T00:12:53.052Z,14.58
2022-10-25T00:13:02.996Z,14.58
2022-10-25T00:13:12.952Z,14.58
2022-10-25T00:13:22.974Z,14.57
2022-10-25T00:13:33.184Z,14.57
2022-10-25T00:13:44.385Z,14.57
2022-10-25T00:13:54.397Z,14.56
2022-10-25T00:14:02.939Z,14.57
2022-10-25T00:14:13.874Z,14.58
2022-10-25T00:14:24.344Z,14.57
2022-10-25T00:14:32.914Z,14.57
2022-10-25T00:14:43.835Z,14.58
2022-10-25T00:14:54.367Z,14.57
2022-10-25T00:15:02.915Z,14.57
2022-10-25T00:15:14.344Z,14.59
2022-10-25T00:15:23.281Z,14.58
2022-10-25T00:15:32.887Z,14.58
2022-10-25T00:15:44.368Z,14.58
2022-10-25T00:15:52.888Z,14.58
2022-10-25T00:16:03.709Z,14.59
2022-10-25T00:16:16.540Z,14.58
2022-10-25T00:16:22.951Z,14.56
2022-10-25T00:16:33.892Z,14.58
2022-10-25T00:16:42.945Z,14.59
2022-10-25T00:16:52.895Z,14.59
2022-10-25T00:17:04.336Z,14.59
2022-10-25T00:17:14.338Z,14.59
2022-10-25T00:17:22.915Z,14.59
2022-10-25T00:17:32.898Z,14.59
2022-10-25T00:17:44.572Z,14.60
2022-10-25T00:17:53.365Z,14.59
2022-10-25T00:18:02.875Z,14.60
2022-10-25T00:18:14.340Z,14.59
2022-10-25T00:18:24.315Z,14.59
2022-10-25T00:18:33.255Z,14.59
2022-10-25T00:18:43.795Z,14.59
2022-10-25T00:18:54.305Z,14.58
2022-10-25T00:19:04.072Z,14.58
2022-10-25T00:19:14.347Z,14.58
2022-10-25T00:19:23.654Z,14.58
2022-10-25T00:19:34.332Z,14.59
2022-10-25T00:19:42.948Z,14.60
2022-10-25T00:19:52.856Z,14.61
2022-10-25T00:20:02.876Z,14.61
2022-10-25T00:20:14.306Z,14.61
2022-10-25T00:20:24.352Z,14.60
2022-10-25T00:20:32.887Z,14.61
2022-10-25T00:20:42.877Z,14.61
2022-10-25T00:20:52.927Z,14.62
2022-10-25T00:21:12.889Z,14.61
2022-10-25T00:21:24.306Z,14.62
2022-10-25T00:21:32.937Z,14.61
2022-10-25T00:21:42.857Z,14.62
2022-10-25T00:21:54.306Z,14.62
2022-10-25T00:22:03.109Z,14.61
2022-10-25T00:22:14.266Z,14.63
2022-10-25T00:22:24.313Z,14.62
2022-10-25T00:22:33.845Z,14.62
2022-10-25T00:22:43.058Z,14.62
2022-10-25T00:22:53.856Z,14.62
2022-10-25T00:23:02.877Z,14.62
2022-10-25T00:23:12.906Z,14.62
2022-10-25T00:23:22.846Z,14.62
2022-10-25T00:23:32.848Z,14.61
2022-10-25T00:23:44.317Z,14.61
2022-10-25T00:23:54.300Z,14.60
2022-10-25T00:24:04.314Z,14.61
2022-10-25T00:24:14.269Z,14.60
2022-10-25T00:24:24.308Z,14.61
2022-10-25T00:24:32.845Z,14.61
2022-10-25T00:24:42.907Z,14.61
2022-10-25T00:24:52.856Z,14.60
2022-10-25T00:25:04.268Z,14.60
2022-10-25T00:25:12.837Z,14.60
2022-10-25T00:25:22.956Z,14.61
2022-10-25T00:25:32.866Z,14.60
2022-10-25T00:25:42.838Z,14.60
2022-10-25T00:25:53.785Z,14.61
2022-10-25T00:26:04.353Z,14.60
2022-10-25T00:26:12.816Z,14.60
2022-10-25T00:26:24.269Z,14.61
2022-10-25T00:26:32.848Z,14.60
2022-10-25T00:26:43.701Z,14.61
2022-10-25T00:26:54.257Z,14.61
2022-10-25T00:27:02.938Z,14.61
2022-10-25T00:27:13.649Z,14.62
2022-10-25T00:27:24.322Z,14.61
2022-10-25T00:27:33.761Z,14.60
2022-10-25T00:27:44.280Z,14.61
2022-10-25T00:27:53.063Z,14.60
2022-10-25T00:28:04.313Z,14.61
2022-10-25T00:28:14.264Z,14.60
2022-10-25T00:28:23.447Z,14.60
2022-10-25T00:28:32.935Z,14.61
2022-10-25T00:28:43.168Z,14.60
2022-10-25T00:28:52.848Z,14.60
2022-10-25T00:29:03.128Z,14.60
2022-10-25T00:29:12.858Z,14.60
2022-10-25T00:29:34.324Z,14.59
2022-10-25T00:29:42.855Z,14.59
2022-10-25T00:29:53.824Z,14.60
2022-10-25T00:30:02.927Z,14.59
2022-10-25T00:30:14.268Z,14.60
2022-10-25T00:30:22.838Z,14.59
2022-10-25T00:30:32.857Z,14.61
2022-10-25T00:30:42.800Z,14.60
2022-10-25T00:30:52.900Z,14.61
2022-10-25T00:31:02.798Z,14.61
2022-10-25T00:31:14.235Z,14.62
2022-10-25T00:31:22.835Z,14.62
2022-10-25T00:31:32.821Z,14.63
2022-10-25T00:31:42.795Z,14.63
2022-10-25T00:31:52.875Z,14.63
2022-10-25T00:32:02.810Z,14.62
2022-10-25T00:32:14.229Z,14.63
2022-10-25T00:32:24.250Z,14.62
2022-10-25T00:32:32.769Z,14.62
2022-10-25T00:32:42.797Z,14.64
2022-10-25T00:32:53.623Z,14.64
2022-10-25T00:33:03.171Z,14.63
2022-10-25T00:33:12.772Z,14.63
2022-10-25T00:33:22.814Z,14.64
2022-10-25T00:33:32.801Z,14.63
2022-10-25T00:33:42.810Z,14.63
2022-10-25T00:33:54.011Z,14.64
2022-10-25T00:34:04.400Z,14.64
2022-10-25T00:34:12.800Z,14.64
2022-10-25T00:34:22.769Z,14.65
2022-10-25T00:34:33.719Z,14.65
2022-10-25T00:34:42.782Z,14.64
2022-10-25T00:34:52.799Z,14.65
2022-10-25T00:35:02.810Z,14.65
2022-10-25T00:35:12.741Z,14.65
2022-10-25T00:35:24.201Z,14.65
2022-10-25T00:35:32.780Z,14.64
2022-10-25T00:35:42.770Z,14.66
2022-10-25T00:35:52.781Z,14.65
2022-10-25T00:36:02.752Z,14.65
2022-10-25T00:36:14.201Z,14.66
2022-10-25T00:36:24.210Z,14.65
2022-10-25T00:36:32.769Z,14.66
2022-10-25T00:36:44.192Z,14.67
2022-10-25T00:36:52.748Z,14.67
2022-10-25T00:37:04.191Z,14.68
2022-10-25T00:37:13.741Z,14.68
2022-10-25T00:37:22.891Z,14.69
2022-10-25T00:37:32.777Z,14.71
2022-10-25T00:37:42.772Z,14.71
2022-10-25T00:37:52.743Z,14.72
2022-10-25T00:38:02.781Z,14.72
2022-10-25T00:38:12.752Z,14.72
2022-10-25T00:38:22.761Z,14.72
2022-10-25T00:38:34.201Z,14.72
2022-10-25T00:38:42.742Z,14.71
2022-10-25T00:38:52.763Z,14.72
2022-10-25T00:39:02.768Z,14.72
2022-10-25T00:39:12.772Z,14.72
2022-10-25T00:39:24.162Z,14.72
2022-10-25T00:39:34.189Z,14.71
2022-10-25T00:39:42.733Z,14.70
2022-10-25T00:39:52.732Z,14.72
2022-10-25T00:40:04.201Z,14.71
2022-10-25T00:40:14.183Z,14.70
2022-10-25T00:40:23.672Z,14.70
2022-10-25T00:40:34.212Z,14.70
2022-10-25T00:40:44.189Z,14.69
2022-10-25T00:40:54.152Z,14.69
2022-10-25T00:41:02.862Z,14.69
2022-10-25T00:41:12.753Z,14.70
2022-10-25T00:41:22.771Z,14.69
2022-10-25T00:41:32.744Z,14.68
2022-10-25T00:41:43.545Z,14.69
2022-10-25T00:41:52.782Z,14.69
2022-10-25T00:42:02.712Z,14.70
2022-10-25T00:42:12.770Z,14.68
2022-10-25T00:42:24.151Z,14.69
2022-10-25T00:42:33.663Z,14.69
2022-10-25T00:42:42.722Z,14.70
2022-10-25T00:42:52.711Z,14.71
2022-10-25T00:43:02.711Z,14.71
2022-10-25T00:43:14.191Z,14.72
2022-10-25T00:43:23.633Z,14.71
2022-10-25T00:43:32.732Z,14.73
2022-10-25T00:43:42.723Z,14.74
2022-10-25T00:43:52.711Z,14.74
2022-10-25T00:44:02.714Z,14.74
2022-10-25T00:44:13.553Z,14.75
2022-10-25T00:44:22.944Z,14.74
2022-10-25T00:44:34.122Z,14.75
2022-10-25T00:44:42.690Z,14.74
2022-10-25T00:44:54.153Z,14.76
2022-10-25T00:45:02.693Z,14.75
2022-10-25T00:45:12.762Z,14.76
2022-10-25T00:45:22.693Z,14.75
2022-10-25T00:45:34.163Z,14.75
2022-10-25T00:45:42.725Z,14.74
2022-10-25T00:45:54.158Z,14.75
2022-10-25T00:46:04.135Z,14.75
2022-10-25T00:46:12.675Z,14.75
2022-10-25T00:46:22.663Z,14.76
2022-10-25T00:46:34.143Z,14.76
2022-10-25T00:46:44.127Z,14.75
2022-10-25T00:46:54.122Z,14.76
2022-10-25T00:47:04.134Z,14.76
2022-10-25T00:47:13.523Z,14.76
2022-10-25T00:47:22.683Z,14.77
2022-10-25T00:47:34.095Z,14.77
2022-10-25T00:47:42.683Z,14.76
2022-10-25T00:47:53.464Z,14.77
2022-10-25T00:48:02.673Z,14.77
2022-10-25T00:48:12.677Z,14.77
2022-10-25T00:48:23.074Z,14.76
2022-10-25T00:48:32.694Z,14.76
2022-10-25T00:48:43.034Z,14.76
2022-10-25T00:48:52.656Z,14.77
2022-10-25T00:49:02.683Z,14.77
2022-10-25T00:49:12.666Z,14.77
2022-10-25T00:49:24.183Z,14.77
2022-10-25T00:49:34.095Z,14.77
2022-10-25T00:49:44.099Z,14.77
2022-10-25T00:49:52.655Z,14.78
2022-10-25T00:50:04.107Z,14.78
2022-10-25T00:50:14.126Z,14.76
2022-10-25T00:50:22.681Z,14.77
2022-10-25T00:50:32.684Z,14.77
2022-10-25T00:50:44.106Z,14.76
2022-10-25T00:50:52.664Z,14.75
2022-10-25T00:51:02.644Z,14.76
2022-10-25T00:51:12.642Z,14.75
2022-10-25T00:51:22.658Z,14.75
2022-10-25T00:51:34.083Z,14.75
2022-10-25T00:51:44.140Z,14.73
2022-10-25T00:51:53.365Z,14.73
2022-10-25T00:52:04.088Z,14.73
2022-10-25T00:52:14.096Z,14.72
2022-10-25T00:52:22.625Z,14.71
2022-10-25T00:52:33.625Z,14.72
2022-10-25T00:52:44.254Z,14.71
2022-10-25T00:52:52.705Z,14.71
2022-10-25T00:53:02.616Z,14.71
2022-10-25T00:53:14.164Z,14.70
2022-10-25T00:53:22.626Z,14.70
2022-10-25T00:53:34.115Z,14.72
2022-10-25T00:53:42.684Z,14.71
2022-10-25T00:53:52.636Z,14.72
2022-10-25T00:54:03.317Z,14.72
2022-10-25T00:54:12.800Z,14.72
2022-10-25T00:54:34.063Z,14.73
2022-10-25T00:54:44.090Z,14.73
2022-10-25T00:54:54.067Z,14.72
2022-10-25T00:55:02.676Z,14.73
2022-10-25T00:55:12.605Z,14.74
2022-10-25T00:55:22.646Z,14.74
2022-10-25T00:55:32.673Z,14.74
2022-10-25T00:55:44.064Z,14.74
2022-10-25T00:55:54.055Z,14.73
2022-10-25T00:56:04.048Z,14.74
2022-10-25T00:56:13.554Z,14.73
2022-10-25T00:56:22.607Z,14.73
2022-10-25T00:56:32.652Z,14.74
2022-10-25T00:56:43.376Z,14.73
2022-10-25T00:56:52.646Z,14.72
2022-10-25T00:57:02.577Z,14.72
2022-10-25T00:57:14.067Z,14.71
2022-10-25T00:57:22.819Z,14.70
2022-10-25T00:57:32.596Z,14.71
2022-10-25T00:57:42.668Z,14.71
2022-10-25T00:57:52.891Z,14.71
2022-10-25T00:58:02.657Z,14.71
2022-10-25T00:58:12.896Z,14.71
2022-10-25T00:58:22.591Z,14.71
2022-10-25T00:58:32.589Z,14.71
2022-10-25T00:58:42.606Z,14.71
2022-10-25T00:58:52.617Z,14.71
2022-10-25T00:59:05.964Z,14.71
2022-10-25T00:59:14.073Z,14.67
2022-10-25T00:59:24.056Z,14.68
2022-10-25T00:59:32.651Z,14.69
2022-10-25T00:59:42.730Z,14.71
2022-10-25T00:59:52.621Z,14.71
2022-10-25T01:00:02.670Z,14.71
2022-10-25T01:00:12.774Z,14.70
2022-10-25T01:00:22.836Z,14.70
2022-10-25T01:00:34.076Z,14.70
2022-10-25T01:00:42.949Z,14.70
2022-10-25T01:00:52.658Z,14.70
2022-10-25T01:01:02.725Z,14.69
2022-10-25T01:01:13.018Z,14.69
2022-10-25T01:01:22.821Z,14.68
2022-10-25T01:01:32.796Z,14.69
2022-10-25T01:01:42.996Z,14.68
2022-10-25T01:01:52.784Z,14.67
2022-10-25T01:02:02.733Z,14.67
2022-10-25T01:02:12.756Z,14.68
2022-10-25T01:02:22.555Z,14.68
2022-10-25T01:02:32.737Z,14.67
2022-10-25T01:02:42.756Z,14.67
2022-10-25T01:02:54.208Z,14.67
2022-10-25T01:03:02.567Z,14.66
2022-10-25T01:03:12.871Z,14.67
2022-10-25T01:03:23.211Z,14.67
2022-10-25T01:03:32.659Z,14.68
2022-10-25T01:03:43.081Z,14.69
2022-10-25T01:03:52.747Z,14.69
2022-10-25T01:04:04.022Z,14.70
2022-10-25T01:04:12.616Z,14.70
2022-10-25T01:04:22.688Z,14.71
2022-10-25T01:04:34.180Z,14.71
2022-10-25T01:04:43.177Z,14.70
2022-10-25T01:04:52.691Z,14.71
2022-10-25T01:05:02.620Z,14.71
2022-10-25T01:05:12.924Z,14.71
2022-10-25T01:05:22.881Z,14.71
2022-10-25T01:05:32.569Z,14.71
2022-10-25T01:05:42.519Z,14.71
2022-10-25T01:05:52.566Z,14.72
2022-10-25T01:06:02.795Z,14.71
2022-10-25T01:06:12.531Z,14.71
2022-10-25T01:06:23.480Z,14.71
2022-10-25T01:06:34.016Z,14.71
2022-10-25T01:06:42.529Z,14.70
2022-10-25T01:06:52.540Z,14.72
2022-10-25T01:07:03.992Z,14.70
2022-10-25T01:07:12.570Z,14.70
2022-10-25T01:07:22.519Z,14.71
2022-10-25T01:07:32.559Z,14.71
2022-10-25T01:07:44.136Z,14.71
2022-10-25T01:07:53.997Z,14.70
2022-10-25T01:08:02.541Z,14.71
2022-10-25T01:08:13.941Z,14.72
2022-10-25T01:08:22.540Z,14.72
2022-10-25T01:08:32.511Z,14.72
2022-10-25T01:08:42.540Z,14.73
2022-10-25T01:08:52.529Z,14.73
2022-10-25T01:09:03.961Z,14.73
2022-10-25T01:09:12.748Z,14.73
2022-10-25T01:09:22.600Z,14.75
2022-10-25T01:09:32.540Z,14.74
2022-10-25T01:09:42.490Z,14.75
2022-10-25T01:09:52.594Z,14.74
2022-10-25T01:10:03.970Z,14.73
2022-10-25T01:10:13.980Z,14.74
2022-10-25T01:10:23.504Z,14.74
2022-10-25T01:10:34.001Z,14.74
2022-10-25T01:10:43.440Z,14.74
2022-10-25T01:10:54.131Z,14.74
2022-10-25T01:11:04.087Z,14.71
2022-10-25T01:11:13.984Z,14.71
2022-10-25T01:11:23.004Z,14.73
2022-10-25T01:11:32.512Z,14.72
2022-10-25T01:11:42.490Z,14.73
2022-10-25T01:11:52.500Z,14.73
2022-10-25T01:12:02.528Z,14.73
2022-10-25T01:12:12.507Z,14.74
2022-10-25T01:12:22.502Z,14.73
2022-10-25T01:12:33.969Z,14.74
2022-10-25T01:12:47.398Z,14.73
2022-10-25T01:12:55.317Z,14.68
2022-10-25T01:13:03.625Z,14.71
2022-10-25T01:13:13.552Z,14.75
2022-10-25T01:13:23.574Z,14.74
2022-10-25T01:13:34.982Z,14.75
2022-10-25T01:13:44.557Z,14.74
2022-10-25T01:13:53.569Z,14.75
2022-10-25T01:14:04.961Z,14.75
2022-10-25T01:14:14.508Z,14.74
2022-10-25T01:14:24.971Z,14.75
2022-10-25T01:14:34.984Z,14.75
2022-10-25T01:14:43.521Z,14.76
2022-10-25T01:14:53.571Z,14.77
2022-10-25T01:15:04.445Z,14.76
2022-10-25T01:15:13.509Z,14.77
2022-10-25T01:15:23.543Z,14.77
2022-10-25T01:24:02.525Z,14.62
2022-10-25T01:24:12.435Z,14.66
2022-10-25T01:24:23.900Z,14.69
2022-10-25T01:24:33.898Z,14.70
2022-10-25T01:24:42.458Z,14.72
2022-10-25T01:24:52.444Z,14.72
2022-10-25T01:25:02.447Z,14.72
2022-10-25T01:25:16.886Z,14.72
2022-10-25T01:25:24.066Z,14.68
2022-10-25T01:25:34.036Z,14.72
2022-10-25T01:25:42.600Z,14.72
2022-10-25T01:25:54.065Z,14.74
2022-10-25T01:26:02.618Z,14.73
2022-10-25T01:26:12.616Z,14.74
2022-10-25T01:26:23.626Z,14.74
2022-10-25T01:26:32.589Z,14.72
2022-10-25T01:26:42.617Z,14.72
2022-10-25T01:26:54.015Z,14.73
2022-10-25T01:27:02.802Z,14.71
2022-10-25T01:27:15.217Z,14.71
2022-10-25T01:27:23.547Z,14.68
2022-10-25T01:27:32.566Z,14.69
2022-10-25T01:27:42.611Z,14.71
2022-10-25T01:27:54.318Z,14.71
2022-10-25T01:28:03.555Z,14.69
2022-10-25T01:28:14.047Z,14.70
2022-10-25T01:28:22.567Z,14.69
2022-10-25T01:28:32.686Z,14.71
2022-10-25T01:28:42.610Z,14.70
2022-10-25T01:28:52.649Z,14.70
2022-10-25T01:29:02.619Z,14.69
2022-10-25T01:29:14.071Z,14.70
2022-10-25T01:29:23.376Z,14.69
2022-10-25T01:29:33.987Z,14.70
2022-10-25T01:29:42.586Z,14.69
2022-10-25T01:29:52.576Z,14.69
2022-10-25T01:30:02.575Z,14.68
2022-10-25T01:30:14.008Z,14.69
2022-10-25T01:30:22.567Z,14.68
2022-10-25T01:30:34.028Z,14.68
2022-10-25T01:30:44.008Z,14.67
2022-10-25T01:30:54.001Z,14.67
2022-10-25T01:31:03.999Z,14.66
2022-10-25T01:31:12.547Z,14.66
2022-10-25T01:31:23.384Z,14.67
2022-10-25T01:31:32.653Z,14.67
2022-10-25T01:31:42.682Z,14.68
2022-10-25T01:31:52.538Z,14.67
2022-10-25T01:32:02.565Z,14.67
2022-10-25T01:32:12.843Z,14.67
2022-10-25T01:32:24.878Z,14.67
2022-10-25T01:32:32.558Z,14.66
2022-10-25T01:32:42.747Z,14.68
2022-10-25T01:32:54.032Z,14.67
2022-10-25T01:33:02.605Z,14.67
2022-10-25T01:33:12.568Z,14.68
2022-10-25T01:33:22.587Z,14.68
2022-10-25T01:33:32.611Z,14.69
2022-10-25T01:33:42.650Z,14.69
2022-10-25T01:33:52.616Z,14.68
2022-10-25T01:34:04.066Z,14.68
2022-10-25T01:34:12.589Z,14.68
2022-10-25T01:34:24.018Z,14.69
2022-10-25T01:34:32.597Z,14.68
2022-10-25T01:34:42.908Z,14.68
2022-10-25T01:34:52.577Z,14.67
2022-10-25T01:35:02.616Z,14.67
2022-10-25T01:35:12.556Z,14.67
2022-10-25T01:35:22.559Z,14.67
2022-10-25T01:35:32.548Z,14.66
2022-10-25T01:35:44.015Z,14.66
2022-10-25T01:35:52.591Z,14.65
2022-10-25T01:36:02.632Z,14.66
2022-10-25T01:36:22.694Z,14.65
2022-10-25T01:36:32.620Z,14.65
2022-10-25T01:36:42.650Z,14.64
2022-10-25T01:36:52.529Z,14.64
2022-10-25T01:37:03.990Z,14.64
2022-10-25T01:37:13.989Z,14.63
2022-10-25T01:37:22.748Z,14.63
2022-10-25T01:37:33.479Z,14.63
2022-10-25T01:37:42.559Z,14.62
2022-10-25T01:37:54.009Z,14.62
2022-10-25T01:38:02.729Z,14.60
2022-10-25T01:38:13.988Z,14.61
2022-10-25T01:38:22.579Z,14.60
2022-10-25T01:38:32.563Z,14.62
2022-10-25T01:38:43.574Z,14.61
2022-10-25T01:38:52.545Z,14.60
2022-10-25T01:39:03.409Z,14.61
2022-10-25T01:39:12.542Z,14.60
2022-10-25T01:39:22.668Z,14.60
2022-10-25T01:39:32.553Z,14.60
2022-10-25T01:39:42.592Z,14.60
2022-10-25T01:39:52.520Z,14.61
2022-10-25T01:40:03.960Z,14.61
2022-10-25T01:40:12.527Z,14.59
2022-10-25T01:40:22.553Z,14.61
2022-10-25T01:40:32.581Z,14.61
2022-10-25T01:40:42.544Z,14.60
2022-10-25T01:40:53.950Z,14.59
2022-10-25T01:41:02.539Z,14.58
2022-10-25T01:41:12.521Z,14.59
2022-10-25T01:41:22.543Z,14.59
2022-10-25T01:41:33.978Z,14.59
2022-10-25T01:41:43.514Z,14.58
2022-10-25T01:41:53.981Z,14.58
2022-10-25T01:42:02.564Z,14.58
2022-10-25T01:42:12.547Z,14.59
2022-10-25T01:42:22.510Z,14.59
2022-10-25T01:42:32.589Z,14.59
2022-10-25T01:42:43.320Z,14.59
2022-10-25T01:42:52.591Z,14.58
2022-10-25T01:43:03.978Z,14.59
2022-10-25T01:43:13.960Z,14.58
2022-10-25T01:43:23.947Z,14.58
2022-10-25T01:43:32.551Z,14.58
2022-10-25T01:43:43.221Z,14.58
2022-10-25T01:43:53.952Z,14.58
2022-10-25T01:44:02.488Z,14.57
2022-10-25T01:44:12.553Z,14.57
2022-10-25T01:44:22.570Z,14.57
2022-10-25T01:44:32.700Z,14.56
2022-10-25T01:44:43.391Z,14.56
2022-10-25T01:44:53.965Z,14.55
2022-10-25T01:45:02.771Z,14.55
2022-10-25T01:45:13.426Z,14.56
2022-10-25T01:45:22.539Z,14.55
2022-10-25T01:45:32.772Z,14.55
2022-10-25T01:45:42.468Z,14.55
2022-10-25T01:45:52.481Z,14.55
2022-10-25T01:46:02.781Z,14.55
2022-10-25T01:46:13.239Z,14.54
2022-10-25T01:46:22.852Z,14.54
2022-10-25T01:46:32.488Z,14.54
2022-10-25T01:46:43.442Z,14.53
2022-10-25T01:46:52.491Z,14.53
2022-10-25T01:47:02.891Z,14.53
2022-10-25T01:47:12.451Z,14.53
2022-10-25T01:47:22.852Z,14.51
2022-10-25T01:47:32.919Z,14.51
2022-10-25T01:47:42.476Z,14.51
2022-10-25T01:47:52.461Z,14.50
2022-10-25T01:48:03.177Z,14.50
2022-10-25T01:48:13.302Z,14.49
2022-10-25T01:48:22.971Z,14.48
2022-10-25T01:48:32.443Z,14.48
2022-10-25T01:48:43.252Z,14.47
2022-10-25T01:48:52.972Z,14.47
2022-10-25T01:49:03.882Z,14.47
2022-10-25T01:49:13.893Z,14.45
2022-10-25T01:49:22.445Z,14.45
2022-10-25T01:49:33.012Z,14.46
2022-10-25T01:49:43.414Z,14.45
2022-10-25T01:49:52.483Z,14.44
2022-10-25T01:50:03.011Z,14.44
2022-10-25T01:50:13.932Z,14.44
2022-10-25T01:50:23.432Z,14.42
2022-10-25T01:50:33.333Z,14.42
2022-10-25T01:50:43.905Z,14.41
2022-10-25T01:50:53.093Z,14.40
2022-10-25T01:51:02.434Z,14.41
2022-10-25T01:51:12.455Z,14.42
2022-10-25T01:51:23.313Z,14.41
2022-10-25T01:51:32.444Z,14.40
2022-10-25T01:51:43.918Z,14.40
2022-10-25T01:51:52.427Z,14.38
2022-10-25T01:52:03.889Z,14.39
2022-10-25T01:52:13.431Z,14.38
2022-10-25T01:52:22.467Z,14.38
2022-10-25T01:52:32.452Z,14.38
2022-10-25T01:52:43.961Z,14.38
2022-10-25T01:52:52.414Z,14.36
2022-10-25T01:53:02.446Z,14.38
2022-10-25T01:53:12.453Z,14.37
2022-10-25T01:53:23.606Z,14.38
2022-10-25T01:53:32.823Z,14.36
2022-10-25T01:53:43.875Z,14.37
2022-10-25T01:53:53.272Z,14.36
2022-10-25T01:54:02.422Z,14.37
2022-10-25T01:54:13.884Z,14.37
2022-10-25T01:54:23.865Z,14.36
2022-10-25T01:54:33.856Z,14.36
2022-10-25T01:54:43.863Z,14.36
2022-10-25T01:54:52.423Z,14.36
2022-10-25T01:55:03.892Z,14.37
2022-10-25T01:55:13.888Z,14.35
2022-10-25T01:55:22.432Z,14.36
2022-10-25T01:55:32.415Z,14.37
2022-10-25T01:55:43.923Z,14.36
2022-10-25T01:55:53.864Z,14.37
2022-10-25T01:56:03.427Z,14.36
2022-10-25T01:56:13.907Z,14.37
2022-10-25T01:56:23.867Z,14.36
2022-10-25T01:56:32.435Z,14.36
2022-10-25T01:56:42.495Z,14.36
2022-10-25T01:56:53.850Z,14.35
2022-10-25T01:57:03.855Z,14.34
2022-10-25T01:57:13.834Z,14.35
2022-10-25T01:57:23.849Z,14.34
2022-10-25T01:57:32.405Z,14.33
2022-10-25T01:57:44.012Z,14.34
2022-10-25T01:57:53.825Z,14.32
2022-10-25T01:58:02.486Z,14.32
2022-10-25T01:58:13.834Z,14.33
2022-10-25T01:58:22.435Z,14.31
2022-10-25T01:58:32.414Z,14.32
2022-10-25T01:58:42.455Z,14.32
2022-10-25T01:58:52.376Z,14.31
2022-10-25T01:59:02.384Z,14.31
2022-10-25T01:59:12.436Z,14.31
2022-10-25T01:59:23.883Z,14.30
2022-10-25T01:59:33.832Z,14.29
2022-10-25T01:59:43.227Z,14.29
2022-10-25T01:59:53.228Z,14.29
2022-10-25T02:00:03.825Z,14.28
2022-10-25T02:00:12.429Z,14.29
2022-10-25T02:00:22.376Z,14.29
2022-10-25T02:00:33.403Z,14.28
2022-10-25T02:00:42.454Z,14.28
2022-10-25T02:00:53.418Z,14.29
2022-10-25T02:01:03.977Z,14.28
2022-10-25T02:01:13.987Z,14.28
2022-10-25T02:01:22.513Z,14.29
2022-10-25T02:01:34.002Z,14.30
2022-10-25T02:01:53.497Z,14.24
2022-10-25T02:02:03.451Z,14.27
2022-10-25T02:02:13.774Z,14.27
2022-10-25T02:02:23.540Z,14.27
2022-10-25T02:02:34.847Z,14.27
2022-10-25T02:02:44.715Z,14.26
2022-10-25T02:02:53.907Z,14.26
2022-10-25T02:03:04.881Z,14.27
2022-10-25T02:03:14.866Z,14.27
2022-10-25T02:03:24.398Z,14.26
2022-10-25T02:03:34.867Z,14.27
2022-10-25T02:03:44.876Z,14.27
2022-10-25T02:03:54.868Z,14.26
2022-10-25T02:04:04.861Z,14.26
2022-10-25T02:04:14.875Z,14.26
2022-10-25T02:04:23.419Z,14.26
2022-10-25T02:04:34.882Z,14.27
2022-10-25T02:04:44.900Z,14.26
2022-10-25T02:04:54.850Z,14.26
2022-10-25T02:05:04.884Z,14.26
2022-10-25T02:05:13.419Z,14.26
2022-10-25T02:05:24.028Z,14.27
2022-10-25T02:05:34.050Z,14.27
2022-10-25T02:05:44.087Z,14.27
2022-10-25T02:05:54.165Z,14.26
2022-10-25T02:06:04.848Z,14.26
2022-10-25T02:06:13.417Z,14.26
2022-10-25T02:06:24.849Z,14.27
2022-10-25T02:06:34.829Z,14.26
2022-10-25T02:06:44.827Z,14.25
2022-10-25T02:06:53.398Z,14.25
2022-10-25T02:07:04.147Z,14.25
2022-10-25T02:07:14.818Z,14.24
2022-10-25T02:07:24.117Z,14.23
2022-10-25T02:07:34.259Z,14.23
2022-10-25T02:07:44.848Z,14.21
2022-10-25T02:07:54.841Z,14.21
2022-10-25T02:08:04.827Z,14.21
2022-10-25T02:08:13.368Z,14.21
2022-10-25T02:08:24.838Z,14.21
2022-10-25T02:08:34.818Z,14.20
2022-10-25T02:08:44.151Z,14.20
2022-10-25T02:08:54.827Z,14.21
2022-10-25T02:09:04.807Z,14.20
2022-10-25T02:09:13.388Z,14.20
2022-10-25T02:09:24.828Z,14.22
2022-10-25T02:09:33.390Z,14.21
2022-10-25T02:09:43.388Z,14.22
2022-10-25T02:09:54.885Z,14.21
2022-10-25T02:10:03.411Z,14.20
2022-10-25T02:10:14.829Z,14.21
2022-10-25T02:10:23.361Z,14.20
2022-10-25T02:10:34.829Z,14.21
2022-10-25T02:10:43.375Z,14.20
2022-10-25T02:10:53.368Z,14.21
2022-10-25T02:11:03.370Z,14.20
2022-10-25T02:11:14.816Z,14.21
2022-10-25T02:11:23.393Z,14.20
2022-10-25T02:11:33.388Z,14.21
2022-10-25T02:11:44.790Z,14.21
2022-10-25T02:11:53.359Z,14.20
2022-10-25T02:12:03.373Z,14.21
2022-10-25T02:12:14.842Z,14.21
2022-10-25T02:12:23.390Z,14.20
2022-10-25T02:12:34.800Z,14.22
2022-10-25T02:12:44.613Z,14.20
2022-10-25T02:12:53.365Z,14.20
2022-10-25T02:13:04.820Z,14.22
2022-10-25T02:13:14.799Z,14.20
2022-10-25T02:13:23.340Z,14.21
2022-10-25T02:13:34.799Z,14.22
2022-10-25T02:13:43.349Z,14.21
2022-10-25T02:13:53.456Z,14.22
2022-10-25T02:14:04.149Z,14.22
2022-10-25T02:14:13.360Z,14.21
2022-10-25T02:14:24.800Z,14.22
2022-10-25T02:14:34.800Z,14.22
2022-10-25T02:14:44.345Z,14.22
2022-10-25T02:14:54.780Z,14.22
2022-10-25T02:15:03.361Z,14.22
2022-10-25T02:15:14.790Z,14.23
2022-10-25T02:15:23.344Z,14.22
2022-10-25T02:15:34.860Z,14.23
2022-10-25T02:15:44.773Z,14.21
2022-10-25T02:15:54.790Z,14.22
2022-10-25T02:16:04.217Z,14.22
2022-10-25T02:16:14.780Z,14.23
2022-10-25T02:16:24.769Z,14.23
2022-10-25T02:16:33.331Z,14.23
2022-10-25T02:16:43.367Z,14.24
2022-10-25T02:16:53.328Z,14.23
2022-10-25T02:17:03.372Z,14.23
2022-10-25T02:17:13.359Z,14.23
2022-10-25T02:17:23.352Z,14.22
2022-10-25T02:17:34.791Z,14.21
2022-10-25T02:17:44.770Z,14.20
2022-10-25T02:17:53.311Z,14.20
2022-10-25T02:18:03.490Z,14.20