createdAt,value
2023-05-16T00:02:24.063Z,2.20
2023-05-16T00:04:51.778Z,2.47
2023-05-16T00:07:18.368Z,2.42
2023-05-16T00:09:45.028Z,2.70
2023-05-16T00:12:11.758Z,2.67
2023-05-16T00:14:38.364Z,2.53
2023-05-16T00:17:11.503Z,2.85
2023-05-16T00:19:42.117Z,2.13
2023-05-16T00:22:08.747Z,1.90
2023-05-16T00:24:35.401Z,2.22
2023-05-16T00:27:03.801Z,2.30
2023-05-16T00:29:31.466Z,2.22
2023-05-16T00:31:58.066Z,2.10
2023-05-16T00:34:25.358Z,2.63
2023-05-16T00:36:52.039Z,1.73
2023-05-16T00:39:18.629Z,2.08
2023-05-16T00:41:46.508Z,1.80
2023-05-16T00:44:13.153Z,2.00
2023-05-16T00:46:39.927Z,1.85
2023-05-16T00:49:06.975Z,1.65
2023-05-16T00:51:34.056Z,2.05
2023-05-16T00:54:00.846Z,1.95
2023-05-16T00:56:27.571Z,1.60
2023-05-16T00:58:54.275Z,2.00
2023-05-16T01:01:24.614Z,1.73
2023-05-16T01:03:51.741Z,1.90
2023-05-16T01:06:19.141Z,2.05
2023-05-16T01:08:45.825Z,2.08
2023-05-16T01:11:23.793Z,1.95
2023-05-16T01:14:12.951Z,2.42
2023-05-16T01:16:46.274Z,1.77
2023-05-16T01:19:24.812Z,2.20
2023-05-16T01:22:15.967Z,2.08
2023-05-16T01:25:17.658Z,2.22
2023-05-16T01:27:45.579Z,2.88
2023-05-16T01:30:17.396Z,3.20
2023-05-16T01:32:44.312Z,3.05
2023-05-16T01:35:14.208Z,2.80
2023-05-16T01:37:57.005Z,2.38
2023-05-16T01:40:38.778Z,1.77
2023-05-16T01:43:12.242Z,1.80
2023-05-16T01:45:46.668Z,1.70
2023-05-16T01:48:22.046Z,1.42
2023-05-16T01:50:55.944Z,1.80
2023-05-16T01:53:33.412Z,1.35
2023-05-16T01:56:02.119Z,1.35
2023-05-16T01:58:32.358Z,0.90
2023-05-16T02:01:03.731Z,1.10
2023-05-16T02:03:31.229Z,1.00
2023-05-16T02:05:58.250Z,1.17
2023-05-16T02:08:26.383Z,1.77
2023-05-16T02:10:53.461Z,1.38
2023-05-16T02:13:20.115Z,1.85
2023-05-16T02:15:46.726Z,0.90
2023-05-16T02:18:13.486Z,1.58
2023-05-16T02:20:40.188Z,2.00
2023-05-16T02:23:06.799Z,1.05
2023-05-16T02:25:33.367Z,1.50
2023-05-16T02:27:59.940Z,1.00
2023-05-16T02:30:26.636Z,1.65
2023-05-16T02:32:54.164Z,1.38
2023-05-16T02:35:20.776Z,1.35
2023-05-16T02:37:47.383Z,1.27
2023-05-16T02:40:14.211Z,1.42
2023-05-16T02:42:40.855Z,1.40
2023-05-16T02:45:07.882Z,1.45
2023-05-16T02:47:34.621Z,1.23
2023-05-16T02:50:01.401Z,1.17
2023-05-16T02:52:28.038Z,1.00
2023-05-16T02:57:24.393Z,1.50
2023-05-16T02:59:51.173Z,1.77
2023-05-16T03:02:17.772Z,1.85
2023-05-16T03:04:44.346Z,1.95
2023-05-16T03:07:11.000Z,1.60
2023-05-16T03:09:37.554Z,1.88
2023-05-16T03:12:06.985Z,1.70
2023-05-16T03:14:33.766Z,0.93
2023-05-16T03:17:01.593Z,1.50
2023-05-16T03:19:28.182Z,1.83
2023-05-16T03:21:55.328Z,1.63
2023-05-16T03:24:23.008Z,1.70
2023-05-16T03:26:49.890Z,1.70
2023-05-16T03:29:16.750Z,1.25
2023-05-16T03:31:43.369Z,1.35
2023-05-16T03:34:10.011Z,1.50
2023-05-16T03:36:36.834Z,1.75
2023-05-16T03:39:03.535Z,1.48
2023-05-16T03:41:30.208Z,1.40
2023-05-16T03:43:56.799Z,1.25
2023-05-16T03:46:23.650Z,1.52
2023-05-16T03:48:50.540Z,2.10
2023-05-16T03:51:17.081Z,1.10
2023-05-16T03:53:43.655Z,1.50
2023-05-16T03:56:10.190Z,1.30
2023-05-16T03:58:36.770Z,1.00
2023-05-16T04:01:03.681Z,1.30
2023-05-16T04:03:30.463Z,1.35
2023-05-16T04:05:57.947Z,1.40
2023-05-16T04:08:24.664Z,1.65
2023-05-16T04:10:51.545Z,1.52
2023-05-16T04:13:18.177Z,0.82
2023-05-16T04:15:44.858Z,0.90
2023-05-16T04:18:11.424Z,1.65
2023-05-16T04:20:38.075Z,1.40
2023-05-16T04:23:05.180Z,1.02
2023-05-16T04:25:31.754Z,0.95
2023-05-16T04:27:58.345Z,1.83
2023-05-16T04:30:25.109Z,1.48
2023-05-16T04:32:52.096Z,1.00
2023-05-16T04:35:21.181Z,0.90
2023-05-16T04:37:47.730Z,1.08
2023-05-16T04:40:16.872Z,1.30
2023-05-16T04:42:43.436Z,1.45
2023-05-16T04:45:13.944Z,1.67
2023-05-16T04:47:40.820Z,1.13
2023-05-16T04:50:12.262Z,0.85
2023-05-16T04:52:38.854Z,1.10
2023-05-16T04:55:05.961Z,0.90
2023-05-16T04:57:32.581Z,0.98
2023-05-16T04:59:59.261Z,1.30
2023-05-16T05:02:25.936Z,0.95
2023-05-16T05:04:52.671Z,0.70
2023-05-16T05:07:19.255Z,0.93
2023-05-16T05:09:46.487Z,1.02
2023-05-16T05:12:13.314Z,1.38
2023-05-16T05:14:39.908Z,0.82
2023-05-16T05:17:06.618Z,1.25
2023-05-16T05:19:33.335Z,0.60
2023-05-16T05:22:00.107Z,0.70
2023-05-16T05:24:26.818Z,0.50
2023-05-16T05:26:54.453Z,0.80
2023-05-16T05:29:21.301Z,1.30
2023-05-16T05:31:48.028Z,1.13
2023-05-16T05:34:14.698Z,1.23
2023-05-16T05:36:43.119Z,1.25
2023-05-16T05:39:09.990Z,0.90
2023-05-16T05:41:37.506Z,0.60
2023-05-16T05:44:04.194Z,0.68
2023-05-16T05:46:31.057Z,1.10
2023-05-16T05:48:57.723Z,0.68
2023-05-16T05:51:24.830Z,0.82
2023-05-16T05:53:52.933Z,0.98
2023-05-16T05:56:22.748Z,1.25
2023-05-16T05:58:49.299Z,1.42
2023-05-16T06:01:17.796Z,0.90
2023-05-16T06:03:44.483Z,1.10
2023-05-16T06:06:12.818Z,0.90
2023-05-16T06:08:41.238Z,1.10
2023-05-16T06:11:07.839Z,1.15
2023-05-16T06:13:34.525Z,0.77
2023-05-16T06:16:01.472Z,1.10
2023-05-16T06:18:29.963Z,1.05
2023-05-16T06:20:56.578Z,0.75
2023-05-16T06:23:24.977Z,1.58
2023-05-16T06:25:51.511Z,0.90
2023-05-16T06:28:19.386Z,0.50
2023-05-16T06:30:49.465Z,0.65
2023-05-16T06:33:20.592Z,0.95
2023-05-16T06:35:48.606Z,0.98
2023-05-16T06:38:18.414Z,1.05
2023-05-16T06:40:45.355Z,0.80
2023-05-16T06:43:12.095Z,0.80
2023-05-16T06:45:38.741Z,1.50
2023-05-16T06:48:07.825Z,0.95
2023-05-16T06:50:37.445Z,0.88
2023-05-16T06:53:07.080Z,0.77
2023-05-16T06:55:36.148Z,0.77
2023-05-16T06:58:02.937Z,0.80
2023-05-16T07:00:29.616Z,1.00
2023-05-16T07:02:56.383Z,0.90
2023-05-16T07:05:25.044Z,0.60
2023-05-16T07:07:51.748Z,1.30
2023-05-16T07:10:20.088Z,1.45
2023-05-16T07:12:46.720Z,1.00
2023-05-16T07:15:13.344Z,0.70
2023-05-16T07:17:40.025Z,0.60
2023-05-16T07:20:09.791Z,1.10
2023-05-16T07:22:36.410Z,0.43
2023-05-16T07:25:06.429Z,0.65
2023-05-16T07:27:33.078Z,0.73
2023-05-16T07:29:59.898Z,0.90
2023-05-16T07:32:26.680Z,0.70
2023-05-16T07:34:53.325Z,0.85
2023-05-16T07:37:20.546Z,0.40
2023-05-16T07:39:47.280Z,0.90
2023-05-16T07:42:13.878Z,0.60
2023-05-16T07:44:40.530Z,0.63
2023-05-16T07:47:07.635Z,0.55
2023-05-16T07:49:34.372Z,0.52
2023-05-16T07:52:01.046Z,0.55
2023-05-16T07:54:29.217Z,0.50
2023-05-16T07:56:57.635Z,0.90
2023-05-16T07:59:24.323Z,0.63
2023-05-16T08:01:51.405Z,0.50
2023-05-16T08:04:18.110Z,0.50
2023-05-16T08:06:44.712Z,0.70
2023-05-16T08:09:13.312Z,0.75
2023-05-16T08:11:40.099Z,0.63
2023-05-16T08:14:06.885Z,1.55
2023-05-16T08:16:38.943Z,0.90
2023-05-16T08:19:05.732Z,0.80
2023-05-16T08:21:32.439Z,0.52
2023-05-16T08:23:59.569Z,0.73
2023-05-16T08:26:26.480Z,0.80
2023-05-16T08:28:53.058Z,0.50
2023-05-16T08:31:21.174Z,0.47
2023-05-16T08:33:47.901Z,0.77
2023-05-16T08:36:15.865Z,0.68
2023-05-16T08:38:42.425Z,0.57
2023-05-16T08:41:09.024Z,0.40
2023-05-16T08:43:38.643Z,0.30
2023-05-16T08:46:07.621Z,0.65
2023-05-16T08:48:36.679Z,0.47
2023-05-16T08:51:07.981Z,0.73
2023-05-16T08:53:42.297Z,0.77
2023-05-16T08:56:10.507Z,1.85
2023-05-16T08:58:38.135Z,0.70
2023-05-16T09:01:08.818Z,1.10
2023-05-16T09:03:41.108Z,0.68
2023-05-16T09:06:08.404Z,0.50
2023-05-16T09:08:35.536Z,0.57
2023-05-16T09:11:03.582Z,0.75
2023-05-16T09:13:30.400Z,0.40
2023-05-16T09:16:08.846Z,0.57
2023-05-16T09:18:36.091Z,0.68
2023-05-16T09:21:05.581Z,0.35
2023-05-16T09:23:34.102Z,0.63
2023-05-16T09:26:02.390Z,0.95
2023-05-16T09:28:29.093Z,0.70
2023-05-16T09:30:59.121Z,0.52
2023-05-16T09:33:31.545Z,0.70
2023-05-16T09:35:59.794Z,0.68
2023-05-16T09:38:28.139Z,0.85
2023-05-16T09:40:55.685Z,0.70
2023-05-16T09:43:26.535Z,0.95
2023-05-16T09:45:54.056Z,0.45
2023-05-16T09:48:23.901Z,0.75
2023-05-16T09:50:53.071Z,0.60
2023-05-16T09:53:32.526Z,0.93
2023-05-16T09:56:12.571Z,0.68
2023-05-16T09:58:41.013Z,0.38
2023-05-16T10:01:10.862Z,0.75
2023-05-16T10:03:40.108Z,0.95
2023-05-16T10:06:08.015Z,0.88
2023-05-16T10:08:38.972Z,0.40
2023-05-16T10:11:06.426Z,0.70
2023-05-16T10:13:36.866Z,0.95
2023-05-16T10:16:09.837Z,0.60
2023-05-16T10:18:39.731Z,0.75
2023-05-16T10:21:11.473Z,0.77
2023-05-16T10:23:42.451Z,0.85
2023-05-16T10:26:12.554Z,1.10
2023-05-16T10:28:40.802Z,1.10
2023-05-16T10:31:08.385Z,0.65
2023-05-16T10:33:36.682Z,0.60
2023-05-16T10:36:05.312Z,0.70
2023-05-16T10:38:32.426Z,0.88
2023-05-16T10:40:59.040Z,0.63
2023-05-16T10:43:30.943Z,0.60
2023-05-16T10:46:12.283Z,0.75
2023-05-16T10:48:40.293Z,0.35
2023-05-16T10:51:37.650Z,1.45
2023-05-16T10:54:13.246Z,1.00
2023-05-16T10:56:40.053Z,0.90
2023-05-16T10:59:26.102Z,0.80
2023-05-16T11:01:54.360Z,0.50
2023-05-16T11:04:21.090Z,0.98
2023-05-16T11:06:53.358Z,0.90
2023-05-16T11:09:30.937Z,0.60
2023-05-16T11:12:03.293Z,0.50
2023-05-16T11:14:34.545Z,0.60
2023-05-16T11:17:16.082Z,0.68
2023-05-16T11:19:44.236Z,0.50
2023-05-16T11:22:22.054Z,0.50
2023-05-16T11:25:06.588Z,0.65
2023-05-16T11:27:47.581Z,0.57
2023-05-16T11:30:20.922Z,0.40
2023-05-16T11:32:48.652Z,0.60
2023-05-16T11:35:19.736Z,0.60
2023-05-16T11:37:47.444Z,0.43
2023-05-16T11:40:15.585Z,0.57
2023-05-16T11:42:44.666Z,1.02
2023-05-16T11:45:21.467Z,0.75
2023-05-16T11:47:49.309Z,0.63
2023-05-16T11:50:18.335Z,0.40
2023-05-16T11:52:53.727Z,0.60
2023-05-16T11:55:40.329Z,0.63
2023-05-16T11:58:07.867Z,0.40
2023-05-16T12:00:34.754Z,0.30
2023-05-16T12:03:06.144Z,0.50
2023-05-16T12:05:36.643Z,0.50
2023-05-16T12:08:07.299Z,0.50
2023-05-16T12:10:35.921Z,0.50
2023-05-16T12:13:05.189Z,0.65
2023-05-16T12:15:32.148Z,0.50
2023-05-16T12:17:59.205Z,0.82
2023-05-16T12:20:26.789Z,0.70
2023-05-16T12:22:53.704Z,0.68
2023-05-16T12:25:30.670Z,0.82
2023-05-16T12:28:03.753Z,0.52
2023-05-16T12:30:32.230Z,0.70
2023-05-16T12:33:09.353Z,0.70
2023-05-16T12:35:41.476Z,0.80
2023-05-16T12:38:11.713Z,1.00
2023-05-16T12:40:39.616Z,0.82
2023-05-16T12:43:17.417Z,0.65
2023-05-16T12:45:54.625Z,0.88
2023-05-16T12:48:24.381Z,0.98
2023-05-16T12:50:51.015Z,0.40
2023-05-16T12:53:19.562Z,0.45
2023-05-16T12:55:46.361Z,0.40
2023-05-16T12:58:13.390Z,0.30
2023-05-16T13:00:40.116Z,1.05
2023-05-16T13:03:07.747Z,0.50
2023-05-16T13:05:36.071Z,0.68
2023-05-16T13:08:03.972Z,0.65
2023-05-16T13:10:32.072Z,0.28
2023-05-16T13:13:00.011Z,0.45
2023-05-16T13:15:27.438Z,0.75
2023-05-16T13:17:54.644Z,0.63
2023-05-16T13:20:21.514Z,0.60
2023-05-16T13:22:48.428Z,0.75
2023-05-16T13:25:15.050Z,0.65
2023-05-16T13:27:41.865Z,0.50
2023-05-16T13:30:09.168Z,0.52
2023-05-16T13:32:35.990Z,0.45
2023-05-16T13:35:03.983Z,0.60
2023-05-16T13:37:30.833Z,0.50
2023-05-16T13:39:57.711Z,0.47
2023-05-16T13:42:24.360Z,0.65
2023-05-16T13:44:50.999Z,0.35
2023-05-16T13:47:17.866Z,0.68
2023-05-16T13:49:45.725Z,0.75
2023-05-16T13:52:12.408Z,0.40
2023-05-16T13:54:40.410Z,0.25
2023-05-16T13:57:07.681Z,0.43
2023-05-16T14:02:07.172Z,0.70
2023-05-16T14:04:33.874Z,0.60
2023-05-16T14:07:00.628Z,0.60
2023-05-16T14:09:30.007Z,0.60
2023-05-16T14:11:56.578Z,0.50
2023-05-16T14:14:25.249Z,0.70
2023-05-16T14:16:55.006Z,0.40
2023-05-16T14:19:22.021Z,0.50
2023-05-16T14:21:48.694Z,0.43
2023-05-16T14:24:15.296Z,0.50
2023-05-16T14:26:42.035Z,0.60
2023-05-16T14:29:08.677Z,0.50
2023-05-16T14:31:36.501Z,1.00
2023-05-16T14:34:03.367Z,0.30
2023-05-16T14:36:30.097Z,0.40
2023-05-16T14:38:56.685Z,0.60
2023-05-16T14:41:25.115Z,0.88
2023-05-16T14:43:53.260Z,0.40
2023-05-16T14:46:19.942Z,0.68
2023-05-16T14:48:46.650Z,0.38
2023-05-16T14:51:15.177Z,0.68
2023-05-16T14:53:41.874Z,0.55
2023-05-16T14:56:08.532Z,0.80
2023-05-16T14:58:37.545Z,0.77
2023-05-16T15:01:04.144Z,0.90
2023-05-16T15:03:37.827Z,0.90
2023-05-16T15:06:16.250Z,0.45
2023-05-16T15:08:43.555Z,0.73
2023-05-16T15:11:11.011Z,1.33
2023-05-16T15:13:40.299Z,0.95
2023-05-16T15:16:07.820Z,0.63
2023-05-16T15:18:35.451Z,0.80
2023-05-16T15:21:02.123Z,1.25
2023-05-16T15:23:32.085Z,0.90
2023-05-16T15:25:58.789Z,1.05
2023-05-16T15:28:25.389Z,0.98
2023-05-16T15:30:52.271Z,0.90
2023-05-16T15:33:18.836Z,1.88
2023-05-16T15:35:46.113Z,1.45
2023-05-16T15:38:12.734Z,0.85
2023-05-16T15:40:39.313Z,0.93
2023-05-16T15:43:06.036Z,1.60
2023-05-16T15:45:34.724Z,1.60
2023-05-16T15:48:04.229Z,1.35
2023-05-16T15:50:30.883Z,2.00
2023-05-16T15:52:58.361Z,1.30
2023-05-16T15:55:25.552Z,1.40
2023-05-16T15:57:53.737Z,1.27
2023-05-16T16:00:20.650Z,1.30
2023-05-16T16:02:48.175Z,1.10
2023-05-16T16:05:14.989Z,0.90
2023-05-16T16:07:42.801Z,1.45
2023-05-16T16:10:09.949Z,1.15
2023-05-16T16:12:37.132Z,1.30
2023-05-16T16:15:07.917Z,1.40
2023-05-16T16:17:34.556Z,1.77
2023-05-16T16:20:01.275Z,1.77
2023-05-16T16:22:27.871Z,1.05
2023-05-16T16:24:54.615Z,1.55
2023-05-16T16:27:21.294Z,1.48
2023-05-16T16:29:47.881Z,1.27
2023-05-16T16:32:14.446Z,1.38
2023-05-16T16:34:41.067Z,1.02
2023-05-16T16:37:09.881Z,1.15
2023-05-16T16:39:37.217Z,0.80
2023-05-16T16:42:03.958Z,1.10
2023-05-16T16:44:30.748Z,0.85
2023-05-16T16:46:57.564Z,0.63
2023-05-16T16:49:24.332Z,0.90
2023-05-16T16:51:51.197Z,1.00
2023-05-16T16:54:17.826Z,1.13
2023-05-16T16:56:47.391Z,0.77
2023-05-16T16:59:14.079Z,1.35
2023-05-16T17:01:41.133Z,0.80
2023-05-16T17:04:07.807Z,1.00
2023-05-16T17:06:34.434Z,1.17
2023-05-16T17:09:06.607Z,1.35
2023-05-16T17:11:36.070Z,1.42
2023-05-16T17:14:06.714Z,1.30
2023-05-16T17:16:36.213Z,1.50
2023-05-16T17:19:04.597Z,1.35
2023-05-16T17:21:37.148Z,1.42
2023-05-16T17:24:04.423Z,1.40
2023-05-16T17:26:32.545Z,1.38
2023-05-16T17:29:00.371Z,1.42
2023-05-16T17:31:28.038Z,1.42
2023-05-16T17:33:54.666Z,2.05
2023-05-16T17:36:23.420Z,2.22
2023-05-16T17:38:51.591Z,2.63
2023-05-16T17:41:18.692Z,2.03
2023-05-16T17:43:48.144Z,2.50
2023-05-16T17:46:14.946Z,3.47
2023-05-16T17:48:42.412Z,2.55
2023-05-16T17:51:09.543Z,2.65
2023-05-16T17:53:37.502Z,3.72
2023-05-16T17:56:05.889Z,2.78
2023-05-16T17:58:32.510Z,2.40
2023-05-16T18:00:59.217Z,2.67
2023-05-16T18:03:25.903Z,3.08
2023-05-16T18:05:52.659Z,3.15
2023-05-16T18:08:21.385Z,3.10
2023-05-16T18:10:52.136Z,3.22
2023-05-16T18:13:22.010Z,3.58
2023-05-16T18:15:48.975Z,3.60
2023-05-16T18:18:16.017Z,3.00
2023-05-16T18:20:42.893Z,3.25
2023-05-16T18:23:09.467Z,3.83
2023-05-16T18:25:36.414Z,3.17
2023-05-16T18:28:03.900Z,3.20
2023-05-16T18:30:30.602Z,2.88
2023-05-16T18:32:57.506Z,3.63
2023-05-16T18:35:24.213Z,3.50
2023-05-16T18:37:52.149Z,3.83
2023-05-16T18:40:20.453Z,3.50
2023-05-16T18:42:47.087Z,3.50
2023-05-16T18:45:13.695Z,2.80
2023-05-16T18:47:40.429Z,2.75
2023-05-16T18:50:07.695Z,4.18
2023-05-16T18:52:37.124Z,3.50
2023-05-16T18:55:03.980Z,4.00
2023-05-16T18:57:31.165Z,2.80
2023-05-16T18:59:58.111Z,3.22
2023-05-16T19:02:37.857Z,3.45
2023-05-16T19:05:08.520Z,3.08
2023-05-16T19:07:35.294Z,3.40
2023-05-16T19:10:03.844Z,4.13
2023-05-16T19:12:30.745Z,3.50
2023-05-16T19:14:57.359Z,3.58
2023-05-16T19:17:25.862Z,2.83
2023-05-16T19:19:52.876Z,3.55
2023-05-16T19:22:19.563Z,4.00
2023-05-16T19:24:46.183Z,3.63
2023-05-16T19:27:14.711Z,4.38
2023-05-16T19:29:41.345Z,3.85
2023-05-16T19:32:09.907Z,3.83
2023-05-16T19:34:36.584Z,3.25
2023-05-16T19:37:04.163Z,4.05
2023-05-16T19:39:32.036Z,2.90
2023-05-16T19:42:06.686Z,4.30
2023-05-16T19:44:34.446Z,2.63
2023-05-16T19:47:01.149Z,3.42
2023-05-16T19:49:28.764Z,2.92
2023-05-16T19:51:55.693Z,3.20
2023-05-16T19:54:22.357Z,3.17
2023-05-16T19:56:49.796Z,3.22
2023-05-16T19:59:17.130Z,3.22
2023-05-16T20:01:43.784Z,3.03
2023-05-16T20:04:11.538Z,3.85
2023-05-16T20:06:38.404Z,2.92
2023-05-16T20:09:06.131Z,3.47
2023-05-16T20:11:33.246Z,3.38
2023-05-16T20:14:00.151Z,3.75
2023-05-16T20:16:27.527Z,3.83
2023-05-16T20:18:54.287Z,3.70
2023-05-16T20:21:21.096Z,3.92
2023-05-16T20:23:47.712Z,4.07
2023-05-16T20:26:14.594Z,3.58
2023-05-16T20:28:43.554Z,3.75
2023-05-16T20:31:10.203Z,3.40
2023-05-16T20:33:36.983Z,4.13
2023-05-16T20:36:03.821Z,3.72
2023-05-16T20:38:30.469Z,3.72
2023-05-16T20:40:57.263Z,4.10
2023-05-16T20:43:26.494Z,3.42
2023-05-16T20:45:53.418Z,3.50
2023-05-16T20:48:20.096Z,4.00
2023-05-16T20:50:47.586Z,3.80
2023-05-16T20:53:14.233Z,4.38
2023-05-16T20:55:42.797Z,4.10
2023-05-16T20:58:09.498Z,4.38
2023-05-16T21:00:37.703Z,3.28
2023-05-16T21:03:04.527Z,4.13
2023-05-16T21:05:33.070Z,4.72
2023-05-16T21:07:59.793Z,4.40
2023-05-16T21:10:27.557Z,4.15
2023-05-16T21:12:54.175Z,3.38
2023-05-16T21:15:23.524Z,3.95
2023-05-16T21:17:50.458Z,4.03
2023-05-16T21:20:17.236Z,4.22
2023-05-16T21:22:43.821Z,3.97
2023-05-16T21:25:10.472Z,3.72
2023-05-16T21:27:37.296Z,4.00
2023-05-16T21:30:04.232Z,4.07
2023-05-16T21:32:32.449Z,3.50
2023-05-16T21:35:00.919Z,4.10
2023-05-16T21:37:27.713Z,4.53
2023-05-16T21:39:54.696Z,3.83
2023-05-16T21:42:21.345Z,4.40
2023-05-16T21:44:47.995Z,3.28
2023-05-16T21:47:14.573Z,3.92
2023-05-16T21:49:41.195Z,4.13
2023-05-16T21:52:07.935Z,4.50
2023-05-16T21:54:34.792Z,4.47
2023-05-16T21:57:01.482Z,4.10
2023-05-16T21:59:28.243Z,3.88
2023-05-16T22:01:54.877Z,3.85
2023-05-16T22:04:21.696Z,4.85
2023-05-16T22:06:48.454Z,4.32
2023-05-16T22:09:15.381Z,5.13
2023-05-16T22:11:42.064Z,4.60
2023-05-16T22:14:08.883Z,4.82
2023-05-16T22:16:35.565Z,4.40
2023-05-16T22:19:03.193Z,4.60
2023-05-16T22:21:29.800Z,4.25
2023-05-16T22:23:56.368Z,4.43
2023-05-16T22:26:23.010Z,4.28
2023-05-16T22:28:49.751Z,4.63
2023-05-16T22:31:16.358Z,4.63
2023-05-16T22:33:43.224Z,4.38
2023-05-16T22:36:09.931Z,5.13
2023-05-16T22:38:36.587Z,4.88
2023-05-16T22:41:03.308Z,4.18
2023-05-16T22:43:29.961Z,4.05
2023-05-16T22:45:56.518Z,3.75
2023-05-16T22:48:23.104Z,3.53
2023-05-16T22:50:49.863Z,3.80
2023-05-16T22:53:16.489Z,4.88
2023-05-16T22:55:43.120Z,3.55
2023-05-16T22:58:10.318Z,4.43
2023-05-16T23:00:36.935Z,4.40
2023-05-16T23:03:04.210Z,3.88
2023-05-16T23:05:31.079Z,4.07
2023-05-16T23:07:57.688Z,4.18
2023-05-16T23:10:25.286Z,3.97
2023-05-16T23:12:51.896Z,4.35
2023-05-16T23:15:18.504Z,4.78
2023-05-16T23:17:45.124Z,3.70
2023-05-16T23:20:11.848Z,3.85
2023-05-16T23:22:38.501Z,3.30
2023-05-16T23:25:06.063Z,3.08
2023-05-16T23:27:32.791Z,3.28
2023-05-16T23:29:59.663Z,2.97
2023-05-16T23:32:26.302Z,3.30
2023-05-16T23:34:53.146Z,2.97
2023-05-16T23:37:19.757Z,2.58
2023-05-16T23:39:46.391Z,2.70
2023-05-16T23:42:13.092Z,2.38
2023-05-16T23:44:41.673Z,3.28
2023-05-16T23:47:08.476Z,2.63
2023-05-16T23:49:35.118Z,2.38
2023-05-16T23:52:01.949Z,2.55
2023-05-16T23:54:28.579Z,3.03
2023-05-16T23:56:55.276Z,2.25
2023-05-16T23:59:21.944Z,3.05
