createdAt,value
2019-02-21T00:00:55.117Z,18.90
2019-02-21T00:01:55.093Z,19.40
2019-02-21T00:02:55.073Z,19.00
2019-02-21T00:03:55.056Z,18.60
2019-02-21T00:04:55.052Z,19.00
2019-02-21T00:05:55.011Z,19.20
2019-02-21T00:06:54.994Z,19.20
2019-02-21T00:07:54.974Z,18.40
2019-02-21T00:08:54.951Z,18.70
2019-02-21T00:09:55.526Z,18.80
2019-02-21T00:10:54.904Z,19.60
2019-02-21T00:11:54.894Z,18.90
2019-02-21T00:12:54.864Z,19.60
2019-02-21T00:13:54.857Z,18.70
2019-02-21T00:14:54.823Z,18.70
2019-02-21T00:15:54.830Z,19.30
2019-02-21T00:16:54.788Z,19.40
2019-02-21T00:17:54.759Z,19.80
2019-02-21T00:18:54.737Z,19.40
2019-02-21T00:19:54.721Z,19.60
2019-02-21T00:20:54.728Z,20.10
2019-02-21T00:21:55.502Z,20.50
2019-02-21T00:22:54.653Z,20.40
2019-02-21T00:23:54.628Z,20.40
2019-02-21T00:24:54.615Z,20.10
2019-02-21T00:25:55.807Z,20.10
2019-02-21T00:26:54.584Z,19.40
2019-02-21T00:27:54.545Z,19.90
2019-02-21T00:28:54.522Z,20.00
2019-02-21T00:29:54.497Z,19.30
2019-02-21T00:30:54.481Z,19.60
2019-02-21T00:31:54.450Z,20.10
2019-02-21T00:32:54.452Z,20.30
2019-02-21T00:33:54.412Z,20.40
2019-02-21T00:34:54.406Z,20.50
2019-02-21T00:35:54.378Z,20.70
2019-02-21T00:36:55.029Z,18.80
2019-02-21T00:37:54.330Z,20.30
2019-02-21T00:38:54.304Z,20.40
2019-02-21T00:39:54.313Z,20.70
2019-02-21T00:40:54.279Z,20.10
2019-02-21T00:41:54.244Z,21.40
2019-02-21T00:42:54.225Z,20.20
2019-02-21T00:43:54.202Z,20.20
2019-02-21T00:44:54.212Z,20.00
2019-02-21T00:45:54.198Z,19.70
2019-02-21T00:46:54.134Z,20.40
2019-02-21T00:47:54.113Z,20.40
2019-02-21T00:48:54.088Z,20.00
2019-02-21T00:49:54.082Z,19.40
2019-02-21T00:50:54.053Z,20.80
2019-02-21T00:51:54.027Z,21.00
2019-02-21T00:52:54.007Z,20.50
2019-02-21T00:53:54.001Z,20.30
2019-02-21T00:54:53.962Z,20.00
2019-02-21T00:55:53.945Z,20.20
2019-02-21T00:56:53.935Z,20.40
2019-02-21T00:57:53.901Z,19.80
2019-02-21T00:58:53.879Z,19.10
2019-02-21T00:59:53.856Z,19.10
2019-02-21T01:00:53.837Z,19.50
2019-02-21T01:01:53.838Z,19.20
2019-02-21T01:02:53.807Z,19.50
2019-02-21T01:03:53.768Z,19.30
2019-02-21T01:04:53.751Z,20.00
2019-02-21T01:05:53.726Z,20.40
2019-02-21T01:06:53.720Z,20.40
2019-02-21T01:07:53.687Z,20.10
2019-02-21T01:08:53.661Z,20.60
2019-02-21T01:09:53.639Z,20.10
2019-02-21T01:10:53.617Z,20.20
2019-02-21T01:11:53.605Z,20.40
2019-02-21T01:12:53.592Z,20.40
2019-02-21T01:13:54.513Z,20.90
2019-02-21T01:14:54.038Z,20.40
2019-02-21T01:15:54.003Z,20.70
2019-02-21T01:16:53.496Z,20.40
2019-02-21T01:17:53.468Z,19.70
2019-02-21T01:18:53.463Z,19.90
2019-02-21T01:19:53.429Z,20.50
2019-02-21T01:20:53.433Z,19.60
2019-02-21T01:21:53.383Z,20.30
2019-02-21T01:22:53.358Z,20.00
2019-02-21T01:23:53.997Z,20.40
2019-02-21T01:24:53.316Z,21.00
2019-02-21T01:25:53.297Z,20.10
2019-02-21T01:26:53.291Z,20.60
2019-02-21T01:27:53.255Z,19.80
2019-02-21T01:28:54.036Z,19.80
2019-02-21T01:29:53.209Z,19.40
2019-02-21T01:30:56.941Z,19.90
2019-02-21T01:31:53.186Z,19.70
2019-02-21T01:32:53.145Z,19.90
2019-02-21T01:33:53.122Z,19.30
2019-02-21T01:34:53.112Z,19.70
2019-02-21T01:35:53.089Z,18.40
2019-02-21T01:36:53.057Z,18.90
2019-02-21T01:37:53.052Z,18.90
2019-02-21T01:38:53.030Z,19.00
2019-02-21T01:39:52.991Z,19.30
2019-02-21T01:40:52.988Z,18.90
2019-02-21T01:41:52.951Z,18.60
2019-02-21T01:42:52.928Z,17.90
2019-02-21T01:43:52.935Z,18.30
2019-02-21T01:44:52.884Z,18.00
2019-02-21T01:45:52.863Z,17.50
2019-02-21T01:46:52.837Z,18.10
2019-02-21T01:47:52.818Z,18.10
2019-02-21T01:48:52.803Z,17.20
2019-02-21T01:49:53.097Z,17.60
2019-02-21T01:50:52.754Z,17.50
2019-02-21T01:51:52.737Z,16.70
2019-02-21T01:52:52.712Z,18.00
2019-02-21T01:53:52.706Z,17.40
2019-02-21T01:54:53.502Z,17.90
2019-02-21T01:55:52.644Z,17.90
2019-02-21T01:56:52.626Z,17.50
2019-02-21T01:57:52.605Z,17.30
2019-02-21T01:58:52.594Z,16.90
2019-02-21T01:59:52.575Z,17.10
2019-02-21T02:00:52.538Z,17.00
2019-02-21T02:01:52.518Z,16.90
2019-02-21T02:02:52.497Z,17.40
2019-02-21T02:03:52.471Z,17.60
2019-02-21T02:04:52.470Z,18.00
2019-02-21T02:05:52.432Z,17.40
2019-02-21T02:06:52.408Z,17.50
2019-02-21T02:07:52.383Z,17.20
2019-02-21T02:08:52.366Z,17.70
2019-02-21T02:09:52.341Z,17.60
2019-02-21T02:10:52.339Z,18.70
2019-02-21T02:11:52.370Z,17.90
2019-02-21T02:12:52.277Z,18.10
2019-02-21T02:13:53.045Z,18.20
2019-02-21T02:14:52.233Z,18.80
2019-02-21T02:15:52.212Z,18.30
2019-02-21T02:16:52.209Z,19.00
2019-02-21T02:17:52.186Z,18.60
2019-02-21T02:18:52.143Z,18.50
2019-02-21T02:19:52.123Z,18.70
2019-02-21T02:20:52.102Z,19.10
2019-02-21T02:21:52.091Z,18.40
2019-02-21T02:22:52.073Z,18.30
2019-02-21T02:23:52.033Z,19.10
2019-02-21T02:24:52.097Z,18.30
2019-02-21T02:25:51.993Z,18.40
2019-02-21T02:26:52.540Z,18.00
2019-02-21T02:27:51.952Z,17.70
2019-02-21T02:28:51.929Z,18.10
2019-02-21T02:29:51.904Z,17.40
2019-02-21T02:30:51.883Z,17.00
2019-02-21T02:31:51.876Z,17.60
2019-02-21T02:32:51.849Z,17.20
2019-02-21T02:33:51.823Z,17.80
2019-02-21T02:34:51.791Z,18.30
2019-02-21T02:35:51.768Z,18.40
2019-02-21T02:36:51.765Z,18.40
2019-02-21T02:37:51.730Z,18.80
2019-02-21T02:38:51.723Z,18.40
2019-02-21T02:39:52.540Z,19.00
2019-02-21T02:40:51.673Z,18.40
2019-02-21T02:41:51.641Z,18.60
2019-02-21T02:42:51.645Z,18.50
2019-02-21T02:43:51.593Z,18.60
2019-02-21T02:44:51.573Z,18.50
2019-02-21T02:45:51.552Z,18.40
2019-02-21T02:46:51.540Z,18.00
2019-02-21T02:47:51.527Z,18.40
2019-02-21T02:48:51.495Z,18.00
2019-02-21T02:49:51.465Z,17.70
2019-02-21T02:50:52.008Z,18.40
2019-02-21T02:51:51.438Z,18.90
2019-02-21T02:52:51.405Z,19.20
2019-02-21T02:53:51.400Z,19.00
2019-02-21T02:54:51.358Z,19.00
2019-02-21T02:55:51.407Z,19.20
2019-02-21T02:56:51.314Z,18.40
2019-02-21T02:57:51.311Z,18.90
2019-02-21T02:58:51.269Z,18.20
2019-02-21T02:59:51.263Z,18.40
2019-02-21T03:00:51.228Z,18.60
2019-02-21T03:01:51.209Z,19.10
2019-02-21T03:02:51.178Z,17.50
2019-02-21T03:03:53.007Z,17.90
2019-02-21T03:04:51.186Z,17.30
2019-02-21T03:05:51.131Z,17.10
2019-02-21T03:06:51.097Z,17.40
2019-02-21T03:07:51.077Z,17.00
2019-02-21T03:08:51.054Z,16.70
2019-02-21T03:09:51.054Z,17.50
2019-02-21T03:10:51.009Z,17.30
2019-02-21T03:11:52.025Z,17.10
2019-02-21T03:12:50.966Z,17.50
2019-02-21T03:13:50.943Z,17.60
2019-02-21T03:14:50.922Z,16.90
2019-02-21T03:15:50.924Z,17.30
2019-02-21T03:16:50.878Z,17.30
2019-02-21T03:17:50.858Z,17.30
2019-02-21T03:18:50.857Z,17.40
2019-02-21T03:19:50.816Z,17.20
2019-02-21T03:20:50.795Z,17.30
2019-02-21T03:21:50.787Z,17.00
2019-02-21T03:22:50.765Z,17.90
2019-02-21T03:23:50.730Z,17.70
2019-02-21T03:24:50.705Z,17.10
2019-02-21T03:25:51.510Z,17.50
2019-02-21T03:26:50.677Z,16.40
2019-02-21T03:27:50.640Z,17.40
2019-02-21T03:28:50.618Z,17.50
2019-02-21T03:29:50.595Z,17.50
2019-02-21T03:30:50.579Z,17.20
2019-02-21T03:31:55.197Z,18.20
2019-02-21T03:32:51.050Z,17.20
2019-02-21T03:33:50.513Z,17.50
2019-02-21T03:34:50.484Z,17.40
2019-02-21T03:35:50.610Z,16.90
2019-02-21T03:36:51.046Z,16.50
2019-02-21T03:37:50.555Z,17.00
2019-02-21T03:38:50.430Z,17.30
2019-02-21T03:39:50.384Z,17.00
2019-02-21T03:40:50.360Z,16.40
2019-02-21T03:41:50.333Z,17.40
2019-02-21T03:42:50.318Z,17.20
2019-02-21T03:43:50.317Z,16.70
2019-02-21T03:44:50.284Z,16.50
2019-02-21T03:45:50.248Z,16.50
2019-02-21T03:46:50.238Z,17.30
2019-02-21T03:47:50.245Z,16.40
2019-02-21T03:48:50.208Z,16.80
2019-02-21T03:49:50.195Z,16.60
2019-02-21T03:50:50.146Z,16.30
2019-02-21T03:51:50.126Z,16.60
2019-02-21T03:52:50.098Z,16.80
2019-02-21T03:53:50.116Z,16.20
2019-02-21T03:54:50.075Z,16.70
2019-02-21T03:55:50.143Z,16.20
2019-02-21T03:56:50.016Z,16.60
2019-02-21T03:57:50.005Z,16.30
2019-02-21T03:58:49.969Z,16.60
2019-02-21T03:59:49.982Z,16.30
2019-02-21T04:00:49.933Z,15.90
2019-02-21T04:01:49.917Z,16.30
2019-02-21T04:02:50.515Z,16.10
2019-02-21T04:03:49.888Z,16.10
2019-02-21T04:04:49.870Z,15.90
2019-02-21T04:05:49.825Z,16.10
2019-02-21T04:06:49.796Z,16.70
2019-02-21T04:07:49.775Z,15.70
2019-02-21T04:08:49.764Z,16.30
2019-02-21T04:09:49.740Z,15.90
2019-02-21T04:10:49.731Z,15.60
2019-02-21T04:11:49.693Z,16.40
2019-02-21T04:12:49.701Z,16.30
2019-02-21T04:13:49.652Z,16.00
2019-02-21T04:14:49.641Z,16.70
2019-02-21T04:15:49.634Z,16.10
2019-02-21T04:16:49.584Z,16.40
2019-02-21T04:17:49.567Z,15.70
2019-02-21T04:18:49.542Z,16.10
2019-02-21T04:19:49.527Z,16.60
2019-02-21T04:20:49.503Z,16.80
2019-02-21T04:21:49.493Z,17.10
2019-02-21T04:22:49.456Z,16.30
2019-02-21T04:23:49.437Z,16.30
2019-02-21T04:24:49.431Z,17.20
2019-02-21T04:25:49.390Z,16.90
2019-02-21T04:26:49.373Z,17.50
2019-02-21T04:27:49.353Z,16.90
2019-02-21T04:28:49.333Z,17.30
2019-02-21T04:29:49.324Z,17.30
2019-02-21T04:30:49.292Z,17.80
2019-02-21T04:31:49.270Z,18.40
2019-02-21T04:32:49.247Z,17.30
2019-02-21T04:33:49.222Z,17.50
2019-02-21T04:34:49.219Z,18.00
2019-02-21T04:35:49.177Z,18.10
2019-02-21T04:36:49.158Z,18.00
2019-02-21T04:37:49.133Z,18.60
2019-02-21T04:38:49.112Z,18.40
2019-02-21T04:39:49.086Z,19.10
2019-02-21T04:40:49.087Z,18.00
2019-02-21T04:41:49.053Z,18.60
2019-02-21T04:42:49.025Z,18.10
2019-02-21T04:43:49.009Z,17.90
2019-02-21T04:44:48.986Z,17.70
2019-02-21T04:45:48.979Z,18.10
2019-02-21T04:46:48.945Z,18.50
2019-02-21T04:47:48.943Z,18.60
2019-02-21T04:48:48.902Z,18.60
2019-02-21T04:49:48.881Z,18.60
2019-02-21T04:50:48.860Z,18.20
2019-02-21T04:51:48.861Z,19.30
2019-02-21T04:52:48.814Z,19.70
2019-02-21T04:53:48.789Z,19.60
2019-02-21T04:54:48.767Z,20.10
2019-02-21T04:55:48.751Z,19.40
2019-02-21T04:56:48.725Z,19.90
2019-02-21T04:57:48.718Z,19.50
2019-02-21T04:58:48.687Z,19.70
2019-02-21T04:59:48.660Z,20.30
2019-02-21T05:00:48.640Z,19.60
2019-02-21T05:01:48.620Z,19.40
2019-02-21T05:02:48.610Z,19.80
2019-02-21T05:03:49.101Z,19.80
2019-02-21T05:04:48.549Z,20.10
2019-02-21T05:05:48.559Z,19.90
2019-02-21T05:06:48.508Z,20.10
2019-02-21T05:07:48.487Z,19.60
2019-02-21T05:08:48.480Z,20.30
2019-02-21T05:09:57.637Z,20.00
2019-02-21T05:10:48.424Z,20.60
2019-02-21T05:11:48.436Z,20.40
2019-02-21T05:12:48.380Z,20.30
2019-02-21T05:13:48.367Z,20.00
2019-02-21T05:14:48.369Z,20.60
2019-02-21T05:15:48.310Z,21.60
2019-02-21T05:16:48.293Z,21.50
2019-02-21T05:17:48.269Z,21.10
2019-02-21T05:18:48.244Z,21.40
2019-02-21T05:19:48.235Z,21.10
2019-02-21T05:20:48.218Z,21.70
2019-02-21T05:21:48.183Z,21.00
2019-02-21T05:22:48.157Z,22.00
2019-02-21T05:23:48.153Z,22.80
2019-02-21T05:24:48.118Z,21.70
2019-02-21T05:25:48.135Z,22.10
2019-02-21T05:26:48.077Z,22.50
2019-02-21T05:27:48.049Z,22.10
2019-02-21T05:28:48.030Z,22.70
2019-02-21T05:29:48.010Z,22.30
2019-02-21T05:30:47.982Z,23.20
2019-02-21T05:31:47.984Z,23.50
2019-02-21T05:32:47.943Z,22.90
2019-02-21T05:33:47.918Z,23.00
2019-02-21T05:34:47.907Z,24.00
2019-02-21T05:35:47.889Z,23.10
2019-02-21T05:36:47.852Z,24.80
2019-02-21T05:37:47.859Z,24.00
2019-02-21T05:38:47.814Z,24.20
2019-02-21T05:39:47.789Z,23.50
2019-02-21T05:40:47.770Z,24.30
2019-02-21T05:41:47.748Z,24.30
2019-02-21T05:42:47.724Z,24.70
2019-02-21T05:43:47.739Z,24.40
2019-02-21T05:44:47.688Z,24.80
2019-02-21T05:45:47.670Z,23.40
2019-02-21T05:46:47.634Z,23.60
2019-02-21T05:47:47.648Z,24.00
2019-02-21T05:48:47.613Z,24.00
2019-02-21T05:49:47.574Z,24.40
2019-02-21T05:50:47.544Z,24.20
2019-02-21T05:51:47.525Z,23.30
2019-02-21T05:52:48.026Z,24.60
2019-02-21T05:53:47.486Z,26.20
2019-02-21T05:54:47.482Z,26.80
2019-02-21T05:55:47.437Z,26.30
2019-02-21T05:56:47.420Z,25.20
2019-02-21T05:57:47.398Z,25.20
2019-02-21T05:58:47.385Z,25.20
2019-02-21T05:59:47.407Z,24.70
2019-02-21T06:00:47.404Z,26.30
2019-02-21T06:01:47.309Z,26.80
2019-02-21T06:02:53.320Z,25.80
2019-02-21T06:03:47.266Z,26.10
2019-02-21T06:04:47.242Z,26.10
2019-02-21T06:05:47.295Z,26.90
2019-02-21T06:06:47.225Z,25.30
2019-02-21T06:07:47.186Z,27.10
2019-02-21T06:08:47.165Z,27.10
2019-02-21T06:09:47.136Z,28.00
2019-02-21T06:10:47.109Z,28.20
2019-02-21T06:11:47.121Z,29.10
2019-02-21T06:12:47.068Z,27.90
2019-02-21T06:13:47.056Z,27.00
2019-02-21T06:14:47.021Z,28.70
2019-02-21T06:15:47.009Z,28.40
2019-02-21T06:16:46.979Z,29.00
2019-02-21T06:17:46.988Z,28.90
2019-02-21T06:18:46.938Z,30.10
2019-02-21T06:19:48.148Z,29.70
2019-02-21T06:20:46.891Z,30.30
2019-02-21T06:21:46.869Z,29.70
2019-02-21T06:22:46.873Z,28.80
2019-02-21T06:23:49.097Z,28.80
2019-02-21T06:24:46.808Z,27.80
2019-02-21T06:25:53.031Z,29.20
2019-02-21T06:26:46.789Z,29.40
2019-02-21T06:27:46.765Z,30.10
2019-02-21T06:28:46.754Z,30.60
2019-02-21T06:29:46.697Z,30.70
2019-02-21T06:30:46.679Z,31.40
2019-02-21T06:31:46.668Z,30.50
2019-02-21T06:32:46.631Z,28.60
2019-02-21T06:33:49.312Z,29.40
2019-02-21T06:34:46.611Z,27.90
2019-02-21T06:35:46.572Z,27.90
2019-02-21T06:36:46.546Z,29.70
2019-02-21T06:37:46.521Z,30.50
2019-02-21T06:38:46.500Z,29.00
2019-02-21T06:39:46.477Z,28.70
2019-02-21T06:40:47.133Z,29.90
2019-02-21T06:41:46.478Z,28.50
2019-02-21T06:42:46.430Z,29.40
2019-02-21T06:43:46.388Z,31.00
2019-02-21T06:44:46.366Z,30.90
2019-02-21T06:45:46.362Z,31.10
2019-02-21T06:46:46.324Z,31.30
2019-02-21T06:47:47.116Z,31.20
2019-02-21T06:48:46.285Z,29.90
2019-02-21T06:49:46.255Z,30.10
2019-02-21T06:50:47.721Z,29.20
2019-02-21T06:51:46.242Z,28.60
2019-02-21T06:52:46.192Z,28.90
2019-02-21T06:53:47.033Z,28.70
2019-02-21T06:54:46.148Z,28.80
2019-02-21T06:55:46.126Z,29.90
2019-02-21T06:56:46.111Z,30.90
2019-02-21T06:57:46.094Z,29.70
2019-02-21T06:58:46.135Z,30.10
2019-02-21T06:59:46.039Z,30.90
2019-02-21T07:00:46.341Z,30.20
2019-02-21T07:01:45.996Z,28.90
2019-02-21T07:02:45.973Z,28.60
2019-02-21T07:03:45.967Z,28.70
2019-02-21T07:04:45.932Z,27.50
2019-02-21T07:05:45.909Z,29.90
2019-02-21T07:06:45.885Z,29.20
2019-02-21T07:07:45.861Z,28.40
2019-02-21T07:08:45.854Z,29.70
2019-02-21T07:09:45.818Z,31.00
2019-02-21T07:10:45.798Z,32.20
2019-02-21T07:11:46.142Z,30.20
2019-02-21T07:12:45.755Z,28.90
2019-02-21T07:13:45.772Z,29.50
2019-02-21T07:14:45.710Z,27.90
2019-02-21T07:15:45.683Z,29.80
2019-02-21T07:16:45.663Z,28.80
2019-02-21T07:17:49.175Z,28.50
2019-02-21T07:18:45.661Z,28.80
2019-02-21T07:19:45.602Z,29.10
2019-02-21T07:20:45.576Z,29.30
2019-02-21T07:21:45.552Z,30.30
2019-02-21T07:22:45.537Z,30.50
2019-02-21T07:23:45.512Z,29.30
2019-02-21T07:24:45.509Z,29.20
2019-02-21T07:25:45.478Z,29.90
2019-02-21T07:26:45.451Z,30.40
2019-02-21T07:27:45.424Z,28.80
2019-02-21T07:28:45.402Z,29.00
2019-02-21T07:29:45.403Z,30.30
2019-02-21T07:30:45.364Z,29.50
2019-02-21T07:31:45.641Z,29.40
2019-02-21T07:32:45.314Z,28.10
2019-02-21T07:33:45.292Z,28.60
2019-02-21T07:34:45.279Z,28.70
2019-02-21T07:35:45.303Z,29.20
2019-02-21T07:36:45.248Z,27.90
2019-02-21T07:37:45.215Z,27.90
2019-02-21T07:38:45.203Z,28.70
2019-02-21T07:39:45.164Z,28.60
2019-02-21T07:40:45.146Z,28.20
2019-02-21T07:41:45.127Z,28.10
2019-02-21T07:42:45.102Z,27.80
2019-02-21T07:43:45.120Z,27.40
2019-02-21T07:44:45.457Z,27.00
2019-02-21T07:45:45.039Z,27.10
2019-02-21T07:46:46.347Z,26.70
2019-02-21T07:47:44.994Z,26.40
2019-02-21T07:48:45.041Z,26.10
2019-02-21T07:49:44.971Z,26.00
2019-02-21T07:50:44.930Z,26.00
2019-02-21T07:51:44.908Z,25.90
2019-02-21T07:52:44.904Z,26.80
2019-02-21T07:53:44.884Z,25.60
2019-02-21T07:54:44.848Z,26.40
2019-02-21T07:55:44.833Z,25.70
2019-02-21T07:56:44.806Z,25.40
2019-02-21T07:57:44.793Z,25.70
2019-02-21T07:58:44.782Z,26.70
2019-02-21T07:59:44.760Z,26.10
2019-02-21T08:00:44.727Z,27.40
2019-02-21T08:01:44.711Z,27.00
2019-02-21T08:02:44.679Z,26.80
2019-02-21T08:03:48.141Z,27.00
2019-02-21T08:04:44.664Z,27.20
2019-02-21T08:05:44.612Z,26.90
2019-02-21T08:06:44.593Z,26.40
2019-02-21T08:07:44.586Z,26.60
2019-02-21T08:08:45.072Z,26.60
2019-02-21T08:09:44.541Z,26.30
2019-02-21T08:10:44.503Z,26.40
2019-02-21T08:11:44.485Z,25.60
2019-02-21T08:12:44.470Z,27.20
2019-02-21T08:13:44.444Z,26.70
2019-02-21T08:14:44.445Z,26.30
2019-02-21T08:15:44.410Z,26.10
2019-02-21T08:16:44.418Z,26.20
2019-02-21T08:17:44.368Z,26.50
2019-02-21T08:18:44.337Z,26.20
2019-02-21T08:19:44.322Z,26.60
2019-02-21T08:20:44.305Z,26.20
2019-02-21T08:21:44.410Z,26.50
2019-02-21T08:22:44.257Z,26.70
2019-02-21T08:23:50.616Z,26.20
2019-02-21T08:24:44.222Z,26.20
2019-02-21T08:25:44.191Z,26.30
2019-02-21T08:26:44.190Z,27.30
2019-02-21T08:27:44.152Z,26.80
2019-02-21T08:28:44.132Z,27.40
2019-02-21T08:29:44.114Z,26.20
2019-02-21T08:30:44.089Z,26.30
2019-02-21T08:31:44.086Z,26.50
2019-02-21T08:32:44.050Z,26.50
2019-02-21T08:33:47.073Z,26.00
2019-02-21T08:34:44.107Z,26.70
2019-02-21T08:35:43.998Z,26.60
2019-02-21T08:36:43.985Z,26.10
2019-02-21T08:37:44.047Z,26.10
2019-02-21T08:38:43.925Z,26.90
2019-02-21T08:39:43.914Z,27.50
2019-02-21T08:40:43.881Z,26.50
2019-02-21T08:41:43.877Z,26.50
2019-02-21T08:42:43.912Z,26.70
2019-02-21T08:43:43.825Z,27.10
2019-02-21T08:44:44.577Z,26.80
2019-02-21T08:45:43.781Z,27.60
2019-02-21T08:46:43.763Z,26.70
2019-02-21T08:47:43.759Z,27.40
2019-02-21T08:48:43.727Z,27.40
2019-02-21T08:49:43.710Z,27.30
2019-02-21T08:50:43.695Z,26.50
2019-02-21T08:51:43.663Z,27.30
2019-02-21T08:52:43.644Z,26.90
2019-02-21T08:53:43.639Z,28.00
2019-02-21T08:54:43.601Z,27.50
2019-02-21T08:55:43.578Z,28.50
2019-02-21T08:56:43.580Z,26.80
2019-02-21T08:57:43.540Z,26.50
2019-02-21T08:58:43.528Z,27.30
2019-02-21T08:59:43.518Z,27.00
2019-02-21T09:00:43.477Z,27.10
2019-02-21T09:01:43.459Z,27.20
2019-02-21T09:02:43.435Z,27.60
2019-02-21T09:03:43.437Z,27.30
2019-02-21T09:04:43.398Z,28.30
2019-02-21T09:05:43.386Z,28.10
2019-02-21T09:06:43.363Z,28.80
2019-02-21T09:07:46.089Z,27.70
2019-02-21T09:08:44.053Z,28.20
2019-02-21T09:09:43.316Z,28.30
2019-02-21T09:10:43.284Z,28.50
2019-02-21T09:11:43.261Z,28.10
2019-02-21T09:12:47.816Z,27.20
2019-02-21T09:13:43.247Z,27.90
2019-02-21T09:14:43.203Z,27.10
2019-02-21T09:15:43.194Z,27.70
2019-02-21T09:16:43.163Z,28.70
2019-02-21T09:17:43.150Z,27.70
2019-02-21T09:18:43.138Z,27.60
2019-02-21T09:19:43.121Z,27.90
2019-02-21T09:20:43.090Z,28.30
2019-02-21T09:21:43.076Z,27.80
2019-02-21T09:22:43.051Z,27.30
2019-02-21T09:23:43.029Z,28.30
2019-02-21T09:24:43.014Z,27.50
2019-02-21T09:25:42.995Z,27.90
2019-02-21T09:26:42.996Z,27.10
2019-02-21T09:27:42.948Z,26.40
2019-02-21T09:28:42.928Z,26.60
2019-02-21T09:29:42.910Z,26.70
2019-02-21T09:30:42.884Z,26.80
2019-02-21T09:31:42.869Z,27.00
2019-02-21T09:32:42.869Z,26.70
2019-02-21T09:33:43.853Z,26.50
2019-02-21T09:34:42.807Z,26.50
2019-02-21T09:35:42.791Z,26.50
2019-02-21T09:36:42.787Z,27.30
2019-02-21T09:37:43.590Z,27.40
2019-02-21T09:38:42.760Z,28.00
2019-02-21T09:39:42.712Z,27.60
2019-02-21T09:40:42.884Z,27.20
2019-02-21T09:41:42.672Z,27.80
2019-02-21T09:42:42.666Z,28.20
2019-02-21T09:43:42.651Z,27.00
2019-02-21T09:44:42.625Z,27.90
2019-02-21T09:45:42.598Z,28.40
2019-02-21T09:46:42.598Z,27.30
2019-02-21T09:47:42.558Z,28.30
2019-02-21T09:48:42.555Z,27.60
2019-02-21T09:49:42.530Z,29.40
2019-02-21T09:50:42.505Z,28.00
2019-02-21T09:51:42.480Z,28.70
2019-02-21T09:52:42.485Z,27.80
2019-02-21T09:53:42.511Z,29.50
2019-02-21T09:54:42.428Z,27.90
2019-02-21T09:55:42.427Z,28.40
2019-02-21T09:56:52.353Z,28.70
2019-02-21T09:57:42.371Z,28.00
2019-02-21T09:58:42.353Z,28.30
2019-02-21T09:59:42.348Z,29.30
2019-02-21T10:00:42.312Z,28.80
2019-02-21T10:01:42.292Z,29.00
2019-02-21T10:02:42.279Z,28.60
2019-02-21T10:03:44.134Z,28.80
2019-02-21T10:04:42.242Z,29.00
2019-02-21T10:05:42.243Z,28.60
2019-02-21T10:06:42.228Z,28.80
2019-02-21T10:07:42.186Z,28.80
2019-02-21T10:08:42.163Z,28.40
2019-02-21T10:09:42.152Z,28.20
2019-02-21T10:10:42.142Z,29.00
2019-02-21T10:11:43.069Z,28.90
2019-02-21T10:12:42.199Z,29.00
2019-02-21T10:13:42.570Z,29.10
2019-02-21T10:14:42.053Z,29.00
2019-02-21T10:15:42.039Z,29.00
2019-02-21T10:16:42.029Z,28.70
2019-02-21T10:17:42.022Z,29.00
2019-02-21T10:18:41.987Z,28.80
2019-02-21T10:19:41.965Z,29.10
2019-02-21T10:20:41.948Z,29.20
2019-02-21T10:21:41.928Z,29.40
2019-02-21T10:22:41.921Z,30.10
2019-02-21T10:23:42.269Z,29.80
2019-02-21T10:24:41.878Z,29.40
2019-02-21T10:25:41.847Z,30.30
2019-02-21T10:26:41.833Z,29.10
2019-02-21T10:27:41.816Z,30.00
2019-02-21T10:28:41.793Z,29.70
2019-02-21T10:29:41.807Z,30.00
2019-02-21T10:30:41.765Z,30.60
2019-02-21T10:31:41.742Z,29.70
2019-02-21T10:32:41.729Z,30.00
2019-02-21T10:33:47.058Z,30.20
2019-02-21T10:34:43.362Z,29.00
2019-02-21T10:35:41.706Z,29.40
2019-02-21T10:36:41.649Z,28.80
2019-02-21T10:37:41.629Z,28.90
2019-02-21T10:38:41.611Z,28.90
2019-02-21T10:39:41.602Z,28.80
2019-02-21T10:40:41.599Z,27.60
2019-02-21T10:41:41.556Z,28.30
2019-02-21T10:42:41.536Z,28.70
2019-02-21T10:43:41.524Z,28.20
2019-02-21T10:44:41.518Z,27.60
2019-02-21T10:45:47.950Z,28.10
2019-02-21T10:46:41.464Z,28.30
2019-02-21T10:47:41.448Z,27.80
2019-02-21T10:48:41.432Z,28.80
2019-02-21T10:49:41.449Z,27.60
2019-02-21T10:50:44.072Z,28.20
2019-02-21T10:51:41.373Z,27.20
2019-02-21T10:52:41.682Z,27.20
2019-02-21T10:53:41.338Z,27.80
2019-02-21T10:54:41.335Z,28.00
2019-02-21T10:55:41.326Z,27.30
2019-02-21T10:56:41.288Z,26.90
2019-02-21T10:57:41.275Z,26.20
2019-02-21T10:58:41.250Z,26.00
2019-02-21T10:59:46.634Z,26.30
2019-02-21T11:00:41.214Z,26.20
2019-02-21T11:01:41.211Z,25.60
2019-02-21T11:02:41.187Z,26.10
2019-02-21T11:03:41.177Z,25.90
2019-02-21T11:04:42.195Z,24.40
2019-02-21T11:05:41.127Z,24.60
2019-02-21T11:06:41.132Z,24.10
2019-02-21T11:07:41.149Z,24.40
2019-02-21T11:08:41.082Z,24.50
2019-02-21T11:09:41.063Z,26.30
2019-02-21T11:10:41.044Z,25.70
2019-02-21T11:11:41.031Z,26.30
2019-02-21T11:12:41.050Z,25.50
2019-02-21T11:13:41.005Z,24.10
2019-02-21T11:14:47.475Z,23.90
2019-02-21T11:15:42.135Z,24.00
2019-02-21T11:16:40.947Z,23.50
2019-02-21T11:17:40.930Z,23.70
2019-02-21T11:18:40.941Z,23.40
2019-02-21T11:19:40.910Z,23.40
2019-02-21T11:20:40.888Z,23.20
2019-02-21T11:21:40.957Z,22.80
2019-02-21T11:22:40.855Z,21.90
2019-02-21T11:23:40.889Z,23.80
2019-02-21T11:24:40.830Z,22.70
2019-02-21T11:25:40.820Z,21.80
2019-02-21T11:26:40.803Z,21.00
2019-02-21T11:27:40.783Z,21.20
2019-02-21T11:28:41.627Z,20.90
2019-02-21T11:29:40.773Z,21.80
2019-02-21T11:30:40.728Z,21.00
2019-02-21T11:31:40.719Z,20.10
2019-02-21T11:32:40.699Z,21.20
2019-02-21T11:33:40.688Z,21.80
2019-02-21T11:34:40.686Z,23.20
2019-02-21T11:35:40.649Z,20.40
2019-02-21T11:36:40.667Z,21.00
2019-02-21T11:37:45.637Z,20.30
2019-02-21T11:38:40.658Z,19.90
2019-02-21T11:39:40.613Z,20.60
2019-02-21T11:40:40.655Z,19.30
2019-02-21T11:41:41.157Z,19.40
2019-02-21T11:42:40.672Z,19.10
2019-02-21T11:43:40.656Z,19.50
2019-02-21T11:44:40.676Z,19.20
2019-02-21T11:45:40.536Z,18.50
2019-02-21T11:46:40.638Z,18.10
2019-02-21T11:47:40.535Z,18.80
2019-02-21T11:48:40.468Z,18.70
2019-02-21T11:49:40.455Z,18.90
2019-02-21T11:50:40.463Z,19.20
2019-02-21T11:51:40.419Z,17.80
2019-02-21T11:52:40.412Z,17.60
2019-02-21T11:53:40.388Z,16.90
2019-02-21T11:54:40.379Z,17.00
2019-02-21T11:55:40.378Z,17.20
2019-02-21T11:56:40.344Z,16.70
2019-02-21T11:57:40.329Z,16.80
2019-02-21T11:58:40.321Z,17.10
2019-02-21T11:59:40.304Z,16.80
2019-02-21T12:00:40.281Z,17.20
2019-02-21T12:01:40.288Z,17.10
2019-02-21T12:02:40.249Z,16.20
2019-02-21T12:03:40.244Z,17.10
2019-02-21T12:04:40.219Z,16.40
2019-02-21T12:05:40.215Z,17.30
2019-02-21T12:06:41.093Z,17.10
2019-02-21T12:07:40.177Z,17.00
2019-02-21T12:08:40.172Z,16.50
2019-02-21T12:09:40.148Z,17.10
2019-02-21T12:10:40.129Z,17.50
2019-02-21T12:11:40.119Z,16.70
2019-02-21T12:12:40.110Z,16.80
2019-02-21T12:13:42.700Z,16.50
2019-02-21T12:14:40.058Z,16.20
2019-02-21T12:15:40.044Z,16.20
2019-02-21T12:16:40.029Z,16.10
2019-02-21T12:17:42.570Z,15.90
2019-02-21T12:18:40.019Z,15.90
2019-02-21T12:19:39.997Z,15.70
2019-02-21T12:20:39.966Z,16.10
2019-02-21T12:21:39.947Z,16.10
2019-02-21T12:22:39.943Z,16.70
2019-02-21T12:23:39.934Z,16.90
2019-02-21T12:24:39.907Z,16.40
2019-02-21T12:25:39.920Z,16.10
2019-02-21T12:26:39.869Z,16.20
2019-02-21T12:27:39.860Z,15.90
2019-02-21T12:28:39.849Z,16.40
2019-02-21T12:29:39.833Z,16.60
2019-02-21T12:30:39.834Z,17.10
2019-02-21T12:31:39.802Z,16.90
2019-02-21T12:32:39.781Z,17.10
2019-02-21T12:33:39.772Z,16.80
2019-02-21T12:34:39.756Z,16.70
2019-02-21T12:35:39.758Z,17.10
2019-02-21T12:36:39.731Z,17.20
2019-02-21T12:37:39.708Z,17.30
2019-02-21T12:38:39.688Z,17.70
2019-02-21T12:39:39.690Z,17.10
2019-02-21T12:40:39.681Z,16.70
2019-02-21T12:41:39.658Z,16.70
2019-02-21T12:42:39.623Z,16.40
2019-02-21T12:43:39.604Z,16.00
2019-02-21T12:44:39.594Z,15.90
2019-02-21T12:45:39.580Z,15.40
2019-02-21T12:46:39.584Z,15.70
2019-02-21T12:47:49.572Z,15.90
2019-02-21T12:48:39.533Z,16.00
2019-02-21T12:49:39.535Z,16.70
2019-02-21T12:50:44.259Z,15.90
2019-02-21T12:51:39.485Z,16.50
2019-02-21T12:52:39.482Z,15.70