createdAt,value
2017-09-23T00:01:38.606Z,120.30
2017-09-23T00:04:07.979Z,132.83
2017-09-23T00:06:38.283Z,100.30
2017-09-23T00:09:07.980Z,103.63
2017-09-23T00:11:37.424Z,150.90
2017-09-23T00:15:10.162Z,113.43
2017-09-23T00:17:39.877Z,130.43
2017-09-23T00:20:09.817Z,185.57
2017-09-23T00:22:42.217Z,170.73
2017-09-23T00:25:16.734Z,102.93
2017-09-23T00:31:21.994Z,153.00
2017-09-23T00:33:52.496Z,230.30
2017-09-23T00:36:21.902Z,191.70
2017-09-23T00:38:55.551Z,146.13
2017-09-23T00:41:25.280Z,128.03
2017-09-23T00:43:54.963Z,130.00
2017-09-23T00:46:24.530Z,117.67
2017-09-23T00:49:58.106Z,120.30
2017-09-23T00:52:29.647Z,113.97
2017-09-23T00:55:10.718Z,148.70
2017-09-23T00:57:42.501Z,164.00
2017-09-23T01:01:03.935Z,138.83
2017-09-23T01:03:37.792Z,253.17
2017-09-23T01:06:08.657Z,209.17
2017-09-23T01:08:38.282Z,132.63
2017-09-23T01:11:09.622Z,172.10
2017-09-23T01:13:50.213Z,187.63
2017-09-23T01:16:20.463Z,135.87
2017-09-23T01:18:50.135Z,292.53
2017-09-23T01:21:19.807Z,115.50
2017-09-23T01:23:52.696Z,128.10
2017-09-23T01:26:23.354Z,167.37
2017-09-23T01:28:52.984Z,122.13
2017-09-23T01:31:22.827Z,130.20
2017-09-23T01:33:52.885Z,206.43
2017-09-23T01:36:23.616Z,243.83
2017-09-23T01:38:53.494Z,180.17
2017-09-23T01:41:23.533Z,137.60
2017-09-23T01:43:54.126Z,167.73
2017-09-23T01:46:23.729Z,129.03
2017-09-23T01:48:53.264Z,135.93
2017-09-23T01:51:22.602Z,115.47
2017-09-23T01:53:52.048Z,109.07
2017-09-23T01:56:26.308Z,120.20
2017-09-23T01:58:57.293Z,120.03
2017-09-23T02:01:27.406Z,112.43
2017-09-23T02:03:57.248Z,131.37
2017-09-23T02:06:31.518Z,116.13
2017-09-23T02:09:01.153Z,128.13
2017-09-23T02:11:31.401Z,125.10
2017-09-23T02:14:02.964Z,127.27
2017-09-23T02:16:35.505Z,136.50
2017-09-23T02:19:05.067Z,153.80
2017-09-23T02:21:35.795Z,133.17
2017-09-23T02:24:05.294Z,134.47
2017-09-23T02:26:34.861Z,131.43
2017-09-23T02:29:05.838Z,121.13
2017-09-23T02:31:35.045Z,134.10
2017-09-23T02:34:09.993Z,155.57
2017-09-23T02:36:40.756Z,161.50
2017-09-23T02:39:10.230Z,131.13
2017-09-23T02:41:39.671Z,154.17
2017-09-23T02:44:08.886Z,196.77
2017-09-23T02:46:39.051Z,141.77
2017-09-23T02:49:08.401Z,127.87
2017-09-23T02:51:38.852Z,128.97
2017-09-23T02:54:10.252Z,135.03
2017-09-23T02:56:40.354Z,123.63
2017-09-23T02:59:09.638Z,131.83
2017-09-23T03:01:39.684Z,130.43
2017-09-23T03:04:09.030Z,134.03
2017-09-23T03:06:38.238Z,153.77
2017-09-23T03:09:08.405Z,141.37
2017-09-23T03:11:37.791Z,154.57
2017-09-23T03:14:06.969Z,128.13
2017-09-23T03:16:36.632Z,159.83
2017-09-23T03:19:06.186Z,143.97
2017-09-23T03:21:35.498Z,142.47
2017-09-23T03:24:04.755Z,145.83
2017-09-23T03:26:34.109Z,162.67
2017-09-23T03:29:03.707Z,155.67
2017-09-23T03:31:33.266Z,150.67
2017-09-23T03:34:02.638Z,146.37
2017-09-23T03:36:31.967Z,177.20
2017-09-23T03:39:01.290Z,166.67
2017-09-23T03:41:30.531Z,160.67
2017-09-23T03:44:00.863Z,175.70
2017-09-23T03:46:30.631Z,168.20
2017-09-23T03:49:01.415Z,188.93
2017-09-23T03:51:30.645Z,159.10
2017-09-23T03:53:59.911Z,179.50
2017-09-23T03:59:13.030Z,186.60
2017-09-23T04:01:42.198Z,167.93
2017-09-23T04:04:12.166Z,174.13
2017-09-23T04:06:41.454Z,191.37
2017-09-23T04:09:10.752Z,182.83
2017-09-23T04:11:40.631Z,197.33
2017-09-23T04:14:10.012Z,176.33
2017-09-23T04:16:39.323Z,205.80
2017-09-23T04:19:10.443Z,208.70
2017-09-23T04:21:40.512Z,187.70
2017-09-23T04:24:09.763Z,201.67
2017-09-23T04:26:39.053Z,201.50
2017-09-23T04:29:08.816Z,185.43
2017-09-23T04:31:38.752Z,191.67
2017-09-23T04:34:08.071Z,195.07
2017-09-23T04:36:37.274Z,184.27
2017-09-23T04:39:06.646Z,180.10
2017-09-23T04:41:35.813Z,206.13
2017-09-23T04:44:05.896Z,189.40
2017-09-23T04:46:35.115Z,193.33
2017-09-23T04:49:04.450Z,188.27
2017-09-23T04:51:33.683Z,192.43
2017-09-23T04:54:03.614Z,192.87
2017-09-23T04:56:33.664Z,185.23
2017-09-23T04:59:03.736Z,197.97
2017-09-23T05:01:32.903Z,184.53
2017-09-23T05:04:02.135Z,181.63
2017-09-23T05:06:31.638Z,183.47
2017-09-23T05:09:00.972Z,191.23
2017-09-23T05:14:22.822Z,203.23
2017-09-23T05:16:53.818Z,201.17
2017-09-23T05:19:24.263Z,222.37
2017-09-23T05:21:54.693Z,200.67
2017-09-23T05:24:24.540Z,191.17
2017-09-23T05:26:57.013Z,192.53
2017-09-23T05:29:28.291Z,200.17
2017-09-23T05:31:57.709Z,182.97
2017-09-23T05:34:27.824Z,182.23
2017-09-23T05:36:58.454Z,181.70
2017-09-23T05:39:28.802Z,186.87
2017-09-23T05:41:59.973Z,170.20
2017-09-23T05:44:30.254Z,182.70
2017-09-23T05:46:59.939Z,162.70
2017-09-23T05:49:30.365Z,154.33
2017-09-23T05:51:59.829Z,163.37
2017-09-23T05:54:31.078Z,158.67
2017-09-23T05:57:06.245Z,179.40
2017-09-23T05:59:37.516Z,163.33
2017-09-23T06:02:09.589Z,173.97
2017-09-23T06:04:40.371Z,145.53
2017-09-23T06:07:13.599Z,170.60
2017-09-23T06:09:45.427Z,165.67
2017-09-23T06:12:16.251Z,162.37
2017-09-23T06:14:47.342Z,163.67
2017-09-23T06:17:17.785Z,168.63
2017-09-23T06:20:09.706Z,191.80
2017-09-23T06:22:39.244Z,166.87
2017-09-23T06:25:10.675Z,178.87
2017-09-23T06:27:40.281Z,163.50
2017-09-23T06:30:11.531Z,144.57
2017-09-23T06:32:43.477Z,155.77
2017-09-23T06:35:14.281Z,181.93
2017-09-23T06:37:48.762Z,149.70
2017-09-23T06:40:21.215Z,163.67
2017-09-23T06:42:52.664Z,169.43
2017-09-23T06:45:22.446Z,163.07
2017-09-23T06:47:54.904Z,190.97
2017-09-23T06:50:25.446Z,169.77
2017-09-23T06:52:55.863Z,173.03
2017-09-23T06:55:25.481Z,162.13
2017-09-23T06:57:55.297Z,167.90
2017-09-23T07:00:32.116Z,149.77
2017-09-23T07:03:02.423Z,170.50
2017-09-23T07:05:32.016Z,153.17
2017-09-23T07:08:03.484Z,165.20
2017-09-23T07:10:34.098Z,149.90
2017-09-23T07:13:08.186Z,123.43
2017-09-23T07:15:40.400Z,134.60
2017-09-23T07:18:11.253Z,123.77
2017-09-23T07:20:42.466Z,114.57
2017-09-23T07:23:20.371Z,97.70
2017-09-23T07:25:52.757Z,104.23
2017-09-23T07:28:24.822Z,103.30
2017-09-23T07:30:56.703Z,104.00
2017-09-23T07:33:26.613Z,113.07
2017-09-23T07:35:56.299Z,97.53
2017-09-23T07:38:28.067Z,87.07
2017-09-23T07:40:58.891Z,77.47
2017-09-23T07:43:29.804Z,87.03
2017-09-23T07:46:01.554Z,77.77
2017-09-23T07:48:36.127Z,94.77
2017-09-23T07:51:09.212Z,82.97
2017-09-23T07:53:42.648Z,87.37
2017-09-23T07:56:15.798Z,103.27
2017-09-23T07:58:47.066Z,87.00
2017-09-23T08:01:22.118Z,92.17
2017-09-23T08:03:53.366Z,89.13
2017-09-23T08:06:23.257Z,92.10
2017-09-23T08:08:53.956Z,85.33
2017-09-23T08:11:24.029Z,86.23
2017-09-23T08:13:53.847Z,81.67
2017-09-23T08:16:24.958Z,83.40
2017-09-23T08:18:55.153Z,70.77
2017-09-23T08:21:25.763Z,84.30
2017-09-23T08:23:55.588Z,85.77
2017-09-23T08:26:25.793Z,92.63
2017-09-23T08:28:56.190Z,84.40
2017-09-23T08:31:27.740Z,93.83
2017-09-23T08:33:57.559Z,82.27
2017-09-23T08:36:28.183Z,90.07
2017-09-23T08:38:57.857Z,88.23
2017-09-23T08:41:30.273Z,92.53
2017-09-23T08:44:02.302Z,97.53
2017-09-23T08:46:33.954Z,104.17
2017-09-23T08:49:05.757Z,101.60
2017-09-23T08:51:38.976Z,91.47
2017-09-23T08:54:08.655Z,96.73
2017-09-23T08:56:44.407Z,99.73
2017-09-23T08:59:14.284Z,93.13
2017-09-23T09:01:46.299Z,87.97
2017-09-23T09:04:17.274Z,86.20
2017-09-23T09:20:59.066Z,78.53
2017-09-23T09:23:28.732Z,63.70
2017-09-23T09:26:00.690Z,85.63
2017-09-23T09:28:30.536Z,72.17
2017-09-23T09:31:00.139Z,64.37
2017-09-23T09:33:30.492Z,81.37
2017-09-23T09:36:00.042Z,82.00
2017-09-23T09:38:31.125Z,73.07
2017-09-23T09:41:01.236Z,69.37
2017-09-23T09:43:30.825Z,77.20
2017-09-23T09:46:01.058Z,72.70
2017-09-23T09:48:32.691Z,73.70
2017-09-23T09:51:08.453Z,79.17
2017-09-23T09:53:39.127Z,80.50
2017-09-23T09:56:09.157Z,76.63
2017-09-23T09:58:40.483Z,90.00
2017-09-23T10:01:13.833Z,104.23
2017-09-23T10:03:44.514Z,80.80
2017-09-23T10:06:16.737Z,92.37
2017-09-23T10:08:46.704Z,102.80
2017-09-23T10:11:17.073Z,92.90
2017-09-23T10:13:48.656Z,87.93
2017-09-23T10:16:19.059Z,101.73
2017-09-23T10:18:49.022Z,93.27
2017-09-23T10:21:19.004Z,90.23
2017-09-23T10:23:49.719Z,87.03
2017-09-23T10:26:37.964Z,90.07
2017-09-23T23:29:22.269Z,229.53
2017-09-23T23:31:53.040Z,211.83
2017-09-23T23:34:22.695Z,277.20
2017-09-23T23:36:54.111Z,261.30
2017-09-23T23:39:28.130Z,321.13
2017-09-23T23:42:01.866Z,174.50
2017-09-23T23:44:33.913Z,237.13
2017-09-23T23:47:03.599Z,295.63
2017-09-23T23:49:33.920Z,349.47
2017-09-23T23:52:03.589Z,209.67
2017-09-23T23:54:35.029Z,290.47
2017-09-23T23:57:04.715Z,208.00
2017-09-23T23:59:43.649Z,198.97
