createdAt,value
2023-04-09T00:04:12.277Z,22.10
2023-04-09T00:09:16.775Z,22.10
2023-04-09T00:14:20.817Z,22.00
2023-04-09T00:19:24.945Z,22.00
2023-04-09T00:24:28.973Z,21.90
2023-04-09T00:29:34.006Z,21.90
2023-04-09T00:34:39.298Z,21.90
2023-04-09T00:39:43.323Z,21.80
2023-04-09T00:44:47.575Z,21.80
2023-04-09T00:49:52.006Z,22.00
2023-04-09T00:54:59.527Z,22.50
2023-04-09T01:00:04.875Z,22.70
2023-04-09T01:05:09.698Z,22.90
2023-04-09T01:10:43.756Z,23.00
2023-04-09T01:15:56.886Z,23.10
2023-04-09T01:21:07.349Z,23.20
2023-04-09T01:26:26.133Z,23.20
2023-04-09T01:31:38.589Z,23.40
2023-04-09T01:36:45.460Z,23.40
2023-04-09T01:41:51.121Z,23.40
2023-04-09T01:46:57.024Z,23.40
2023-04-09T01:52:01.257Z,23.40
2023-04-09T01:57:05.163Z,23.50
2023-04-09T02:02:16.144Z,23.50
2023-04-09T02:07:38.512Z,23.60
2023-04-09T02:12:48.725Z,23.70
2023-04-09T02:17:52.901Z,23.70
2023-04-09T02:22:57.066Z,23.60
2023-04-09T02:28:00.993Z,23.50
2023-04-09T02:33:05.208Z,23.40
2023-04-09T02:38:14.489Z,23.30
2023-04-09T02:43:18.511Z,23.30
2023-04-09T02:48:22.643Z,23.10
2023-04-09T02:53:26.794Z,22.90
2023-04-09T02:58:31.125Z,22.80
2023-04-09T03:03:35.218Z,22.70
2023-04-09T03:08:39.300Z,22.70
2023-04-09T03:13:43.226Z,22.50
2023-04-09T03:18:47.354Z,22.60
2023-04-09T03:23:51.284Z,22.50
2023-04-09T03:28:55.463Z,22.60
2023-04-09T03:33:59.978Z,22.50
2023-04-09T03:39:06.147Z,22.50
2023-04-09T03:44:15.812Z,22.40
2023-04-09T03:49:32.530Z,22.30
2023-04-09T03:54:44.047Z,22.30
2023-04-09T03:59:54.303Z,22.20
2023-04-09T04:05:00.873Z,22.10
2023-04-09T04:10:09.518Z,22.10
2023-04-09T04:15:14.513Z,22.00
2023-04-09T04:20:22.317Z,22.00
2023-04-09T04:25:42.573Z,21.90
2023-04-09T04:30:48.793Z,21.90
2023-04-09T04:35:52.974Z,21.90
2023-04-09T04:41:18.441Z,21.80
2023-04-09T04:46:28.361Z,21.80
2023-04-09T04:51:32.863Z,22.10
2023-04-09T04:56:40.290Z,22.40
2023-04-09T05:01:52.453Z,22.60
2023-04-09T05:06:57.242Z,22.90
2023-04-09T05:12:01.982Z,23.00
2023-04-09T05:17:07.034Z,23.00
2023-04-09T05:22:18.648Z,23.10
2023-04-09T05:27:24.622Z,23.10
2023-04-09T05:32:32.588Z,23.10
2023-04-09T05:37:37.414Z,23.20
2023-04-09T05:42:41.647Z,23.30
2023-04-09T05:47:55.201Z,23.30
2023-04-09T05:53:00.334Z,23.30
2023-04-09T05:58:10.634Z,23.40
2023-04-09T06:03:14.995Z,23.40
2023-04-09T06:08:19.308Z,23.40
2023-04-09T06:13:23.547Z,23.40
2023-04-09T06:18:28.390Z,23.60
2023-04-09T06:23:34.059Z,23.50
2023-04-09T06:28:38.395Z,23.60
2023-04-09T06:33:42.435Z,23.60
2023-04-09T06:38:46.556Z,23.50
2023-04-09T06:43:51.224Z,23.50
2023-04-09T06:48:55.745Z,23.40
2023-04-09T06:53:59.873Z,23.30
2023-04-09T06:59:04.223Z,23.10
2023-04-09T07:04:08.435Z,23.00
2023-04-09T07:09:12.716Z,22.90
2023-04-09T07:14:17.030Z,22.90
2023-04-09T07:19:21.293Z,22.80
2023-04-09T07:24:25.420Z,22.70
2023-04-09T07:29:29.653Z,22.70
2023-04-09T07:34:34.104Z,22.70
2023-04-09T07:39:38.227Z,22.60
2023-04-09T07:44:42.341Z,22.60
2023-04-09T07:49:46.382Z,22.60
2023-04-09T07:54:50.524Z,22.60
2023-04-09T07:59:56.097Z,22.50
2023-04-09T08:05:00.279Z,22.50
2023-04-09T08:10:06.339Z,22.40
2023-04-09T08:15:11.266Z,22.30
2023-04-09T08:20:17.450Z,22.30
2023-04-09T08:25:22.502Z,22.20
2023-04-09T08:30:26.415Z,22.20
2023-04-09T08:35:33.737Z,22.10
2023-04-09T08:40:39.715Z,22.10
2023-04-09T08:45:43.976Z,22.00
2023-04-09T08:50:47.987Z,22.00
2023-04-09T08:55:52.125Z,22.00
2023-04-09T09:00:56.406Z,21.90
2023-04-09T09:06:00.481Z,21.90
2023-04-09T09:11:04.525Z,21.90
2023-04-09T09:16:16.565Z,21.90
2023-04-09T09:21:20.770Z,21.90
2023-04-09T09:26:30.543Z,22.10
2023-04-09T09:31:47.712Z,22.50
2023-04-09T09:36:51.712Z,22.70
2023-04-09T09:42:08.557Z,22.90
2023-04-09T09:47:16.568Z,23.00
2023-04-09T09:52:27.332Z,23.10
2023-04-09T09:57:32.938Z,23.10
2023-04-09T10:02:47.861Z,23.20
2023-04-09T10:07:52.548Z,23.20
2023-04-09T10:12:57.274Z,23.30
2023-04-09T10:18:02.336Z,23.40
2023-04-09T10:23:13.513Z,23.40
2023-04-09T10:28:19.202Z,23.40
2023-04-09T10:33:28.953Z,23.50
2023-04-09T10:38:47.291Z,23.60
2023-04-09T10:43:51.664Z,23.60
2023-04-09T10:49:13.941Z,23.70
2023-04-09T10:54:44.351Z,23.60
2023-04-09T10:59:51.253Z,23.50
2023-04-09T11:05:33.345Z,23.40
2023-04-09T11:10:42.501Z,23.30
2023-04-09T11:15:46.554Z,23.20
2023-04-09T11:20:54.863Z,23.10
2023-04-09T11:25:59.001Z,23.00
2023-04-09T11:31:06.624Z,22.90
2023-04-09T11:36:11.397Z,22.80
2023-04-09T11:41:15.795Z,22.70
2023-04-09T11:46:21.813Z,22.70
2023-04-09T11:51:27.779Z,22.60
2023-04-09T11:56:32.844Z,22.60
2023-04-09T12:01:37.385Z,22.50
2023-04-09T12:06:42.310Z,22.60
2023-04-09T12:11:49.507Z,22.60
2023-04-09T12:16:53.818Z,22.50
2023-04-09T12:21:58.922Z,22.50
2023-04-09T12:27:02.860Z,22.50
2023-04-09T12:32:07.125Z,22.40
2023-04-09T12:37:11.513Z,22.40
2023-04-09T12:42:15.900Z,22.30
2023-04-09T12:47:20.297Z,22.20
2023-04-09T12:52:25.162Z,22.20
2023-04-09T12:57:29.865Z,22.10
2023-04-09T13:02:34.579Z,22.10
2023-04-09T13:07:40.297Z,22.10
2023-04-09T13:12:46.285Z,22.00
2023-04-09T13:17:50.615Z,22.00
2023-04-09T13:22:54.866Z,22.00
2023-04-09T13:27:59.015Z,21.90
2023-04-09T13:33:03.691Z,21.90
2023-04-09T13:38:07.787Z,21.90
2023-04-09T13:43:12.134Z,21.80
2023-04-09T13:48:16.109Z,21.80
2023-04-09T13:53:20.793Z,21.80
2023-04-09T13:58:24.983Z,21.90
2023-04-09T14:03:29.467Z,22.30
2023-04-09T14:08:33.512Z,22.60
2023-04-09T14:13:37.657Z,22.80
2023-04-09T14:18:42.185Z,22.90
2023-04-09T14:23:46.538Z,23.00
2023-04-09T14:28:52.382Z,23.00
2023-04-09T14:33:57.461Z,23.10
2023-04-09T14:39:01.699Z,23.10
2023-04-09T14:44:06.068Z,23.20
2023-04-09T14:49:10.066Z,23.30
2023-04-09T14:54:14.214Z,23.30
2023-04-09T14:59:18.236Z,23.40
2023-04-09T15:04:22.584Z,23.40
2023-04-09T15:09:26.721Z,23.50
2023-04-09T15:14:31.696Z,23.60
2023-04-09T15:19:35.700Z,23.60
2023-04-09T15:24:39.941Z,23.60
2023-04-09T15:29:44.313Z,23.70
2023-04-09T15:34:48.305Z,23.70
2023-04-09T15:39:52.580Z,23.50
2023-04-09T15:44:56.880Z,23.50
2023-04-09T15:50:01.042Z,23.30
2023-04-09T15:55:05.971Z,23.30
2023-04-09T16:00:11.160Z,23.10
2023-04-09T16:05:15.989Z,23.10
2023-04-09T16:10:20.132Z,22.90
2023-04-09T16:15:24.256Z,22.90
2023-04-09T16:20:29.817Z,22.80
2023-04-09T16:25:35.137Z,22.70
2023-04-09T16:30:39.188Z,22.70
2023-04-09T16:35:43.366Z,22.70
2023-04-09T16:40:47.714Z,22.70
2023-04-09T16:45:52.721Z,22.60
2023-04-09T16:50:56.886Z,22.60
2023-04-09T16:56:01.031Z,22.50
2023-04-09T17:01:06.334Z,22.50
2023-04-09T17:06:10.527Z,22.50
2023-04-09T17:11:18.336Z,22.40
2023-04-09T17:16:22.284Z,22.40
2023-04-09T17:21:26.794Z,22.30
2023-04-09T17:26:31.451Z,22.20
2023-04-09T17:31:35.897Z,22.20
2023-04-09T17:36:40.026Z,22.20
2023-04-09T17:41:44.430Z,22.10
2023-04-09T17:46:48.425Z,22.00
2023-04-09T17:51:52.654Z,22.00
2023-04-09T17:56:57.389Z,22.00
2023-04-09T18:02:01.773Z,22.00
2023-04-09T18:07:06.682Z,22.00
2023-04-09T18:12:10.823Z,21.90
2023-04-09T18:17:16.501Z,21.80
2023-04-09T18:22:21.121Z,21.80
2023-04-09T18:27:34.629Z,21.80
2023-04-09T18:32:41.417Z,22.20
2023-04-09T18:37:46.447Z,22.50
2023-04-09T18:42:54.383Z,22.70
2023-04-09T18:48:00.331Z,22.80
2023-04-09T18:53:07.435Z,23.10
2023-04-09T18:58:15.862Z,23.20
2023-04-09T19:03:21.709Z,23.30
2023-04-09T19:08:27.020Z,23.30
2023-04-09T19:13:31.985Z,23.50
2023-04-09T19:18:38.231Z,23.50
2023-04-09T19:23:44.038Z,23.40
2023-04-09T19:28:48.465Z,23.30
2023-04-09T19:33:52.995Z,23.30
2023-04-09T19:38:57.145Z,23.30
2023-04-09T19:44:01.797Z,23.20
2023-04-09T19:49:05.914Z,23.10
2023-04-09T19:54:11.175Z,23.00
2023-04-09T19:59:15.514Z,23.00
2023-04-09T20:04:19.582Z,23.00
2023-04-09T20:09:27.053Z,23.00
2023-04-09T20:14:36.748Z,22.90
2023-04-09T20:19:42.910Z,22.90
2023-04-09T20:24:48.792Z,22.80
2023-04-09T20:29:53.936Z,22.70
2023-04-09T20:34:57.854Z,22.70
2023-04-09T20:40:02.962Z,22.60
2023-04-09T20:45:11.395Z,22.60
2023-04-09T20:50:15.813Z,22.60
2023-04-09T20:55:20.229Z,22.60
2023-04-09T21:00:24.480Z,22.60
2023-04-09T21:05:29.189Z,22.60
2023-04-09T21:10:34.934Z,22.60
2023-04-09T21:15:41.614Z,22.50
2023-04-09T21:20:50.704Z,22.50
2023-04-09T21:25:56.218Z,22.40
2023-04-09T21:31:00.587Z,22.40
2023-04-09T21:36:09.064Z,22.40
2023-04-09T21:41:14.771Z,22.30
2023-04-09T21:46:19.826Z,22.30
2023-04-09T21:51:25.317Z,22.30
2023-04-09T21:56:31.053Z,22.30
2023-04-09T22:01:38.737Z,22.30
2023-04-09T22:06:47.115Z,22.30
2023-04-09T22:11:52.244Z,22.30
2023-04-09T22:16:59.074Z,22.30
2023-04-09T22:22:04.078Z,22.20
2023-04-09T22:27:10.784Z,22.20
2023-04-09T22:32:15.342Z,22.30
2023-04-09T22:37:19.276Z,22.10
2023-04-09T22:42:25.393Z,22.10
2023-04-09T22:47:29.911Z,22.10
2023-04-09T22:52:33.941Z,22.10
2023-04-09T22:57:38.789Z,22.00
2023-04-09T23:02:44.347Z,22.00
2023-04-09T23:07:48.704Z,22.00
2023-04-09T23:12:52.923Z,21.90
2023-04-09T23:17:57.228Z,21.90
2023-04-09T23:23:01.410Z,21.90
2023-04-09T23:28:05.645Z,21.90
2023-04-09T23:33:09.875Z,21.90
2023-04-09T23:38:14.014Z,21.90
2023-04-09T23:43:18.053Z,21.80
2023-04-09T23:48:22.293Z,21.80
2023-04-09T23:53:26.919Z,21.80
2023-04-09T23:58:30.881Z,21.70
