createdAt,value
2023-03-03T00:00:46.530Z,6.95
2023-03-03T00:03:22.309Z,6.50
2023-03-03T00:05:53.232Z,6.99
2023-03-03T00:08:24.792Z,6.58
2023-03-03T00:10:54.165Z,6.54
2023-03-03T00:13:26.586Z,6.23
2023-03-03T00:16:14.944Z,6.20
2023-03-03T00:18:48.804Z,6.71
2023-03-03T00:21:31.301Z,6.48
2023-03-03T00:24:23.192Z,6.01
2023-03-03T00:26:56.888Z,6.13
2023-03-03T00:29:38.263Z,6.35
2023-03-03T00:32:25.850Z,6.04
2023-03-03T00:35:00.814Z,6.51
2023-03-03T00:37:36.821Z,6.16
2023-03-03T00:40:25.096Z,5.89
2023-03-03T00:43:01.133Z,6.39
2023-03-03T00:45:40.322Z,6.26
2023-03-03T00:48:30.071Z,5.98
2023-03-03T00:51:02.941Z,6.20
2023-03-03T00:53:34.119Z,6.19
2023-03-03T00:56:02.859Z,6.45
2023-03-03T00:58:34.237Z,6.67
2023-03-03T01:01:07.187Z,6.76
2023-03-03T01:03:46.279Z,6.64
2023-03-03T01:06:17.018Z,6.71
2023-03-03T01:08:46.913Z,6.30
2023-03-03T01:11:26.867Z,6.38
2023-03-03T01:14:00.722Z,6.84
2023-03-03T01:16:32.810Z,6.79
2023-03-03T01:19:02.489Z,6.70
2023-03-03T01:21:33.698Z,6.90
2023-03-03T01:24:04.974Z,6.81
2023-03-03T01:26:34.679Z,6.75
2023-03-03T01:29:05.422Z,6.57
2023-03-03T01:31:34.934Z,6.45
2023-03-03T01:34:08.561Z,6.83
2023-03-03T01:36:38.242Z,6.77
2023-03-03T01:39:08.976Z,6.81
2023-03-03T01:41:38.432Z,6.87
2023-03-03T01:44:07.630Z,7.01
2023-03-03T01:46:53.323Z,6.56
2023-03-03T01:49:34.677Z,5.84
2023-03-03T01:52:25.984Z,6.78
2023-03-03T01:55:04.814Z,6.83
2023-03-03T01:57:38.205Z,7.01
2023-03-03T02:00:10.668Z,7.04
2023-03-03T02:02:43.361Z,7.12
2023-03-03T02:05:15.815Z,7.14
2023-03-03T02:07:48.179Z,6.90
2023-03-03T02:10:21.061Z,7.10
2023-03-03T02:12:59.049Z,7.34
2023-03-03T02:15:33.911Z,7.08
2023-03-03T02:18:16.672Z,6.66
2023-03-03T02:21:04.676Z,7.12
2023-03-03T02:23:34.483Z,6.94
2023-03-03T02:26:15.123Z,7.28
2023-03-03T02:28:45.969Z,6.50
2023-03-03T02:31:18.540Z,6.73
2023-03-03T02:33:50.928Z,6.89
2023-03-03T02:36:25.550Z,7.14
2023-03-03T02:39:14.999Z,7.32
2023-03-03T02:42:19.396Z,6.85
2023-03-03T02:44:52.719Z,6.98
2023-03-03T02:47:22.590Z,7.11
2023-03-03T02:49:56.466Z,7.38
2023-03-03T02:53:06.848Z,7.26
2023-03-03T02:55:36.974Z,7.21
2023-03-03T02:59:00.607Z,7.44
2023-03-03T03:01:38.315Z,7.07
2023-03-03T03:04:17.060Z,7.26
2023-03-03T03:06:50.227Z,7.48
2023-03-03T03:09:23.082Z,7.45
2023-03-03T03:12:01.724Z,7.40
2023-03-03T03:14:34.117Z,7.35
2023-03-03T03:17:02.956Z,7.15
2023-03-03T03:19:32.732Z,7.56
2023-03-03T03:22:05.357Z,7.04
2023-03-03T03:24:36.990Z,7.55
2023-03-03T03:27:10.425Z,7.44
2023-03-03T03:29:39.112Z,7.44
2023-03-03T03:32:10.495Z,7.52
2023-03-03T03:34:39.055Z,7.29
2023-03-03T03:37:10.655Z,7.60
2023-03-03T03:39:40.875Z,7.50
2023-03-03T03:42:12.988Z,7.63
2023-03-03T03:44:42.811Z,7.55
2023-03-03T03:47:12.995Z,7.41
2023-03-03T03:49:42.269Z,7.63
2023-03-03T03:52:11.083Z,7.60
2023-03-03T03:54:40.736Z,7.44
2023-03-03T03:57:10.826Z,7.12
2023-03-03T03:59:40.992Z,7.41
2023-03-03T04:02:10.838Z,7.25
2023-03-03T04:04:40.744Z,7.64
2023-03-03T04:07:11.732Z,7.41
2023-03-03T04:09:41.001Z,7.65
2023-03-03T04:12:11.336Z,7.68
2023-03-03T04:14:42.404Z,7.44
2023-03-03T04:17:21.069Z,7.31
2023-03-03T04:19:54.036Z,7.60
2023-03-03T04:22:25.137Z,7.49
2023-03-03T04:24:54.713Z,7.66
2023-03-03T04:27:31.113Z,7.60
2023-03-03T04:30:02.884Z,7.63
2023-03-03T04:32:34.436Z,7.75
2023-03-03T04:35:08.774Z,7.72
2023-03-03T04:37:41.035Z,7.64
2023-03-03T04:40:12.815Z,7.54
2023-03-03T04:42:45.426Z,7.78
2023-03-03T04:45:16.631Z,7.95
2023-03-03T04:47:47.759Z,7.61
2023-03-03T04:50:19.225Z,8.03
2023-03-03T04:52:51.167Z,7.26
2023-03-03T04:55:22.116Z,7.04
2023-03-03T04:57:50.941Z,7.72
2023-03-03T05:00:23.200Z,8.11
2023-03-03T05:02:54.131Z,7.79
2023-03-03T05:05:23.541Z,7.85
2023-03-03T05:07:52.959Z,8.07
2023-03-03T05:10:23.194Z,7.88
2023-03-03T05:12:53.944Z,7.76
2023-03-03T05:15:25.175Z,8.07
2023-03-03T05:17:58.575Z,8.47
2023-03-03T05:20:29.632Z,8.40
2023-03-03T05:23:02.664Z,8.32
2023-03-03T05:25:32.704Z,7.97
2023-03-03T05:28:02.928Z,8.55
2023-03-03T05:30:32.868Z,8.32
2023-03-03T05:33:02.962Z,8.62
2023-03-03T05:35:34.236Z,8.81
2023-03-03T05:38:05.666Z,8.57
2023-03-03T05:40:36.104Z,8.61
2023-03-03T05:43:07.826Z,8.19
2023-03-03T05:45:38.891Z,8.28
2023-03-03T05:48:10.763Z,8.22
2023-03-03T05:50:41.212Z,8.72
2023-03-03T05:53:10.920Z,8.00
2023-03-03T05:55:41.255Z,8.16
2023-03-03T05:58:10.577Z,7.75
2023-03-03T06:00:40.482Z,7.96
2023-03-03T06:03:12.658Z,8.07
2023-03-03T06:05:43.879Z,8.05
2023-03-03T06:08:14.637Z,8.17
2023-03-03T06:10:47.820Z,8.35
2023-03-03T06:13:19.391Z,8.38
2023-03-03T06:15:50.613Z,8.12
2023-03-03T06:18:19.231Z,8.11
2023-03-03T06:20:54.427Z,7.86
2023-03-03T06:23:23.698Z,7.86
2023-03-03T06:25:54.271Z,8.21
2023-03-03T06:28:26.116Z,8.63
2023-03-03T06:31:03.522Z,8.37
2023-03-03T06:33:34.702Z,8.58
2023-03-03T06:36:05.870Z,7.97
2023-03-03T06:38:34.972Z,8.14
2023-03-03T06:41:09.605Z,8.42
2023-03-03T06:43:39.347Z,8.59
2023-03-03T06:46:10.112Z,8.44
2023-03-03T06:48:39.502Z,8.38
2023-03-03T06:51:27.286Z,8.08
2023-03-03T06:54:03.466Z,8.17
2023-03-03T06:56:37.659Z,7.25
2023-03-03T06:59:21.151Z,8.16
2023-03-03T07:01:51.051Z,8.04
2023-03-03T07:04:21.377Z,7.97
2023-03-03T07:06:50.782Z,7.94
2023-03-03T07:09:31.188Z,8.08
2023-03-03T07:12:11.753Z,8.28
2023-03-03T07:15:10.395Z,8.17
2023-03-03T07:17:51.253Z,8.58
2023-03-03T07:20:31.029Z,8.27
2023-03-03T07:23:03.095Z,8.09
2023-03-03T07:25:38.609Z,8.43
2023-03-03T07:28:34.671Z,7.34
2023-03-03T07:31:36.874Z,7.98
2023-03-03T07:34:39.577Z,7.80
2023-03-03T07:37:23.855Z,8.42
2023-03-03T07:39:54.227Z,8.30
2023-03-03T07:42:41.653Z,8.50
2023-03-03T07:45:32.495Z,8.45
2023-03-03T07:48:25.457Z,8.32
2023-03-03T07:50:54.890Z,8.34
2023-03-03T07:53:31.180Z,8.28
2023-03-03T07:56:00.974Z,8.52
2023-03-03T07:58:42.801Z,8.37
2023-03-03T08:01:31.484Z,8.53
2023-03-03T08:04:02.147Z,8.21
2023-03-03T08:06:54.023Z,8.95
2023-03-03T08:09:53.219Z,8.59
2023-03-03T08:12:37.911Z,8.60
2023-03-03T08:15:23.402Z,8.64
2023-03-03T08:17:58.666Z,8.49
2023-03-03T08:20:49.758Z,8.21
2023-03-03T08:23:21.224Z,8.12
2023-03-03T08:25:53.171Z,8.09
2023-03-03T08:28:23.541Z,8.06
2023-03-03T08:31:05.762Z,8.22
2023-03-03T08:33:47.761Z,8.67
2023-03-03T08:36:19.120Z,8.77
2023-03-03T08:38:49.436Z,8.73
2023-03-03T08:41:19.398Z,8.31
2023-03-03T08:43:49.674Z,8.65
2023-03-03T08:46:19.375Z,8.46
2023-03-03T08:48:49.667Z,8.35
2023-03-03T08:51:19.481Z,8.87
2023-03-03T08:53:49.740Z,8.66
2023-03-03T08:56:19.991Z,8.60
2023-03-03T08:59:01.608Z,8.86
2023-03-03T09:01:34.184Z,8.62
2023-03-03T09:04:03.776Z,8.55
2023-03-03T09:06:35.234Z,8.25
2023-03-03T09:09:06.813Z,8.47
2023-03-03T09:11:39.147Z,8.60
2023-03-03T09:14:14.463Z,8.63
2023-03-03T09:16:52.844Z,8.95
2023-03-03T09:19:37.218Z,8.97
2023-03-03T09:22:37.694Z,8.46
2023-03-03T09:25:22.926Z,8.52
2023-03-03T09:27:55.375Z,8.60
2023-03-03T09:30:30.127Z,8.72
2023-03-03T09:33:01.664Z,8.72
2023-03-03T09:35:41.394Z,8.77
2023-03-03T09:38:30.774Z,8.66
2023-03-03T09:41:11.936Z,8.52
2023-03-03T09:44:13.699Z,8.59
2023-03-03T09:47:02.054Z,8.45
2023-03-03T09:49:35.804Z,8.37
2023-03-03T09:52:15.411Z,8.46
2023-03-03T09:54:55.603Z,8.08
2023-03-03T09:57:41.302Z,8.65
2023-03-03T10:00:22.682Z,8.52
2023-03-03T10:03:17.144Z,8.49
2023-03-03T10:06:42.419Z,8.50
2023-03-03T10:09:37.830Z,8.38
2023-03-03T10:12:26.788Z,7.48
2023-03-03T10:15:05.729Z,8.02
2023-03-03T10:17:53.822Z,8.54
2023-03-03T10:20:55.901Z,8.47
2023-03-03T10:23:47.627Z,8.53
2023-03-03T10:26:44.777Z,8.55
2023-03-03T10:29:25.965Z,8.53
2023-03-03T10:32:07.313Z,8.48
2023-03-03T10:35:06.903Z,8.48
2023-03-03T10:37:59.975Z,8.46
2023-03-03T10:40:58.700Z,8.26
2023-03-03T10:43:41.659Z,8.61
2023-03-03T10:46:50.724Z,8.39
2023-03-03T10:49:45.458Z,8.34
2023-03-03T10:52:34.302Z,8.47
2023-03-03T10:55:31.844Z,8.51
2023-03-03T10:58:26.577Z,8.26
2023-03-03T11:01:29.941Z,8.46
2023-03-03T11:04:18.777Z,8.20
2023-03-03T11:07:11.475Z,8.43
2023-03-03T11:10:06.627Z,8.48
2023-03-03T11:13:17.150Z,8.49
2023-03-03T11:16:00.765Z,8.58
2023-03-03T11:19:00.913Z,8.31
2023-03-03T11:22:10.086Z,8.65
2023-03-03T11:24:54.510Z,8.56
2023-03-03T11:27:40.218Z,8.62
2023-03-03T11:30:13.221Z,8.63
2023-03-03T11:33:22.900Z,8.50
2023-03-03T11:36:13.254Z,8.24
2023-03-03T11:38:51.099Z,8.26
2023-03-03T11:41:38.867Z,8.56
2023-03-03T11:44:46.825Z,8.70
2023-03-03T11:47:49.716Z,8.62
2023-03-03T11:50:51.403Z,8.42
2023-03-03T11:53:30.205Z,8.42
2023-03-03T11:56:13.048Z,8.49
2023-03-03T11:59:39.467Z,8.68
2023-03-03T12:02:39.708Z,8.38
2023-03-03T12:05:34.445Z,8.87
2023-03-03T12:08:24.240Z,8.58
2023-03-03T12:11:09.642Z,8.38
2023-03-03T12:14:19.251Z,8.58
2023-03-03T12:17:09.365Z,8.19
2023-03-03T12:20:06.920Z,8.66
2023-03-03T12:23:06.885Z,8.21
2023-03-03T12:25:43.337Z,8.71
2023-03-03T12:28:29.643Z,8.60
2023-03-03T12:31:11.920Z,8.59
2023-03-03T12:33:55.461Z,8.29
2023-03-03T12:36:48.260Z,8.40
2023-03-03T12:39:35.139Z,8.92
2023-03-03T12:42:20.346Z,8.64
2023-03-03T12:45:21.487Z,8.77
2023-03-03T12:48:15.840Z,8.68
2023-03-03T12:51:07.376Z,8.73
2023-03-03T12:54:09.759Z,8.63
2023-03-03T12:56:47.954Z,8.63
2023-03-03T12:59:21.419Z,8.78
2023-03-03T13:02:29.126Z,8.64
2023-03-03T13:05:39.389Z,8.42
2023-03-03T13:08:19.056Z,8.54
2023-03-03T13:11:02.241Z,8.88
2023-03-03T13:13:38.624Z,8.57
2023-03-03T13:16:17.351Z,8.59
2023-03-03T13:19:01.917Z,8.62
2023-03-03T13:21:53.611Z,8.57
2023-03-03T13:24:35.222Z,8.65
2023-03-03T13:27:19.190Z,8.80
2023-03-03T13:30:18.011Z,8.75
2023-03-03T13:33:05.371Z,8.76
2023-03-03T13:36:01.168Z,8.56
2023-03-03T13:39:00.223Z,8.33
2023-03-03T13:41:43.168Z,8.45
2023-03-03T13:44:26.847Z,8.47
2023-03-03T13:47:14.983Z,8.43
2023-03-03T13:49:47.980Z,8.51
2023-03-03T13:52:35.014Z,8.71
2023-03-03T13:55:15.845Z,8.62
2023-03-03T13:58:04.431Z,8.61
2023-03-03T14:00:54.504Z,8.36
2023-03-03T14:03:47.420Z,8.26
2023-03-03T14:06:22.927Z,7.82
2023-03-03T14:09:10.968Z,8.13
2023-03-03T14:11:50.956Z,8.41
2023-03-03T14:14:49.629Z,8.40
2023-03-03T14:17:54.762Z,8.31
2023-03-03T14:20:32.174Z,8.46
2023-03-03T14:23:22.522Z,8.57
2023-03-03T14:26:01.079Z,8.68
2023-03-03T14:29:05.088Z,8.17
2023-03-03T14:31:45.338Z,8.61
2023-03-03T14:34:41.273Z,8.63
2023-03-03T14:37:24.167Z,8.55
2023-03-03T14:40:23.274Z,8.47
2023-03-03T14:42:54.176Z,8.49
2023-03-03T14:45:34.262Z,8.57
2023-03-03T14:48:32.823Z,8.31
2023-03-03T14:51:25.114Z,8.05
2023-03-03T14:53:59.108Z,8.31
2023-03-03T14:56:40.036Z,8.45
2023-03-03T14:59:21.352Z,8.39
2023-03-03T15:02:38.237Z,8.42
2023-03-03T15:05:23.496Z,8.46
2023-03-03T15:08:09.960Z,8.44
2023-03-03T15:10:50.535Z,8.17
2023-03-03T15:13:36.273Z,8.21
2023-03-03T15:16:23.386Z,8.04
2023-03-03T15:19:34.019Z,8.15
2023-03-03T15:22:34.215Z,8.24
2023-03-03T15:25:44.021Z,8.34
2023-03-03T15:28:37.987Z,8.42
2023-03-03T15:31:15.954Z,8.42
2023-03-03T15:34:16.320Z,8.26
2023-03-03T15:37:23.661Z,8.16
2023-03-03T15:40:01.317Z,8.43
2023-03-03T15:42:45.377Z,8.26
2023-03-03T15:45:46.718Z,8.12
2023-03-03T15:48:41.139Z,7.66
2023-03-03T15:51:30.341Z,7.91
2023-03-03T15:54:26.837Z,7.61
2023-03-03T15:57:14.399Z,8.14
2023-03-03T16:00:12.001Z,8.49
2023-03-03T16:02:53.549Z,8.58
2023-03-03T16:05:39.830Z,8.58
2023-03-03T16:08:43.648Z,8.60
2023-03-03T16:11:17.543Z,8.63
2023-03-03T16:13:52.013Z,8.85
2023-03-03T16:16:54.747Z,8.89
2023-03-03T16:19:49.948Z,8.75
2023-03-03T16:22:32.389Z,8.87
2023-03-03T16:25:12.065Z,8.66
2023-03-03T16:27:53.538Z,9.02
2023-03-03T16:30:29.006Z,8.86
2023-03-03T16:33:19.356Z,8.83
2023-03-03T16:36:05.516Z,8.99
2023-03-03T16:38:45.805Z,8.27
2023-03-03T16:41:54.575Z,8.59
2023-03-03T16:44:41.470Z,8.98
2023-03-03T16:47:33.131Z,8.39
2023-03-03T16:50:26.826Z,8.78
2023-03-03T16:53:25.591Z,7.82
2023-03-03T16:56:08.058Z,8.85
2023-03-03T16:59:35.519Z,8.89
2023-03-03T17:02:45.923Z,8.98
2023-03-03T17:06:07.142Z,8.93
2023-03-03T17:09:03.625Z,8.86
2023-03-03T17:11:47.641Z,9.09
2023-03-03T17:14:43.915Z,8.90
2023-03-03T17:17:39.576Z,9.17
2023-03-03T17:20:38.085Z,9.42
2023-03-03T17:23:23.351Z,9.33
2023-03-03T17:26:03.193Z,9.28
2023-03-03T17:28:53.442Z,9.38
2023-03-03T17:31:25.272Z,9.44
2023-03-03T17:34:05.536Z,9.47
2023-03-03T17:36:53.630Z,9.48
2023-03-03T17:40:01.631Z,9.73
2023-03-03T17:42:49.040Z,9.53
2023-03-03T17:45:21.722Z,9.52
2023-03-03T17:48:19.722Z,9.54
2023-03-03T17:51:12.294Z,9.61
2023-03-03T17:54:20.158Z,9.82
2023-03-03T17:57:23.085Z,9.75
2023-03-03T18:00:15.215Z,9.45
2023-03-03T18:03:06.112Z,9.67
2023-03-03T18:05:47.401Z,9.53
2023-03-03T18:08:29.220Z,9.58
2023-03-03T18:11:15.965Z,9.46
2023-03-03T18:14:10.377Z,9.55
2023-03-03T18:17:12.969Z,9.70
2023-03-03T18:20:01.779Z,9.40
2023-03-03T18:22:51.943Z,9.85
2023-03-03T18:25:32.815Z,9.62
2023-03-03T18:28:46.507Z,9.17
2023-03-03T18:31:35.596Z,9.62
2023-03-03T18:34:38.111Z,9.83
2023-03-03T18:37:41.841Z,9.80
2023-03-03T18:40:38.087Z,9.94
2023-03-03T18:43:46.421Z,9.95
2023-03-03T18:46:26.998Z,9.96
2023-03-03T18:49:09.348Z,10.05
2023-03-03T18:51:41.165Z,9.72
2023-03-03T18:54:23.037Z,9.85
2023-03-03T18:57:06.518Z,10.01
2023-03-03T18:59:55.493Z,9.67
2023-03-03T19:02:44.878Z,10.14
2023-03-03T19:05:17.368Z,9.73
2023-03-03T19:08:31.465Z,10.05
2023-03-03T19:11:05.273Z,9.91
2023-03-03T19:13:35.275Z,9.74
2023-03-03T19:16:37.997Z,10.25
2023-03-03T19:19:15.121Z,9.78
2023-03-03T19:22:11.500Z,9.90
2023-03-03T19:25:03.593Z,9.75
2023-03-03T19:27:47.365Z,10.43
2023-03-03T19:33:43.077Z,10.06
2023-03-03T19:36:19.903Z,9.87
2023-03-03T19:39:19.148Z,10.57
2023-03-03T19:42:29.423Z,10.49
2023-03-03T19:45:33.444Z,10.05
2023-03-03T19:48:16.994Z,10.30
2023-03-03T19:51:06.998Z,10.28
2023-03-03T19:53:49.590Z,9.85
2023-03-03T19:56:31.799Z,10.20
2023-03-03T19:59:15.791Z,10.29
2023-03-03T20:02:23.706Z,10.17
2023-03-03T20:05:07.299Z,10.48
2023-03-03T20:07:58.769Z,10.51
2023-03-03T20:10:43.009Z,10.33
2023-03-03T20:13:18.313Z,10.03
2023-03-03T20:15:59.167Z,10.37
2023-03-03T20:18:37.817Z,9.68
2023-03-03T20:21:44.245Z,10.07
2023-03-03T20:24:52.195Z,10.20
2023-03-03T20:27:35.570Z,10.43
2023-03-03T20:30:47.357Z,10.29
2023-03-03T20:33:19.409Z,9.90
2023-03-03T20:36:25.313Z,10.45
2023-03-03T20:39:18.637Z,10.19
2023-03-03T20:42:25.851Z,9.53
2023-03-03T20:45:15.928Z,9.80
2023-03-03T20:48:23.361Z,9.29
2023-03-03T20:51:15.544Z,9.40
2023-03-03T20:53:51.896Z,9.56
2023-03-03T20:56:44.001Z,9.44
2023-03-03T20:59:40.290Z,9.77
2023-03-03T21:02:35.121Z,9.84
2023-03-03T21:05:33.330Z,9.93
2023-03-03T21:08:08.182Z,9.86
2023-03-03T21:11:06.640Z,10.47
2023-03-03T21:15:26.382Z,10.42
2023-03-03T21:17:41.976Z,10.64
2023-03-03T21:20:35.957Z,10.76
2023-03-03T21:23:34.356Z,10.76
2023-03-03T21:31:47.075Z,10.70
2023-03-03T21:34:27.326Z,11.17
2023-03-03T21:37:00.386Z,10.72
2023-03-03T21:39:39.393Z,11.07
2023-03-03T21:42:13.943Z,11.28
2023-03-03T21:44:45.603Z,11.08
2023-03-03T21:47:18.874Z,10.75
2023-03-03T21:49:50.109Z,10.91
2023-03-03T21:52:21.507Z,11.47
2023-03-03T21:54:53.060Z,11.08
2023-03-03T21:57:22.454Z,10.97
2023-03-03T21:59:51.438Z,10.89
2023-03-03T22:02:24.172Z,11.53
2023-03-03T22:05:03.805Z,11.08
2023-03-03T22:07:33.567Z,11.49
2023-03-03T22:10:02.400Z,11.45
2023-03-03T22:12:31.211Z,11.23
2023-03-03T22:14:59.981Z,11.30
2023-03-03T22:17:31.769Z,11.30
2023-03-03T22:20:01.200Z,11.73
2023-03-03T22:22:34.445Z,11.13
2023-03-03T22:25:04.497Z,10.97
2023-03-03T22:27:35.187Z,11.32
2023-03-03T22:30:15.994Z,12.08
2023-03-03T22:33:29.892Z,11.96
2023-03-03T22:38:59.336Z,11.17
2023-03-03T22:41:29.285Z,10.95
2023-03-03T22:43:58.467Z,11.41
2023-03-03T22:46:27.319Z,11.49
2023-03-03T22:48:56.620Z,11.33
2023-03-03T22:51:26.832Z,11.46
2023-03-03T22:53:56.887Z,11.04
2023-03-03T22:56:26.593Z,11.03
2023-03-03T22:58:55.452Z,10.91
2023-03-03T23:01:24.664Z,10.88
2023-03-03T23:03:53.337Z,10.95
2023-03-03T23:06:22.551Z,11.39
2023-03-03T23:08:51.093Z,11.69
2023-03-03T23:11:19.438Z,11.18
2023-03-03T23:13:48.200Z,11.10
2023-03-03T23:16:20.295Z,11.68
2023-03-03T23:18:49.220Z,11.18
2023-03-03T23:21:18.415Z,11.54
2023-03-03T23:23:47.734Z,11.68
2023-03-03T23:26:17.230Z,11.82
2023-03-03T23:28:45.543Z,11.62
2023-03-03T23:31:14.515Z,11.47
2023-03-03T23:33:47.462Z,11.30
2023-03-03T23:36:17.309Z,11.92
2023-03-03T23:38:46.149Z,11.52
2023-03-03T23:41:14.673Z,11.26
2023-03-03T23:43:43.022Z,11.41
2023-03-03T23:46:11.308Z,11.16
2023-03-03T23:48:41.088Z,11.26
2023-03-03T23:51:10.376Z,11.18
2023-03-03T23:53:39.047Z,11.52
2023-03-03T23:56:09.018Z,11.33
2023-03-03T23:58:38.866Z,11.26
