createdAt,value
2018-06-13T00:00:41.385Z,0.00
2018-06-13T00:01:41.381Z,0.00
2018-06-13T00:02:41.374Z,0.00
2018-06-13T00:03:41.371Z,0.00
2018-06-13T00:04:41.358Z,0.00
2018-06-13T00:05:41.362Z,0.00
2018-06-13T00:06:41.351Z,0.00
2018-06-13T00:07:41.342Z,0.00
2018-06-13T00:08:41.334Z,0.00
2018-06-13T00:09:41.325Z,0.00
2018-06-13T00:10:41.323Z,0.00
2018-06-13T00:11:41.321Z,0.00
2018-06-13T00:12:41.308Z,0.00
2018-06-13T00:13:41.301Z,0.00
2018-06-13T00:14:41.294Z,0.00
2018-06-13T00:15:41.290Z,0.00
2018-06-13T00:16:41.283Z,0.00
2018-06-13T00:17:41.283Z,0.00
2018-06-13T00:18:41.335Z,0.00
2018-06-13T00:19:41.268Z,0.00
2018-06-13T00:20:41.260Z,0.00
2018-06-13T00:21:41.253Z,0.00
2018-06-13T00:22:41.247Z,0.00
2018-06-13T00:23:41.239Z,0.00
2018-06-13T00:24:41.237Z,0.00
2018-06-13T00:25:41.229Z,0.00
2018-06-13T00:26:41.223Z,0.00
2018-06-13T00:27:41.217Z,0.00
2018-06-13T00:28:41.216Z,0.00
2018-06-13T00:29:41.200Z,0.00
2018-06-13T00:30:41.195Z,0.00
2018-06-13T00:31:41.193Z,0.00
2018-06-13T00:32:41.188Z,0.00
2018-06-13T00:33:41.174Z,0.00
2018-06-13T00:34:41.177Z,0.00
2018-06-13T00:35:41.168Z,0.00
2018-06-13T00:36:41.205Z,0.00
2018-06-13T00:37:41.150Z,0.00
2018-06-13T00:38:41.147Z,0.00
2018-06-13T00:39:41.143Z,0.00
2018-06-13T00:40:41.133Z,0.00
2018-06-13T00:41:41.130Z,0.00
2018-06-13T00:42:41.121Z,0.00
2018-06-13T00:43:41.113Z,0.00
2018-06-13T00:44:41.110Z,0.00
2018-06-13T00:45:41.102Z,0.00
2018-06-13T00:46:41.115Z,0.00
2018-06-13T00:47:41.095Z,0.00
2018-06-13T00:48:41.084Z,0.00
2018-06-13T00:49:41.082Z,0.00
2018-06-13T00:50:41.071Z,0.00
2018-06-13T00:51:41.070Z,0.00
2018-06-13T00:52:41.062Z,0.00
2018-06-13T00:53:41.054Z,0.00
2018-06-13T00:54:41.049Z,0.00
2018-06-13T00:55:41.054Z,0.00
2018-06-13T00:56:41.031Z,0.00
2018-06-13T00:57:41.024Z,0.00
2018-06-13T00:58:41.023Z,0.00
2018-06-13T00:59:41.016Z,0.00
2018-06-13T01:00:41.011Z,0.00
2018-06-13T01:01:41.007Z,0.00
2018-06-13T01:02:40.994Z,0.00
2018-06-13T01:03:40.993Z,0.00
2018-06-13T01:04:40.980Z,0.00
2018-06-13T01:05:40.978Z,0.00
2018-06-13T01:06:40.975Z,0.00
2018-06-13T01:07:40.976Z,0.00
2018-06-13T01:08:40.956Z,0.00
2018-06-13T01:09:40.961Z,0.00
2018-06-13T01:10:40.953Z,0.00
2018-06-13T01:11:40.938Z,0.00
2018-06-13T01:12:40.933Z,0.00
2018-06-13T01:13:40.927Z,0.00
2018-06-13T01:14:40.923Z,0.00
2018-06-13T01:15:40.915Z,0.00
2018-06-13T01:16:40.909Z,0.00
2018-06-13T01:17:40.898Z,0.00
2018-06-13T01:18:40.893Z,0.00
2018-06-13T01:19:40.888Z,0.00
2018-06-13T01:20:40.886Z,0.00
2018-06-13T01:21:40.877Z,0.00
2018-06-13T01:22:40.869Z,0.00
2018-06-13T01:23:40.865Z,0.00
2018-06-13T01:24:40.865Z,0.00
2018-06-13T01:25:40.851Z,0.00
2018-06-13T01:26:40.841Z,0.00
2018-06-13T01:27:40.838Z,0.00
2018-06-13T01:28:40.832Z,0.00
2018-06-13T01:29:40.825Z,0.00
2018-06-13T01:30:40.823Z,0.00
2018-06-13T01:31:40.817Z,0.00
2018-06-13T01:32:40.805Z,0.00
2018-06-13T01:33:40.797Z,0.00
2018-06-13T01:34:40.796Z,0.00
2018-06-13T01:35:40.790Z,0.00
2018-06-13T01:36:40.781Z,0.00
2018-06-13T01:37:40.770Z,0.00
2018-06-13T01:38:40.781Z,0.00
2018-06-13T01:39:40.773Z,0.00
2018-06-13T01:40:40.757Z,0.00
2018-06-13T01:41:40.749Z,0.00
2018-06-13T01:42:40.746Z,0.00
2018-06-13T01:43:40.733Z,0.00
2018-06-13T01:44:40.730Z,0.00
2018-06-13T01:45:40.722Z,0.00
2018-06-13T01:46:40.722Z,0.00
2018-06-13T01:47:40.709Z,0.00
2018-06-13T01:48:40.705Z,0.00
2018-06-13T01:49:40.699Z,0.00
2018-06-13T01:50:40.692Z,0.00
2018-06-13T01:51:40.681Z,0.00
2018-06-13T01:52:40.679Z,0.00
2018-06-13T01:53:40.667Z,0.00
2018-06-13T01:54:40.662Z,0.00
2018-06-13T01:55:40.659Z,0.00
2018-06-13T01:56:40.655Z,0.00
2018-06-13T01:57:40.652Z,0.00
2018-06-13T01:58:40.639Z,0.00
2018-06-13T01:59:40.632Z,0.00
2018-06-13T02:00:40.632Z,0.00
2018-06-13T02:01:40.634Z,0.00
2018-06-13T02:02:40.615Z,0.00
2018-06-13T02:03:40.608Z,0.00
2018-06-13T02:04:40.605Z,0.00
2018-06-13T02:05:40.597Z,0.00
2018-06-13T02:06:40.588Z,0.00
2018-06-13T02:07:40.581Z,0.00
2018-06-13T02:08:40.573Z,0.00
2018-06-13T02:09:40.569Z,0.00
2018-06-13T02:10:40.565Z,0.00
2018-06-13T02:11:40.555Z,0.00
2018-06-13T02:12:40.547Z,0.00
2018-06-13T02:13:40.541Z,0.00
2018-06-13T02:14:40.534Z,0.00
2018-06-13T02:15:40.533Z,0.00
2018-06-13T02:16:40.546Z,0.00
2018-06-13T02:17:40.522Z,0.00
2018-06-13T02:18:40.513Z,0.00
2018-06-13T02:19:40.508Z,0.00
2018-06-13T02:20:40.502Z,0.00
2018-06-13T02:21:40.495Z,0.00
2018-06-13T02:22:40.489Z,0.00
2018-06-13T02:23:40.477Z,0.00
2018-06-13T02:24:40.474Z,0.00
2018-06-13T02:25:40.470Z,0.00
2018-06-13T02:26:40.459Z,0.00
2018-06-13T02:27:40.456Z,0.00
2018-06-13T02:28:40.456Z,0.00
2018-06-13T02:29:40.436Z,0.00
2018-06-13T02:30:40.449Z,0.00
2018-06-13T02:31:40.434Z,0.00
2018-06-13T02:32:40.431Z,0.00
2018-06-13T02:33:40.415Z,0.00
2018-06-13T02:34:40.410Z,0.00
2018-06-13T02:35:40.400Z,0.00
2018-06-13T02:36:40.404Z,0.00
2018-06-13T02:37:40.390Z,0.00
2018-06-13T02:38:40.388Z,0.00
2018-06-13T02:39:40.379Z,0.00
2018-06-13T02:40:40.371Z,0.00
2018-06-13T02:41:40.367Z,0.00
2018-06-13T02:42:40.355Z,0.00
2018-06-13T02:43:40.352Z,0.00
2018-06-13T02:44:40.348Z,0.00
2018-06-13T02:45:40.341Z,0.00
2018-06-13T02:46:40.341Z,0.00
2018-06-13T02:47:40.354Z,0.00
2018-06-13T02:48:40.320Z,0.00
2018-06-13T02:49:40.320Z,0.00
2018-06-13T02:50:40.303Z,0.00
2018-06-13T02:51:40.306Z,0.00
2018-06-13T02:52:40.297Z,0.00
2018-06-13T02:53:40.296Z,0.00
2018-06-13T02:54:40.283Z,0.00
2018-06-13T02:55:40.271Z,0.00
2018-06-13T02:56:40.268Z,0.00
2018-06-13T02:57:40.258Z,0.00
2018-06-13T02:58:40.254Z,0.00
2018-06-13T02:59:40.255Z,0.00
2018-06-13T03:00:40.242Z,0.00
2018-06-13T03:01:40.236Z,0.00
2018-06-13T03:02:40.227Z,0.00
2018-06-13T03:03:40.221Z,0.00
2018-06-13T03:04:40.212Z,0.00
2018-06-13T03:05:40.210Z,0.00
2018-06-13T03:06:40.204Z,5.63
2018-06-13T03:07:40.197Z,5.63
2018-06-13T03:08:40.195Z,5.63
2018-06-13T03:09:40.179Z,5.63
2018-06-13T03:10:40.197Z,5.63
2018-06-13T03:11:40.175Z,5.63
2018-06-13T03:12:40.162Z,5.63
2018-06-13T03:13:40.161Z,5.63
2018-06-13T03:14:40.155Z,11.25
2018-06-13T03:15:40.143Z,11.25
2018-06-13T03:16:40.139Z,11.25
2018-06-13T03:17:40.136Z,11.25
2018-06-13T03:18:40.908Z,11.25
2018-06-13T03:19:40.126Z,11.25
2018-06-13T03:20:40.115Z,11.25
2018-06-13T03:21:40.106Z,11.25
2018-06-13T03:22:40.101Z,11.25
2018-06-13T03:23:40.097Z,11.25
2018-06-13T03:24:40.090Z,11.25
2018-06-13T03:25:40.090Z,11.25
2018-06-13T03:26:40.075Z,11.25
2018-06-13T03:27:40.078Z,11.25
2018-06-13T03:28:40.064Z,11.25
2018-06-13T03:29:40.066Z,11.25
2018-06-13T03:30:40.050Z,11.25
2018-06-13T03:31:40.079Z,11.25
2018-06-13T03:32:40.049Z,16.88
2018-06-13T03:33:40.060Z,16.88
2018-06-13T03:34:40.046Z,16.88
2018-06-13T03:35:40.029Z,16.88
2018-06-13T03:36:40.006Z,16.88
2018-06-13T03:37:40.000Z,22.50
2018-06-13T03:38:39.997Z,22.50
2018-06-13T03:39:39.992Z,22.50
2018-06-13T03:40:39.997Z,22.50
2018-06-13T03:41:39.991Z,28.13
2018-06-13T03:42:39.977Z,28.13
2018-06-13T03:43:39.963Z,28.13
2018-06-13T03:44:39.958Z,28.13
2018-06-13T03:45:39.950Z,28.13
2018-06-13T03:46:39.944Z,28.13
2018-06-13T03:47:39.950Z,28.13
2018-06-13T03:48:39.940Z,28.13
2018-06-13T03:49:39.925Z,28.13
2018-06-13T03:50:39.933Z,33.75
2018-06-13T03:51:39.914Z,33.75
2018-06-13T03:52:39.915Z,33.75
2018-06-13T03:53:39.906Z,33.75
2018-06-13T03:54:39.912Z,33.75
2018-06-13T03:55:39.882Z,39.38
2018-06-13T03:56:39.876Z,39.38
2018-06-13T03:57:39.869Z,39.38
2018-06-13T03:58:39.866Z,39.38
2018-06-13T03:59:39.857Z,39.38
2018-06-13T04:00:39.852Z,45.00
2018-06-13T04:01:39.850Z,56.25
2018-06-13T04:02:39.847Z,61.88
2018-06-13T04:03:39.840Z,67.50
2018-06-13T04:04:39.828Z,73.13
2018-06-13T04:05:39.819Z,67.50
2018-06-13T04:06:39.814Z,73.13
2018-06-13T04:07:39.813Z,78.75
2018-06-13T04:08:39.800Z,84.38
2018-06-13T04:09:39.800Z,84.38
2018-06-13T04:10:39.823Z,84.38
2018-06-13T04:11:39.786Z,84.38
2018-06-13T04:12:39.823Z,84.38
2018-06-13T04:13:39.777Z,84.38
2018-06-13T04:14:39.763Z,84.38
2018-06-13T04:15:39.758Z,84.38
2018-06-13T04:16:39.750Z,78.75
2018-06-13T04:17:39.739Z,78.75
2018-06-13T04:18:39.737Z,84.38
2018-06-13T04:19:39.728Z,84.38
2018-06-13T04:20:39.721Z,84.38
2018-06-13T04:21:39.712Z,84.38
2018-06-13T04:22:39.714Z,84.38
2018-06-13T04:23:39.701Z,90.00
2018-06-13T04:24:39.697Z,90.00
2018-06-13T04:25:39.686Z,95.63
2018-06-13T04:26:39.687Z,101.25
2018-06-13T04:27:39.672Z,106.88
2018-06-13T04:28:39.669Z,106.88
2018-06-13T04:29:39.659Z,95.63
2018-06-13T04:30:39.661Z,95.63
2018-06-13T04:31:39.654Z,101.25
2018-06-13T04:32:39.695Z,118.13
2018-06-13T04:33:39.633Z,140.63
2018-06-13T04:34:39.638Z,151.88
2018-06-13T04:35:39.631Z,174.38
2018-06-13T04:36:39.617Z,185.63
2018-06-13T04:37:39.611Z,191.25
2018-06-13T04:38:39.605Z,202.50
2018-06-13T04:39:39.596Z,202.50
2018-06-13T04:40:39.589Z,202.50
2018-06-13T04:41:39.581Z,202.50
2018-06-13T04:42:39.574Z,202.50
2018-06-13T04:43:39.572Z,208.13
2018-06-13T04:44:39.565Z,213.75
2018-06-13T04:45:39.559Z,225.00
2018-06-13T04:46:39.551Z,241.88
2018-06-13T04:47:39.550Z,236.25
2018-06-13T04:48:39.537Z,225.00
2018-06-13T04:49:39.539Z,219.38
2018-06-13T04:50:39.565Z,196.88
2018-06-13T04:51:39.527Z,191.25
2018-06-13T04:52:39.515Z,191.25
2018-06-13T04:53:39.542Z,163.13
2018-06-13T04:54:39.502Z,180.00
2018-06-13T04:55:39.493Z,191.25
2018-06-13T04:56:39.491Z,191.25
2018-06-13T04:57:39.483Z,196.88
2018-06-13T04:58:39.477Z,202.50
2018-06-13T04:59:39.471Z,208.13
2018-06-13T05:00:39.461Z,213.75
2018-06-13T05:01:39.466Z,219.38
2018-06-13T05:02:39.452Z,236.25
2018-06-13T05:03:39.446Z,241.88
2018-06-13T05:04:39.435Z,219.38
2018-06-13T05:05:39.429Z,225.00
2018-06-13T05:06:39.427Z,225.00
2018-06-13T05:07:39.416Z,219.38
2018-06-13T05:08:39.414Z,219.38
2018-06-13T05:09:39.419Z,225.00
2018-06-13T05:10:39.398Z,247.50
2018-06-13T05:11:39.391Z,264.38
2018-06-13T05:12:39.389Z,281.25
2018-06-13T05:13:39.383Z,286.88
2018-06-13T05:14:39.381Z,292.50
2018-06-13T05:15:40.006Z,292.50
2018-06-13T05:16:39.369Z,281.25
2018-06-13T05:17:39.371Z,292.50
2018-06-13T05:18:39.349Z,303.75
2018-06-13T05:19:39.348Z,331.88
2018-06-13T05:20:39.341Z,343.13
2018-06-13T05:21:39.335Z,348.75
2018-06-13T05:22:39.325Z,343.13
2018-06-13T05:23:39.318Z,343.13
2018-06-13T05:24:39.310Z,343.13
2018-06-13T05:25:39.316Z,360.00
2018-06-13T05:26:39.299Z,371.25
2018-06-13T05:27:39.294Z,365.63
2018-06-13T05:28:39.309Z,337.50
2018-06-13T05:29:39.313Z,331.88
2018-06-13T05:30:39.280Z,320.63
2018-06-13T05:31:39.272Z,343.13
2018-06-13T05:32:39.279Z,388.13
2018-06-13T05:33:39.258Z,393.75
2018-06-13T05:34:39.261Z,388.13
2018-06-13T05:35:39.258Z,405.00
2018-06-13T05:36:39.260Z,360.00
2018-06-13T05:37:39.241Z,270.00
2018-06-13T05:38:39.237Z,241.88
2018-06-13T05:39:39.228Z,275.63
2018-06-13T05:40:39.221Z,331.88
2018-06-13T05:41:39.216Z,382.50
2018-06-13T05:42:39.210Z,399.38
2018-06-13T05:43:39.200Z,382.50
2018-06-13T05:44:39.196Z,371.25
2018-06-13T05:45:39.193Z,399.38
2018-06-13T05:46:39.188Z,371.25
2018-06-13T05:47:39.183Z,360.00
2018-06-13T05:48:39.175Z,410.63
2018-06-13T05:49:39.167Z,444.38
2018-06-13T05:50:39.177Z,444.38
2018-06-13T05:51:39.171Z,348.75
2018-06-13T05:52:39.180Z,264.38
2018-06-13T05:53:39.149Z,320.63
2018-06-13T05:54:39.143Z,416.25
2018-06-13T05:55:39.153Z,511.88
2018-06-13T05:56:39.155Z,551.25
2018-06-13T05:57:39.117Z,545.63
2018-06-13T05:58:39.138Z,483.75
2018-06-13T05:59:39.129Z,433.13
2018-06-13T06:00:39.134Z,421.88
2018-06-13T06:01:39.100Z,421.88
2018-06-13T06:02:39.143Z,416.25
2018-06-13T06:03:39.089Z,399.38
2018-06-13T06:04:39.185Z,388.13
2018-06-13T06:05:39.077Z,382.50
2018-06-13T06:06:39.078Z,365.63
2018-06-13T06:07:39.078Z,337.50
2018-06-13T06:08:39.073Z,315.00
2018-06-13T06:09:39.055Z,315.00
2018-06-13T06:10:39.062Z,315.00
2018-06-13T06:11:39.038Z,331.88
2018-06-13T06:12:39.033Z,331.88
2018-06-13T06:13:39.034Z,337.50
2018-06-13T06:14:39.026Z,354.38
2018-06-13T06:15:39.036Z,376.88
2018-06-13T06:16:39.012Z,399.38
2018-06-13T06:17:39.011Z,421.88
2018-06-13T06:18:39.004Z,433.13
2018-06-13T06:19:38.994Z,450.00
2018-06-13T06:20:38.997Z,472.50
2018-06-13T06:21:38.987Z,506.25
2018-06-13T06:22:38.978Z,540.00
2018-06-13T06:23:39.011Z,568.13
2018-06-13T06:24:38.977Z,596.25
2018-06-13T06:25:38.965Z,607.50
2018-06-13T06:26:38.953Z,613.13
2018-06-13T06:27:38.947Z,613.13
2018-06-13T06:28:38.947Z,601.88
2018-06-13T06:29:38.938Z,590.63
2018-06-13T06:30:38.930Z,579.38
2018-06-13T06:31:38.946Z,579.38
2018-06-13T06:32:38.929Z,585.00
2018-06-13T06:33:38.916Z,579.38
2018-06-13T06:34:38.937Z,573.75
2018-06-13T06:35:38.935Z,579.38
2018-06-13T06:36:38.896Z,585.00
2018-06-13T06:37:38.906Z,596.25
2018-06-13T06:38:38.891Z,618.75
2018-06-13T06:39:38.883Z,624.38
2018-06-13T06:40:38.880Z,596.25
2018-06-13T06:41:38.874Z,573.75
2018-06-13T06:42:38.867Z,579.38
2018-06-13T06:43:38.876Z,624.38
2018-06-13T06:44:38.855Z,641.25
2018-06-13T06:45:38.845Z,630.00
2018-06-13T06:46:38.848Z,618.75
2018-06-13T06:47:38.847Z,590.63
2018-06-13T06:48:38.833Z,556.88
2018-06-13T06:49:38.832Z,556.88
2018-06-13T06:50:38.824Z,568.13
2018-06-13T06:51:38.821Z,607.50
2018-06-13T06:52:38.812Z,624.38
2018-06-13T06:53:38.806Z,669.38
2018-06-13T06:54:38.796Z,697.50
2018-06-13T06:55:38.861Z,720.00
2018-06-13T06:56:38.789Z,731.25
2018-06-13T06:57:38.780Z,770.63
2018-06-13T06:58:38.777Z,798.75
2018-06-13T06:59:38.773Z,849.38
2018-06-13T07:00:38.766Z,894.38
2018-06-13T07:01:38.758Z,978.75
2018-06-13T07:02:38.759Z,1074.38
2018-06-13T07:03:38.753Z,1091.25
2018-06-13T07:04:38.757Z,1085.63
2018-06-13T07:05:38.746Z,1085.63
2018-06-13T07:06:38.737Z,1102.50
2018-06-13T07:07:38.731Z,1091.25
2018-06-13T07:08:38.722Z,1513.13
2018-06-13T07:09:38.718Z,1198.13
2018-06-13T07:10:38.723Z,1096.88
2018-06-13T07:11:38.716Z,990.00
2018-06-13T07:12:38.708Z,933.75
2018-06-13T07:13:38.700Z,978.75
2018-06-13T07:14:38.696Z,1040.63
2018-06-13T07:15:38.689Z,1063.13
2018-06-13T07:16:38.720Z,1057.50
2018-06-13T07:17:38.684Z,1035.00
2018-06-13T07:18:38.683Z,945.00
2018-06-13T07:19:38.675Z,1023.75
2018-06-13T07:20:38.670Z,1035.00
2018-06-13T07:21:38.668Z,1023.75
2018-06-13T07:22:38.659Z,894.38
2018-06-13T07:23:38.660Z,826.88
2018-06-13T07:24:38.691Z,821.25
2018-06-13T07:25:38.650Z,900.00
2018-06-13T07:26:38.651Z,956.25
2018-06-13T07:27:38.647Z,1001.25
2018-06-13T07:28:38.634Z,1001.25
2018-06-13T07:29:38.627Z,860.63
2018-06-13T07:30:38.622Z,781.88
2018-06-13T07:31:38.623Z,753.75
2018-06-13T07:32:38.641Z,765.00
2018-06-13T07:33:38.643Z,866.25
2018-06-13T07:34:38.611Z,961.88
2018-06-13T07:35:38.610Z,978.75
2018-06-13T07:36:38.600Z,928.13
2018-06-13T07:37:38.596Z,961.88
2018-06-13T07:38:38.592Z,1085.63
2018-06-13T07:39:38.589Z,1085.63
2018-06-13T07:40:38.590Z,871.88
2018-06-13T07:41:38.580Z,866.25
2018-06-13T07:42:38.579Z,978.75
2018-06-13T07:43:38.571Z,1068.75
2018-06-13T07:44:38.572Z,1040.63
2018-06-13T07:45:38.566Z,967.50
2018-06-13T07:46:38.561Z,911.25
2018-06-13T07:47:38.562Z,855.00
2018-06-13T07:48:38.587Z,798.75
2018-06-13T07:49:38.636Z,708.75
2018-06-13T07:50:38.545Z,663.75
2018-06-13T07:51:38.539Z,658.13
2018-06-13T07:52:38.534Z,635.63
2018-06-13T07:53:38.531Z,590.63
2018-06-13T07:54:38.540Z,528.75
2018-06-13T07:55:38.522Z,523.13
2018-06-13T07:56:38.524Z,511.88
2018-06-13T07:57:38.516Z,528.75
2018-06-13T07:58:38.510Z,511.88
2018-06-13T07:59:38.505Z,517.50
2018-06-13T08:00:38.501Z,556.88
2018-06-13T08:01:38.497Z,585.00
2018-06-13T08:02:38.494Z,607.50
2018-06-13T08:03:38.494Z,607.50
2018-06-13T08:04:38.486Z,618.75
2018-06-13T08:05:38.479Z,703.13
2018-06-13T08:06:38.486Z,781.88
2018-06-13T08:07:38.476Z,815.63
2018-06-13T08:08:38.630Z,832.50
2018-06-13T08:09:38.466Z,877.50
2018-06-13T08:10:38.458Z,877.50
2018-06-13T08:11:38.461Z,815.63
2018-06-13T08:12:38.453Z,855.00
2018-06-13T08:13:38.449Z,838.13
2018-06-13T08:14:38.442Z,860.63
2018-06-13T08:15:38.447Z,843.75
2018-06-13T08:16:38.436Z,793.13
2018-06-13T08:17:38.433Z,748.13
2018-06-13T08:18:38.427Z,697.50
2018-06-13T08:19:38.422Z,658.13
2018-06-13T08:20:38.416Z,624.38
2018-06-13T08:21:38.445Z,607.50
2018-06-13T08:22:38.418Z,573.75
2018-06-13T08:23:38.408Z,545.63
2018-06-13T08:24:38.403Z,495.00
2018-06-13T08:25:38.394Z,444.38
2018-06-13T08:26:38.408Z,410.63
2018-06-13T08:27:38.385Z,416.25
2018-06-13T08:28:38.393Z,410.63
2018-06-13T08:29:38.381Z,405.00
2018-06-13T08:30:38.375Z,410.63
2018-06-13T08:31:38.373Z,393.75
2018-06-13T08:32:38.365Z,371.25
2018-06-13T08:33:38.373Z,354.38
2018-06-13T08:34:38.359Z,348.75
2018-06-13T08:35:38.356Z,320.63
2018-06-13T08:36:38.351Z,292.50
2018-06-13T08:37:38.346Z,298.13
2018-06-13T08:38:38.341Z,309.38
2018-06-13T08:39:38.335Z,393.75
2018-06-13T08:40:38.333Z,472.50
2018-06-13T08:41:38.322Z,511.88
2018-06-13T08:42:38.318Z,534.38
2018-06-13T08:43:38.317Z,551.25
2018-06-13T08:44:38.313Z,573.75
2018-06-13T08:45:38.309Z,596.25
2018-06-13T08:46:38.309Z,618.75
2018-06-13T08:47:38.296Z,658.13
2018-06-13T08:48:38.336Z,686.25
2018-06-13T08:49:38.288Z,703.13
2018-06-13T08:50:38.288Z,686.25
2018-06-13T08:51:38.279Z,635.63
2018-06-13T08:52:38.273Z,635.63
2018-06-13T08:53:38.266Z,624.38
2018-06-13T08:54:38.261Z,568.13
2018-06-13T08:55:38.305Z,590.63
2018-06-13T08:56:38.258Z,708.75
2018-06-13T08:57:38.253Z,776.25
2018-06-13T08:58:38.242Z,720.00
2018-06-13T08:59:38.240Z,596.25
2018-06-13T09:00:38.234Z,506.25
2018-06-13T09:01:38.230Z,506.25
2018-06-13T09:02:38.228Z,489.38
2018-06-13T09:03:38.220Z,478.13
2018-06-13T09:04:38.218Z,562.50
2018-06-13T09:05:38.212Z,618.75
2018-06-13T09:06:38.209Z,663.75
2018-06-13T09:07:38.200Z,725.63
2018-06-13T09:08:38.202Z,770.63
2018-06-13T09:09:38.194Z,821.25
2018-06-13T09:10:38.187Z,877.50
2018-06-13T09:11:38.184Z,956.25
2018-06-13T09:12:38.181Z,1029.38
2018-06-13T09:13:38.174Z,1085.63
2018-06-13T09:14:38.165Z,1181.25
2018-06-13T09:15:38.177Z,1288.13
2018-06-13T09:16:38.162Z,1423.13
2018-06-13T09:17:38.165Z,1552.50
2018-06-13T09:18:38.146Z,1710.00
2018-06-13T09:19:38.146Z,1856.25
2018-06-13T09:20:38.148Z,2115.00
2018-06-13T09:21:38.139Z,2565.00
2018-06-13T09:22:38.137Z,2716.88
2018-06-13T09:23:38.140Z,4567.50
2018-06-13T09:24:38.130Z,2508.75
2018-06-13T09:25:38.135Z,2638.13
2018-06-13T09:26:38.119Z,2705.63
2018-06-13T09:27:38.109Z,2328.75
2018-06-13T09:28:38.107Z,2278.13
2018-06-13T09:29:38.137Z,2255.63
2018-06-13T09:30:38.121Z,2306.25
2018-06-13T09:31:38.112Z,1794.38
2018-06-13T09:32:38.100Z,1563.75
2018-06-13T09:33:38.094Z,1563.75
2018-06-13T09:34:38.089Z,1766.25
2018-06-13T09:35:38.084Z,2103.75
2018-06-13T09:36:38.088Z,2581.88
2018-06-13T09:37:38.164Z,2947.50
2018-06-13T09:38:38.079Z,3054.38
2018-06-13T09:39:38.078Z,2835.00
2018-06-13T09:40:38.070Z,3065.63
2018-06-13T09:41:38.067Z,2722.50
2018-06-13T09:42:38.067Z,2694.38
2018-06-13T09:43:38.064Z,2638.13
2018-06-13T09:44:38.064Z,2536.88
2018-06-13T09:45:38.062Z,2356.88
2018-06-13T09:46:38.060Z,2103.75
2018-06-13T09:47:38.060Z,1951.88
2018-06-13T09:48:38.056Z,1811.25
2018-06-13T09:49:38.057Z,1704.38
2018-06-13T09:50:38.052Z,1563.75
2018-06-13T09:51:38.049Z,1406.25
2018-06-13T09:52:38.112Z,1372.50
2018-06-13T09:53:38.050Z,1417.50
2018-06-13T09:54:38.048Z,1496.25
2018-06-13T09:55:38.048Z,1670.63
2018-06-13T09:56:38.092Z,1811.25
2018-06-13T09:57:38.039Z,1935.00
2018-06-13T09:58:38.041Z,1901.25
2018-06-13T09:59:38.040Z,1783.13
2018-06-13T10:00:38.039Z,1569.38
2018-06-13T10:01:38.082Z,1338.75
2018-06-13T10:02:38.052Z,1226.25
2018-06-13T10:03:38.029Z,1153.13
2018-06-13T10:04:38.053Z,1057.50
2018-06-13T10:05:38.049Z,888.75
2018-06-13T10:06:38.027Z,787.50
2018-06-13T10:07:38.023Z,770.63
2018-06-13T10:08:38.030Z,793.13
2018-06-13T10:09:38.021Z,888.75
2018-06-13T10:10:38.019Z,990.00
2018-06-13T10:11:38.023Z,1051.88
2018-06-13T10:12:38.043Z,1057.50
2018-06-13T10:13:38.016Z,1085.63
2018-06-13T10:14:38.011Z,1119.38
2018-06-13T10:15:38.013Z,1254.38
2018-06-13T10:16:38.007Z,1428.75
2018-06-13T10:17:38.030Z,1569.38
2018-06-13T10:18:38.040Z,1653.75
2018-06-13T10:19:38.001Z,1681.88
2018-06-13T10:20:38.003Z,1631.25
2018-06-13T10:21:37.999Z,1631.25
2018-06-13T10:22:37.997Z,1648.13
2018-06-13T10:23:37.993Z,1687.50
2018-06-13T10:24:37.988Z,1743.75
2018-06-13T10:25:37.997Z,1845.00
2018-06-13T10:26:38.042Z,1929.38
2018-06-13T10:27:37.992Z,1946.25
2018-06-13T10:28:37.983Z,1878.75
2018-06-13T10:29:37.982Z,1912.50
2018-06-13T10:30:37.975Z,2115.00
2018-06-13T10:31:37.974Z,1890.00
2018-06-13T10:32:37.975Z,2019.38
2018-06-13T10:33:37.971Z,1670.63
2018-06-13T10:34:37.975Z,1541.25
2018-06-13T10:35:37.965Z,1350.00
2018-06-13T10:36:37.969Z,1248.75
2018-06-13T10:37:37.962Z,1361.25
2018-06-13T10:38:37.958Z,1440.00
2018-06-13T10:39:37.959Z,1575.00
2018-06-13T10:40:37.959Z,1693.13
2018-06-13T10:41:37.956Z,1726.88
2018-06-13T10:42:37.957Z,1760.63
2018-06-13T10:43:37.957Z,1884.38
2018-06-13T10:44:37.948Z,1873.13
2018-06-13T10:45:37.947Z,1929.38
2018-06-13T10:46:37.947Z,1940.63
2018-06-13T10:47:37.944Z,1906.88
2018-06-13T10:48:37.946Z,1980.00
2018-06-13T10:49:37.943Z,1507.50
2018-06-13T10:50:37.938Z,1299.38
2018-06-13T10:51:37.936Z,1181.25
2018-06-13T10:52:37.935Z,1243.13
2018-06-13T10:53:37.951Z,1355.63
2018-06-13T10:54:37.936Z,1496.25
2018-06-13T10:55:37.979Z,1580.63
2018-06-13T10:56:37.932Z,1625.63
2018-06-13T10:57:37.928Z,1586.25
2018-06-13T10:58:37.924Z,1496.25
2018-06-13T10:59:37.920Z,1546.88
2018-06-13T11:00:37.923Z,1631.25
2018-06-13T11:01:37.922Z,1771.88
2018-06-13T11:02:37.927Z,2030.63
2018-06-13T11:03:37.979Z,2362.50
2018-06-13T11:04:37.984Z,2891.25
2018-06-13T11:05:37.910Z,2503.13
2018-06-13T11:06:37.912Z,2266.88
2018-06-13T11:07:37.909Z,2227.50
2018-06-13T11:08:37.911Z,1850.63
2018-06-13T11:09:37.916Z,1591.88
2018-06-13T11:10:37.909Z,1327.50
2018-06-13T11:11:37.902Z,1068.75
2018-06-13T11:12:37.899Z,911.25
2018-06-13T11:13:37.903Z,804.38
2018-06-13T11:14:37.895Z,736.88
2018-06-13T11:15:37.900Z,675.00
2018-06-13T11:16:37.896Z,635.63
2018-06-13T11:17:37.896Z,607.50
2018-06-13T11:18:37.889Z,596.25
2018-06-13T11:19:37.893Z,596.25
2018-06-13T11:20:37.890Z,607.50
2018-06-13T11:21:37.887Z,646.88
2018-06-13T11:22:37.888Z,675.00
2018-06-13T11:23:37.888Z,703.13
2018-06-13T11:24:37.881Z,776.25
2018-06-13T11:25:37.878Z,826.88
2018-06-13T11:26:37.875Z,894.38
2018-06-13T11:27:37.887Z,939.38
2018-06-13T11:28:37.875Z,990.00
2018-06-13T11:29:37.884Z,1040.63
2018-06-13T11:30:37.871Z,1119.38
2018-06-13T11:31:37.947Z,1237.50
2018-06-13T11:32:37.863Z,1338.75
2018-06-13T11:33:37.859Z,1434.38
2018-06-13T11:34:37.858Z,1417.50
2018-06-13T11:35:37.861Z,1411.88
2018-06-13T11:36:37.857Z,1400.63
2018-06-13T11:37:37.868Z,1389.38
2018-06-13T11:38:37.847Z,1389.38
2018-06-13T11:39:37.845Z,1366.88
2018-06-13T11:40:37.840Z,1305.00
2018-06-13T11:41:37.835Z,1288.13
2018-06-13T11:42:37.839Z,1293.75
2018-06-13T11:43:37.835Z,1254.38
2018-06-13T11:44:37.831Z,1226.25
2018-06-13T11:45:37.828Z,1271.25
2018-06-13T11:46:37.825Z,1305.00
2018-06-13T11:47:37.818Z,1276.88
2018-06-13T11:48:37.819Z,1215.00
2018-06-13T11:49:37.837Z,1215.00
2018-06-13T11:50:37.813Z,1276.88
2018-06-13T11:51:37.808Z,1333.13
2018-06-13T11:52:37.812Z,1389.38
2018-06-13T11:53:37.865Z,1400.63
2018-06-13T11:54:37.812Z,1378.13
2018-06-13T11:55:37.801Z,1344.38
2018-06-13T11:56:37.807Z,1260.00
2018-06-13T11:57:37.795Z,1231.88
2018-06-13T11:58:37.799Z,1175.63
2018-06-13T11:59:37.800Z,1029.38
2018-06-13T12:00:37.791Z,945.00
2018-06-13T12:01:37.794Z,990.00
2018-06-13T12:02:37.789Z,1023.75
2018-06-13T12:03:37.780Z,1046.25
2018-06-13T12:04:37.775Z,1113.75
2018-06-13T12:05:37.777Z,1170.00
2018-06-13T12:06:37.777Z,1260.00
2018-06-13T12:07:37.778Z,1395.00
2018-06-13T12:08:37.772Z,1490.63
2018-06-13T12:09:37.763Z,1591.88
2018-06-13T12:10:37.766Z,1681.88
2018-06-13T12:11:37.780Z,1777.50
2018-06-13T12:12:37.761Z,1794.38
2018-06-13T12:13:37.759Z,1771.88
2018-06-13T12:14:37.751Z,1755.00
2018-06-13T12:15:37.760Z,1783.13
2018-06-13T12:16:37.756Z,1828.13
2018-06-13T12:17:37.749Z,1912.50
2018-06-13T12:18:37.745Z,1957.50
2018-06-13T12:19:37.783Z,2002.50
2018-06-13T12:20:37.745Z,2126.25
2018-06-13T12:21:37.738Z,2362.50
2018-06-13T12:22:37.753Z,2255.63
2018-06-13T12:23:37.736Z,2463.75
2018-06-13T12:24:37.737Z,4207.50
2018-06-13T12:25:37.732Z,3431.25
2018-06-13T12:26:37.724Z,3898.13
2018-06-13T12:27:37.727Z,3403.13
2018-06-13T12:28:37.770Z,5186.25
2018-06-13T12:29:37.717Z,1614.38
2018-06-13T12:30:37.722Z,1366.88
2018-06-13T12:31:37.722Z,1260.00
2018-06-13T12:32:37.718Z,1260.00
2018-06-13T12:33:37.720Z,1338.75
2018-06-13T12:34:37.724Z,1524.38
2018-06-13T12:35:37.716Z,1693.13
2018-06-13T12:36:37.717Z,1805.63