createdAt,value
2022-12-15T00:02:19.778Z,-2.42
2022-12-15T00:05:06.605Z,-2.36
2022-12-15T00:07:53.123Z,-2.50
2022-12-15T00:10:39.518Z,-2.39
2022-12-15T00:13:32.743Z,-2.31
2022-12-15T00:16:19.178Z,-2.40
2022-12-15T00:19:05.515Z,-2.44
2022-12-15T00:21:51.452Z,-2.33
2022-12-15T00:24:37.651Z,-2.31
2022-12-15T00:27:23.915Z,-2.40
2022-12-15T00:30:12.549Z,-2.50
2022-12-15T00:32:58.418Z,-2.52
2022-12-15T00:35:44.652Z,-2.42
2022-12-15T00:38:33.298Z,-2.46
2022-12-15T00:41:01.981Z,-2.38
2022-12-15T00:43:31.879Z,-2.41
2022-12-15T00:46:19.344Z,-2.31
2022-12-15T00:48:49.365Z,-2.39
2022-12-15T00:51:20.287Z,-2.45
2022-12-15T00:54:06.534Z,-2.48
2022-12-15T00:56:52.668Z,-2.54
2022-12-15T00:59:38.575Z,-2.40
2022-12-15T01:02:24.914Z,-2.44
2022-12-15T01:05:11.040Z,-2.39
2022-12-15T01:07:57.404Z,-2.34
2022-12-15T01:10:43.556Z,-2.39
2022-12-15T01:13:32.650Z,-2.31
2022-12-15T01:16:19.446Z,-2.25
2022-12-15T01:19:05.338Z,-2.34
2022-12-15T01:21:32.972Z,-2.27
2022-12-15T01:24:00.457Z,-2.30
2022-12-15T01:26:27.982Z,-2.34
2022-12-15T01:28:55.463Z,-2.30
2022-12-15T01:31:23.011Z,-2.40
2022-12-15T01:33:54.580Z,-2.32
2022-12-15T01:36:22.153Z,-2.38
2022-12-15T01:38:54.116Z,-2.42
2022-12-15T01:41:22.648Z,-2.57
2022-12-15T01:43:50.321Z,-2.74
2022-12-15T01:46:21.144Z,-2.79
2022-12-15T01:49:16.193Z,-2.72
2022-12-15T01:51:48.878Z,-2.82
2022-12-15T01:54:40.441Z,-2.75
2022-12-15T01:57:14.001Z,-2.85
2022-12-15T01:59:46.572Z,-2.84
2022-12-15T02:02:16.030Z,-3.00
2022-12-15T02:04:46.067Z,-3.06
2022-12-15T02:07:18.012Z,-3.02
2022-12-15T02:09:48.441Z,-3.13
2022-12-15T02:12:31.218Z,-3.11
2022-12-15T02:15:17.212Z,-3.16
2022-12-15T02:18:21.293Z,-3.11
2022-12-15T02:21:07.492Z,-2.97
2022-12-15T02:23:59.868Z,-3.08
2022-12-15T02:26:45.516Z,-3.21
2022-12-15T02:29:54.869Z,-3.26
2022-12-15T02:32:26.142Z,-3.12
2022-12-15T02:35:05.874Z,-3.17
2022-12-15T02:37:36.531Z,-3.28
2022-12-15T02:40:06.561Z,-3.37
2022-12-15T02:42:36.995Z,-3.46
2022-12-15T02:45:12.270Z,-3.41
2022-12-15T02:47:48.574Z,-3.33
2022-12-15T02:50:28.103Z,-3.23
2022-12-15T02:53:24.976Z,-2.95
2022-12-15T02:56:19.685Z,-2.92
2022-12-15T02:59:05.283Z,-2.88
2022-12-15T03:01:47.298Z,-2.77
2022-12-15T03:04:19.330Z,-2.73
2022-12-15T03:07:00.588Z,-2.60
2022-12-15T03:09:28.689Z,-2.57
2022-12-15T03:11:56.239Z,-2.53
2022-12-15T03:14:25.593Z,-2.48
2022-12-15T03:16:54.182Z,-2.37
2022-12-15T03:19:22.304Z,-2.33
2022-12-15T03:21:49.900Z,-2.30
2022-12-15T03:24:17.404Z,-2.29
2022-12-15T03:26:48.664Z,-2.23
2022-12-15T03:29:17.644Z,-2.22
2022-12-15T03:31:45.747Z,-2.20
2022-12-15T03:34:17.710Z,-2.14
2022-12-15T03:36:45.232Z,-2.11
2022-12-15T03:39:12.930Z,-2.08
2022-12-15T03:41:41.797Z,-2.14
2022-12-15T03:44:09.404Z,-2.13
2022-12-15T03:46:36.844Z,-2.07
2022-12-15T03:49:04.626Z,-2.08
2022-12-15T03:51:32.044Z,-2.05
2022-12-15T03:53:59.619Z,-2.06
2022-12-15T03:56:30.194Z,-2.01
2022-12-15T03:58:57.707Z,-1.98
2022-12-15T04:01:33.272Z,-1.88
2022-12-15T04:04:02.261Z,-1.82
2022-12-15T04:06:30.702Z,-1.85
2022-12-15T04:08:58.328Z,-1.79
2022-12-15T04:11:25.915Z,-1.82
2022-12-15T04:13:53.385Z,-1.73
2022-12-15T04:16:21.130Z,-1.80
2022-12-15T04:19:11.453Z,-1.79
2022-12-15T04:21:39.017Z,-1.73
2022-12-15T04:24:24.873Z,-1.67
2022-12-15T04:27:10.920Z,-1.75
2022-12-15T04:29:56.876Z,-1.82
2022-12-15T04:32:43.072Z,-1.83
2022-12-15T04:35:30.421Z,-1.82
2022-12-15T04:38:16.743Z,-1.88
2022-12-15T04:41:03.094Z,-1.88
2022-12-15T04:43:49.446Z,-1.92
2022-12-15T04:46:37.054Z,-1.89
2022-12-15T04:49:23.066Z,-1.88
2022-12-15T04:52:09.519Z,-1.89
2022-12-15T04:54:55.476Z,-1.99
2022-12-15T04:57:41.815Z,-1.94
2022-12-15T05:00:28.636Z,-1.88
2022-12-15T05:03:18.327Z,-1.83
2022-12-15T05:06:04.523Z,-1.93
2022-12-15T05:08:50.587Z,-1.90
2022-12-15T05:11:37.471Z,-1.94
2022-12-15T05:14:23.678Z,-1.85
2022-12-15T05:17:09.727Z,-2.04
2022-12-15T05:19:55.669Z,-2.31
2022-12-15T05:22:41.885Z,-2.24
2022-12-15T05:25:28.157Z,-2.35
2022-12-15T05:28:14.132Z,-2.36
2022-12-15T05:31:00.464Z,-2.28
2022-12-15T05:33:30.987Z,-2.29
2022-12-15T05:35:58.698Z,-2.23
2022-12-15T05:38:26.195Z,-2.24
2022-12-15T05:40:56.953Z,-2.28
2022-12-15T05:43:26.561Z,-2.29
2022-12-15T05:45:54.491Z,-2.36
2022-12-15T05:48:22.278Z,-2.41
2022-12-15T05:50:50.662Z,-2.35
2022-12-15T05:53:18.164Z,-2.36
2022-12-15T05:55:45.793Z,-2.40
2022-12-15T05:58:13.256Z,-2.46
2022-12-15T06:00:40.808Z,-2.42
2022-12-15T06:03:08.326Z,-2.37
2022-12-15T06:05:35.902Z,-2.40
2022-12-15T06:08:03.510Z,-2.36
2022-12-15T06:10:31.181Z,-2.33
2022-12-15T06:12:58.672Z,-2.32
2022-12-15T06:15:26.249Z,-2.40
2022-12-15T06:17:55.895Z,-2.36
2022-12-15T06:20:23.432Z,-2.34
2022-12-15T06:22:50.982Z,-2.31
2022-12-15T06:25:18.621Z,-2.32
2022-12-15T06:27:46.073Z,-2.34
2022-12-15T06:30:14.064Z,-2.32
2022-12-15T06:32:41.625Z,-2.37
2022-12-15T06:35:09.289Z,-2.34
2022-12-15T06:37:36.725Z,-2.43
2022-12-15T06:40:04.555Z,-2.48
2022-12-15T06:42:32.054Z,-2.57
2022-12-15T06:44:59.623Z,-2.59
2022-12-15T06:47:27.181Z,-2.71
2022-12-15T06:49:55.866Z,-2.73
2022-12-15T06:52:25.549Z,-2.73
2022-12-15T06:54:53.101Z,-2.95
2022-12-15T06:57:20.573Z,-3.15
2022-12-15T06:59:48.104Z,-3.22
2022-12-15T07:02:17.175Z,-3.13
2022-12-15T07:04:44.909Z,-3.13
2022-12-15T07:07:12.534Z,-3.20
2022-12-15T07:09:40.248Z,-3.23
2022-12-15T07:12:09.609Z,-3.24
2022-12-15T07:14:37.223Z,-3.15
2022-12-15T07:17:04.819Z,-3.29
2022-12-15T07:19:32.420Z,-3.37
2022-12-15T07:22:01.498Z,-3.39
2022-12-15T07:24:29.164Z,-3.48
2022-12-15T07:26:56.742Z,-3.47
2022-12-15T07:29:24.381Z,-3.46
2022-12-15T07:31:51.879Z,-3.31
2022-12-15T07:34:19.591Z,-3.38
2022-12-15T07:36:51.820Z,-3.38
2022-12-15T07:39:20.234Z,-3.43
2022-12-15T07:41:47.722Z,-3.40
2022-12-15T07:44:17.558Z,-3.36
2022-12-15T07:46:47.025Z,-3.34
2022-12-15T07:49:15.070Z,-3.26
2022-12-15T07:51:42.632Z,-3.26
2022-12-15T07:54:13.896Z,-3.37
2022-12-15T07:56:41.977Z,-3.54
2022-12-15T07:59:10.025Z,-3.72
2022-12-15T08:01:37.757Z,-3.71
2022-12-15T08:04:05.373Z,-3.50
2022-12-15T08:06:33.007Z,-3.50
2022-12-15T08:09:00.479Z,-3.41
2022-12-15T08:11:28.258Z,-3.33
2022-12-15T08:14:04.384Z,-3.20
2022-12-15T08:16:34.656Z,-3.06
2022-12-15T08:19:04.840Z,-2.91
2022-12-15T08:21:33.662Z,-2.76
2022-12-15T08:24:01.111Z,-2.91
2022-12-15T08:26:30.939Z,-3.00
2022-12-15T08:29:31.936Z,-2.83
2022-12-15T08:31:54.830Z,-2.99
2022-12-15T08:34:24.231Z,-2.97
2022-12-15T08:36:51.786Z,-3.19
2022-12-15T08:39:19.400Z,-3.29
2022-12-15T08:41:46.902Z,-3.37
2022-12-15T08:44:16.936Z,-3.34
2022-12-15T08:46:44.793Z,-3.31
2022-12-15T08:49:16.470Z,-3.35
2022-12-15T08:51:50.112Z,-3.39
2022-12-15T08:54:19.472Z,-3.25
2022-12-15T08:56:47.090Z,-3.18
2022-12-15T08:59:14.694Z,-3.20
2022-12-15T09:01:44.574Z,-3.13
2022-12-15T09:04:12.337Z,-3.01
2022-12-15T09:06:40.258Z,-2.87
2022-12-15T09:09:10.653Z,-2.78
2022-12-15T09:11:38.516Z,-2.91
2022-12-15T09:14:06.877Z,-2.94
2022-12-15T09:16:34.643Z,-2.88
2022-12-15T09:19:02.357Z,-2.80
2022-12-15T09:21:31.120Z,-2.69
2022-12-15T09:24:02.036Z,-2.49
2022-12-15T09:26:31.809Z,-2.50
2022-12-15T09:28:59.598Z,-2.38
2022-12-15T09:31:30.697Z,-2.39
2022-12-15T09:33:59.961Z,-2.35
2022-12-15T09:36:28.069Z,-2.24
2022-12-15T09:38:55.585Z,-2.39
2022-12-15T09:41:27.379Z,-2.35
2022-12-15T09:44:20.618Z,-2.11
2022-12-15T09:47:41.830Z,-2.19
2022-12-15T09:50:15.519Z,-2.11
2022-12-15T09:52:50.199Z,-2.13
2022-12-15T09:55:24.412Z,-2.18
2022-12-15T09:57:55.950Z,-2.33
2022-12-15T10:00:29.809Z,-2.37
2022-12-15T10:03:32.221Z,-2.21
2022-12-15T10:06:17.126Z,-2.20
2022-12-15T10:08:57.605Z,-2.15
2022-12-15T10:11:30.997Z,-2.20
2022-12-15T10:14:11.318Z,-2.29
2022-12-15T10:16:58.944Z,-2.15
2022-12-15T10:19:45.616Z,-2.39
2022-12-15T10:22:27.402Z,-2.57
2022-12-15T10:25:11.453Z,-2.66
2022-12-15T10:28:13.125Z,-2.55
2022-12-15T10:30:51.288Z,-2.62
2022-12-15T10:33:23.179Z,-2.55
2022-12-15T10:35:53.896Z,-2.47
2022-12-15T10:38:31.973Z,-2.39
2022-12-15T10:41:02.462Z,-2.33
2022-12-15T10:43:35.656Z,-2.22
2022-12-15T10:46:12.848Z,-2.32
2022-12-15T10:48:48.452Z,-2.26
2022-12-15T10:51:27.481Z,-2.27
2022-12-15T10:54:15.679Z,-2.18
2022-12-15T10:56:50.747Z,-1.92
2022-12-15T10:59:35.632Z,-2.19
2022-12-15T11:02:33.517Z,-2.28
2022-12-15T11:05:03.839Z,-2.41
2022-12-15T11:07:41.948Z,-2.49
2022-12-15T11:10:51.109Z,-2.48
2022-12-15T11:13:21.353Z,-2.77
2022-12-15T11:15:51.794Z,-2.81
2022-12-15T11:18:38.002Z,-2.69
2022-12-15T11:21:19.330Z,-2.73
2022-12-15T11:24:08.781Z,-2.82
2022-12-15T11:26:55.498Z,-2.73
2022-12-15T11:29:23.521Z,-2.85
2022-12-15T11:31:54.513Z,-2.88
2022-12-15T11:34:36.048Z,-3.00
2022-12-15T11:37:24.192Z,-3.14
2022-12-15T11:39:57.583Z,-3.11
2022-12-15T11:42:44.451Z,-3.11
2022-12-15T11:45:24.591Z,-3.04
2022-12-15T11:48:17.406Z,-3.03
2022-12-15T11:51:02.618Z,-3.11
2022-12-15T11:53:45.616Z,-3.08
2022-12-15T11:56:33.915Z,-3.08
2022-12-15T11:59:16.510Z,-2.84
2022-12-15T12:01:58.793Z,-3.11
2022-12-15T12:04:43.161Z,-3.14
2022-12-15T12:07:26.090Z,-3.10
2022-12-15T12:10:11.309Z,-3.29
2022-12-15T12:13:05.554Z,-3.46
2022-12-15T12:15:39.815Z,-3.55
2022-12-15T12:18:17.690Z,-3.46
2022-12-15T12:21:06.547Z,-3.54
2022-12-15T12:23:40.600Z,-3.63
2022-12-15T12:26:20.012Z,-3.69
2022-12-15T12:28:57.219Z,-3.75
2022-12-15T12:32:04.520Z,-3.64
2022-12-15T12:34:51.704Z,-3.63
2022-12-15T12:37:29.152Z,-3.71
2022-12-15T12:40:14.696Z,-3.76
2022-12-15T12:43:01.077Z,-3.81
2022-12-15T12:45:53.946Z,-3.92
2022-12-15T12:48:24.340Z,-3.94
2022-12-15T12:50:53.200Z,-4.03
2022-12-15T12:53:34.766Z,-3.96
2022-12-15T12:56:02.631Z,-4.04
2022-12-15T12:58:45.499Z,-4.06
2022-12-15T13:01:33.769Z,-3.88
2022-12-15T13:04:36.260Z,-3.78
2022-12-15T13:07:25.478Z,-3.97
2022-12-15T13:10:23.969Z,-4.02
2022-12-15T13:12:58.801Z,-4.08
2022-12-15T13:15:42.696Z,-3.98
2022-12-15T13:18:16.303Z,-4.03
2022-12-15T13:20:50.500Z,-4.12
2022-12-15T13:23:24.350Z,-4.08
2022-12-15T13:25:58.036Z,-4.09
2022-12-15T13:28:45.647Z,-4.12
2022-12-15T13:31:38.768Z,-4.13
2022-12-15T13:34:17.027Z,-4.20
2022-12-15T13:36:55.649Z,-4.17
2022-12-15T13:39:23.318Z,-4.24
2022-12-15T13:42:31.485Z,-4.27
2022-12-15T13:44:46.833Z,-4.18
2022-12-15T13:47:19.375Z,-4.24
2022-12-15T13:50:01.306Z,-4.22
2022-12-15T13:55:53.741Z,-4.35
2022-12-15T13:58:23.319Z,-4.44
2022-12-15T14:00:53.621Z,-4.36
2022-12-15T14:03:21.833Z,-4.39
2022-12-15T14:05:54.822Z,-4.36
2022-12-15T14:08:24.692Z,-4.38
2022-12-15T14:10:58.624Z,-4.42
2022-12-15T14:13:33.928Z,-4.46
2022-12-15T14:16:18.466Z,-4.32
2022-12-15T14:19:05.175Z,-4.38
2022-12-15T14:21:33.055Z,-4.41
2022-12-15T14:26:50.611Z,-4.53
2022-12-15T14:29:19.006Z,-4.50
2022-12-15T14:31:50.327Z,-4.41
2022-12-15T14:34:20.628Z,-4.52
2022-12-15T14:37:28.033Z,-4.52
2022-12-15T14:44:58.539Z,-4.44
2022-12-15T14:47:35.953Z,-4.51
2022-12-15T14:50:12.191Z,-4.53
2022-12-15T14:52:43.906Z,-4.49
2022-12-15T14:55:23.552Z,-4.61
2022-12-15T14:57:53.195Z,-4.62
2022-12-15T15:00:35.680Z,-4.61
2022-12-15T15:03:16.296Z,-4.38
2022-12-15T15:03:19.652Z,-4.61
2022-12-15T15:06:20.515Z,-4.54
2022-12-15T15:08:50.514Z,-4.63
2022-12-15T15:11:33.977Z,-4.66
2022-12-15T15:14:31.180Z,-4.69
2022-12-15T15:17:01.569Z,-4.69
2022-12-15T15:19:31.380Z,-4.76
2022-12-15T15:22:03.109Z,-4.84
2022-12-15T15:24:39.732Z,-4.80
2022-12-15T15:27:27.025Z,-4.73
2022-12-15T15:30:14.238Z,-4.85
2022-12-15T15:32:56.218Z,-4.81
2022-12-15T15:35:34.040Z,-4.88
2022-12-15T15:38:07.638Z,-5.00
2022-12-15T15:40:35.198Z,-5.20
2022-12-15T15:43:07.890Z,-5.24
2022-12-15T15:45:35.456Z,-5.29
2022-12-15T15:48:04.310Z,-5.32
2022-12-15T15:51:17.533Z,-5.29
2022-12-15T15:53:58.447Z,-5.29
2022-12-15T15:56:35.173Z,-5.26
2022-12-15T15:59:11.196Z,-5.14
2022-12-15T16:01:38.819Z,-5.25
2022-12-15T16:04:06.901Z,-5.28
2022-12-15T16:06:35.311Z,-5.34
2022-12-15T16:09:07.190Z,-5.48
2022-12-15T16:11:35.430Z,-5.57
2022-12-15T16:14:03.740Z,-5.51
2022-12-15T16:16:33.100Z,-5.50
2022-12-15T16:19:00.775Z,-5.57
2022-12-15T16:21:28.519Z,-5.54
2022-12-15T16:23:57.999Z,-5.63
2022-12-15T16:26:31.363Z,-5.57
2022-12-15T16:28:59.325Z,-5.63
2022-12-15T16:31:38.956Z,-5.51
2022-12-15T16:34:08.865Z,-5.50
2022-12-15T16:36:36.643Z,-5.52
2022-12-15T16:39:04.767Z,-5.55
2022-12-15T16:41:33.137Z,-5.59
2022-12-15T16:44:00.732Z,-5.54
2022-12-15T16:46:28.261Z,-5.57
2022-12-15T16:48:55.872Z,-5.75
2022-12-15T16:51:39.072Z,-5.72
2022-12-15T16:54:07.458Z,-5.85
2022-12-15T16:56:35.010Z,-5.83
2022-12-15T16:59:31.400Z,-5.89
2022-12-15T17:01:51.317Z,-5.89
2022-12-15T17:04:19.372Z,-5.82
2022-12-15T17:06:47.568Z,-5.82
2022-12-15T17:09:22.192Z,-5.82
2022-12-15T17:11:50.727Z,-5.94
2022-12-15T17:14:18.231Z,-6.00
2022-12-15T17:16:45.845Z,-5.99
2022-12-15T17:19:19.115Z,-5.91
2022-12-15T17:21:53.074Z,-5.82
2022-12-15T17:24:22.511Z,-5.80
2022-12-15T17:26:50.700Z,-5.84
2022-12-15T17:29:25.396Z,-5.88
2022-12-15T17:31:53.156Z,-5.82
2022-12-15T17:34:34.959Z,-5.71
2022-12-15T17:37:05.790Z,-5.79
2022-12-15T17:39:35.099Z,-5.75
2022-12-15T17:42:03.350Z,-5.88
2022-12-15T17:44:36.670Z,-5.85
2022-12-15T17:47:08.562Z,-5.83
2022-12-15T17:49:38.410Z,-5.82
2022-12-15T17:52:24.466Z,-5.80
2022-12-15T17:54:52.609Z,-5.84
2022-12-15T17:57:20.439Z,-5.83
2022-12-15T17:59:48.573Z,-5.69
2022-12-15T18:02:16.283Z,-5.71
2022-12-15T18:04:44.626Z,-5.54
2022-12-15T18:07:21.937Z,-5.56
2022-12-15T18:09:51.203Z,-5.52
2022-12-15T18:12:28.293Z,-5.44
2022-12-15T18:14:56.431Z,-5.36
2022-12-15T18:17:24.263Z,-5.35
2022-12-15T18:19:51.897Z,-5.35
2022-12-15T18:22:22.779Z,-5.31
2022-12-15T18:24:53.277Z,-5.21
2022-12-15T18:27:26.771Z,-5.18
2022-12-15T18:29:55.012Z,-5.17
2022-12-15T18:32:25.948Z,-5.10
2022-12-15T18:34:54.624Z,-5.05
2022-12-15T18:37:24.874Z,-4.99
2022-12-15T18:39:52.909Z,-4.91
2022-12-15T18:42:21.581Z,-4.92
2022-12-15T18:44:51.785Z,-4.95
2022-12-15T18:47:23.752Z,-4.89
2022-12-15T18:49:51.671Z,-4.83
2022-12-15T18:52:26.489Z,-4.74
2022-12-15T18:54:56.527Z,-4.77
2022-12-15T18:57:33.356Z,-4.66
2022-12-15T19:00:18.032Z,-4.64
2022-12-15T19:02:46.044Z,-4.52
2022-12-15T19:05:28.383Z,-4.52
2022-12-15T19:08:00.995Z,-4.48
2022-12-15T19:10:31.996Z,-4.47
2022-12-15T19:13:00.030Z,-4.49
2022-12-15T19:15:27.564Z,-4.40
2022-12-15T19:18:13.826Z,-4.36
2022-12-15T19:21:00.149Z,-4.20
2022-12-15T19:23:27.819Z,-4.17
2022-12-15T19:25:54.994Z,-4.19
2022-12-15T19:28:24.196Z,-4.22
2022-12-15T19:30:52.308Z,-4.13
2022-12-15T19:33:29.128Z,-4.07
2022-12-15T19:36:23.651Z,-4.02
2022-12-15T19:38:55.020Z,-4.04
2022-12-15T19:41:22.568Z,-4.03
2022-12-15T19:43:50.031Z,-3.93
2022-12-15T19:46:20.363Z,-3.94
2022-12-15T19:48:48.286Z,-3.91
2022-12-15T19:51:18.262Z,-3.91
2022-12-15T19:53:47.103Z,-3.81
2022-12-15T19:56:24.087Z,-3.93
2022-12-15T19:58:51.690Z,-3.88
2022-12-15T20:01:21.348Z,-3.81
2022-12-15T20:03:52.222Z,-3.77
2022-12-15T20:06:25.030Z,-3.81
2022-12-15T20:08:56.007Z,-3.74
2022-12-15T20:11:26.625Z,-3.78
2022-12-15T20:13:54.728Z,-3.68
2022-12-15T20:16:22.759Z,-3.60
2022-12-15T20:18:52.414Z,-3.65
2022-12-15T20:21:22.735Z,-3.68
2022-12-15T20:24:02.098Z,-3.66
2022-12-15T20:26:30.962Z,-3.61
2022-12-15T20:28:58.562Z,-3.56
2022-12-15T20:31:28.368Z,-3.59
2022-12-15T20:33:56.395Z,-3.71
2022-12-15T20:36:26.654Z,-3.69
2022-12-15T20:38:54.749Z,-3.73
2022-12-15T20:41:29.731Z,-3.66
2022-12-15T20:43:59.628Z,-3.48
2022-12-15T20:46:35.012Z,-3.63
2022-12-15T20:49:03.159Z,-3.67
2022-12-15T20:51:32.900Z,-3.69
2022-12-15T20:54:02.456Z,-3.65
2022-12-15T20:56:29.944Z,-3.63
2022-12-15T20:58:58.399Z,-3.62
2022-12-15T21:01:29.402Z,-3.68
2022-12-15T21:03:58.757Z,-3.60
2022-12-15T21:06:27.616Z,-3.56
2022-12-15T21:08:56.651Z,-3.48
2022-12-15T21:11:31.990Z,-3.33
2022-12-15T21:14:04.613Z,-3.40
2022-12-15T21:16:33.113Z,-3.38
2022-12-15T21:19:20.790Z,-3.41
2022-12-15T21:21:55.582Z,-3.32
2022-12-15T21:24:25.927Z,-3.33
2022-12-15T21:26:53.784Z,-3.29
2022-12-15T21:29:25.167Z,-3.33
2022-12-15T21:31:53.061Z,-3.36
2022-12-15T21:34:20.796Z,-3.25
2022-12-15T21:36:52.602Z,-3.35
2022-12-15T21:39:29.724Z,-3.34
2022-12-15T21:42:04.163Z,-3.36
2022-12-15T21:44:31.810Z,-3.32
2022-12-15T21:46:59.391Z,-3.29
2022-12-15T21:49:27.227Z,-3.32
2022-12-15T21:52:00.386Z,-3.23
2022-12-15T21:54:32.989Z,-3.23
2022-12-15T21:57:02.891Z,-3.16
2022-12-15T21:59:32.542Z,-3.13
2022-12-15T22:02:00.848Z,-3.08
2022-12-15T22:04:35.565Z,-3.03
2022-12-15T22:07:03.196Z,-2.96
2022-12-15T22:09:30.630Z,-2.87
2022-12-15T22:11:58.395Z,-2.90
2022-12-15T22:14:29.370Z,-2.87
2022-12-15T22:16:58.726Z,-2.81
2022-12-15T22:19:29.157Z,-2.85
2022-12-15T22:21:56.758Z,-2.76
2022-12-15T22:24:24.189Z,-2.72
2022-12-15T22:26:51.858Z,-2.73
2022-12-15T22:29:22.407Z,-2.66
2022-12-15T22:31:50.720Z,-2.55
2022-12-15T22:34:26.256Z,-2.53
2022-12-15T22:36:55.018Z,-2.44
2022-12-15T22:39:22.706Z,-2.45
2022-12-15T22:41:51.721Z,-2.46
2022-12-15T22:44:30.765Z,-2.45
2022-12-15T22:47:01.070Z,-2.36
2022-12-15T22:49:36.590Z,-2.35
2022-12-15T22:52:16.069Z,-2.32
2022-12-15T22:54:45.984Z,-2.32
2022-12-15T22:57:25.958Z,-2.26
2022-12-15T23:00:02.959Z,-2.24
2022-12-15T23:02:36.871Z,-2.27
2022-12-15T23:05:05.747Z,-2.29
2022-12-15T23:07:34.549Z,-2.26
2022-12-15T23:10:21.413Z,-2.26
2022-12-15T23:12:54.281Z,-2.22
2022-12-15T23:15:42.368Z,-2.29
2022-12-15T23:18:10.030Z,-2.03
2022-12-15T23:20:37.639Z,-2.14
2022-12-15T23:23:05.518Z,-2.25
2022-12-15T23:25:33.460Z,-2.24
2022-12-15T23:28:01.044Z,-2.21
2022-12-15T23:30:28.633Z,-2.16
2022-12-15T23:32:56.094Z,-2.18
2022-12-15T23:35:23.606Z,-2.18
2022-12-15T23:37:51.167Z,-2.16
2022-12-15T23:40:24.290Z,-2.14
2022-12-15T23:42:52.190Z,-2.05
2022-12-15T23:45:19.830Z,-2.04
2022-12-15T23:47:47.408Z,-2.03
2022-12-15T23:50:14.962Z,-2.02
2022-12-15T23:52:42.532Z,-1.89
2022-12-15T23:55:10.514Z,-1.80
2022-12-15T23:57:39.545Z,-1.73
