createdAt,value
2023-12-27T00:00:41.727Z,2.91
2023-12-27T00:03:08.378Z,2.83
2023-12-27T00:05:34.882Z,2.76
2023-12-27T00:08:01.327Z,2.72
2023-12-27T00:10:27.770Z,2.68
2023-12-27T00:12:54.316Z,2.66
2023-12-27T00:15:20.893Z,2.61
2023-12-27T00:17:47.358Z,2.55
2023-12-27T00:20:13.888Z,2.53
2023-12-27T00:22:41.906Z,2.52
2023-12-27T00:25:08.398Z,2.51
2023-12-27T00:27:34.994Z,2.55
2023-12-27T00:30:01.652Z,2.58
2023-12-27T00:32:28.457Z,2.63
2023-12-27T00:34:55.090Z,2.65
2023-12-27T00:37:21.486Z,2.64
2023-12-27T00:39:48.998Z,2.55
2023-12-27T00:42:15.598Z,2.50
2023-12-27T00:44:42.139Z,2.49
2023-12-27T00:47:08.676Z,2.45
2023-12-27T00:49:35.159Z,2.41
2023-12-27T00:52:01.677Z,2.38
2023-12-27T00:54:28.186Z,2.33
2023-12-27T00:56:54.730Z,2.30
2023-12-27T00:59:21.134Z,2.28
2023-12-27T01:01:47.538Z,2.24
2023-12-27T01:04:14.769Z,2.20
2023-12-27T01:06:41.356Z,2.15
2023-12-27T01:09:08.430Z,2.07
2023-12-27T01:11:34.994Z,2.04
2023-12-27T01:14:03.208Z,2.11
2023-12-27T01:16:29.752Z,2.20
2023-12-27T01:18:56.395Z,2.28
2023-12-27T01:21:23.006Z,2.33
2023-12-27T01:23:49.432Z,2.37
2023-12-27T01:26:15.872Z,2.39
2023-12-27T01:28:42.895Z,2.40
2023-12-27T01:31:10.925Z,2.34
2023-12-27T01:33:37.604Z,2.30
2023-12-27T01:36:08.789Z,2.28
2023-12-27T01:38:35.427Z,2.30
2023-12-27T01:41:01.934Z,2.33
2023-12-27T01:43:28.360Z,2.32
2023-12-27T01:45:55.342Z,2.34
2023-12-27T01:48:22.333Z,2.31
2023-12-27T01:50:50.482Z,2.30
2023-12-27T01:53:21.241Z,2.26
2023-12-27T01:55:48.349Z,2.19
2023-12-27T01:58:17.038Z,2.12
2023-12-27T02:00:45.969Z,2.13
2023-12-27T02:03:12.702Z,2.16
2023-12-27T02:05:41.136Z,2.14
2023-12-27T02:08:11.315Z,2.17
2023-12-27T02:10:38.634Z,2.23
2023-12-27T02:13:08.616Z,2.24
2023-12-27T02:15:36.361Z,2.21
2023-12-27T02:18:06.011Z,2.19
2023-12-27T02:20:33.378Z,2.20
2023-12-27T02:23:02.657Z,2.17
2023-12-27T02:25:29.373Z,2.21
2023-12-27T02:27:56.406Z,2.22
2023-12-27T02:30:24.558Z,2.21
2023-12-27T02:32:52.789Z,2.22
2023-12-27T02:35:20.128Z,2.21
2023-12-27T02:37:46.873Z,2.12
2023-12-27T02:40:13.464Z,2.07
2023-12-27T02:42:40.710Z,2.08
2023-12-27T02:45:08.081Z,2.09
2023-12-27T02:47:34.974Z,2.14
2023-12-27T02:50:01.602Z,2.18
2023-12-27T02:52:28.070Z,2.23
2023-12-27T02:54:56.593Z,2.20
2023-12-27T02:57:23.334Z,2.13
2023-12-27T02:59:50.425Z,2.21
2023-12-27T03:02:17.077Z,2.31
2023-12-27T03:04:43.642Z,2.36
2023-12-27T03:07:10.299Z,2.38
2023-12-27T03:09:36.963Z,2.40
2023-12-27T03:12:04.016Z,2.33
2023-12-27T03:14:30.505Z,2.30
2023-12-27T03:16:56.933Z,2.32
2023-12-27T03:19:24.184Z,2.30
2023-12-27T03:21:50.737Z,2.26
2023-12-27T03:24:17.302Z,2.28
2023-12-27T03:26:43.735Z,2.31
2023-12-27T03:29:10.170Z,2.33
2023-12-27T03:31:36.791Z,2.30
2023-12-27T03:34:03.483Z,2.29
2023-12-27T03:36:30.052Z,2.31
2023-12-27T03:38:56.638Z,2.37
2023-12-27T03:41:23.214Z,2.42
2023-12-27T03:43:49.630Z,2.48
2023-12-27T03:46:17.804Z,2.52
2023-12-27T03:48:44.550Z,2.54
2023-12-27T03:51:12.754Z,2.57
2023-12-27T03:53:39.366Z,2.58
2023-12-27T03:56:09.907Z,2.58
2023-12-27T03:58:36.432Z,2.58
2023-12-27T04:01:02.952Z,2.60
2023-12-27T04:03:31.334Z,2.56
2023-12-27T04:05:59.137Z,2.56
2023-12-27T04:08:25.625Z,2.59
2023-12-27T04:10:52.012Z,2.61
2023-12-27T04:13:19.680Z,2.63
2023-12-27T04:15:46.217Z,2.67
2023-12-27T04:18:13.516Z,2.69
2023-12-27T04:20:40.104Z,2.69
2023-12-27T04:23:06.530Z,2.71
2023-12-27T04:25:33.284Z,2.74
2023-12-27T04:28:00.318Z,2.75
2023-12-27T04:30:26.938Z,2.79
2023-12-27T04:32:53.397Z,2.86
2023-12-27T04:35:19.837Z,2.93
2023-12-27T04:37:46.418Z,2.96
2023-12-27T04:40:13.290Z,2.99
2023-12-27T04:42:39.772Z,3.03
2023-12-27T04:45:06.895Z,3.04
2023-12-27T04:47:33.550Z,3.03
2023-12-27T04:50:00.420Z,3.05
2023-12-27T04:52:27.072Z,3.06
2023-12-27T04:54:54.109Z,3.09
2023-12-27T04:57:20.561Z,3.09
2023-12-27T04:59:47.249Z,3.12
2023-12-27T05:02:13.673Z,3.15
2023-12-27T05:04:40.154Z,3.16
2023-12-27T05:07:06.613Z,3.16
2023-12-27T05:09:33.213Z,3.21
2023-12-27T05:11:59.749Z,3.27
2023-12-27T05:14:26.433Z,3.30
2023-12-27T05:16:56.181Z,3.34
2023-12-27T05:19:23.295Z,3.32
2023-12-27T05:21:49.851Z,3.36
2023-12-27T05:24:16.352Z,3.37
2023-12-27T05:26:42.908Z,3.43
2023-12-27T05:29:09.502Z,3.45
2023-12-27T05:31:36.001Z,3.48
2023-12-27T05:34:02.686Z,3.51
2023-12-27T05:36:29.397Z,3.53
2023-12-27T05:38:55.997Z,3.56
2023-12-27T05:41:26.999Z,3.60
2023-12-27T05:43:54.579Z,3.63
2023-12-27T05:46:21.115Z,3.65
2023-12-27T05:48:47.724Z,3.69
2023-12-27T05:51:14.234Z,3.71
2023-12-27T05:53:40.878Z,3.73
2023-12-27T05:56:07.835Z,3.79
2023-12-27T05:58:34.423Z,3.81
2023-12-27T06:01:00.997Z,3.81
2023-12-27T06:03:27.588Z,3.83
2023-12-27T06:05:54.061Z,3.84
2023-12-27T06:08:22.396Z,3.87
2023-12-27T06:10:49.093Z,3.87
2023-12-27T06:13:15.582Z,3.91
2023-12-27T06:15:42.061Z,3.92
2023-12-27T06:18:08.617Z,3.94
2023-12-27T06:20:35.144Z,3.97
2023-12-27T06:23:01.542Z,4.01
2023-12-27T06:25:27.936Z,4.04
2023-12-27T06:27:55.764Z,4.06
2023-12-27T06:30:22.812Z,4.09
2023-12-27T06:32:49.620Z,4.11
2023-12-27T06:35:16.113Z,4.14
2023-12-27T06:37:43.922Z,4.18
2023-12-27T06:40:11.469Z,4.19
2023-12-27T06:42:37.966Z,4.23
2023-12-27T06:45:05.029Z,4.24
2023-12-27T06:47:31.501Z,4.27
2023-12-27T06:49:58.086Z,4.28
2023-12-27T06:52:24.498Z,4.30
2023-12-27T06:54:50.985Z,4.34
2023-12-27T06:57:17.453Z,4.34
2023-12-27T06:59:43.913Z,4.37
2023-12-27T07:02:10.491Z,4.41
2023-12-27T07:04:38.592Z,4.43
2023-12-27T07:07:05.661Z,4.45
2023-12-27T07:09:32.423Z,4.48
2023-12-27T07:11:58.935Z,4.48
2023-12-27T07:14:25.422Z,4.51
2023-12-27T07:16:51.841Z,4.54
2023-12-27T07:19:18.533Z,4.56
2023-12-27T07:21:45.086Z,4.59
2023-12-27T07:24:11.690Z,4.62
2023-12-27T07:26:38.659Z,4.66
2023-12-27T07:29:05.460Z,4.68
2023-12-27T07:31:31.962Z,4.69
2023-12-27T07:33:58.637Z,4.71
2023-12-27T07:36:25.339Z,4.73
2023-12-27T07:38:51.780Z,4.77
2023-12-27T07:41:18.187Z,4.78
2023-12-27T07:43:44.636Z,4.79
2023-12-27T07:46:11.844Z,4.80
2023-12-27T07:48:38.396Z,4.82
2023-12-27T07:51:05.190Z,4.81
2023-12-27T07:53:33.496Z,4.84
2023-12-27T07:56:00.321Z,4.85
2023-12-27T07:58:26.877Z,4.86
2023-12-27T08:00:54.361Z,4.88
2023-12-27T08:03:21.053Z,4.87
2023-12-27T08:05:47.801Z,4.87
2023-12-27T08:08:14.377Z,4.89
2023-12-27T08:10:40.914Z,4.90
2023-12-27T08:13:09.156Z,4.90
2023-12-27T08:15:36.883Z,4.90
2023-12-27T08:18:06.339Z,4.92
2023-12-27T08:20:32.881Z,4.92
2023-12-27T08:22:59.711Z,4.93
2023-12-27T08:25:26.329Z,4.93
2023-12-27T08:27:52.802Z,4.94
2023-12-27T08:30:19.495Z,4.95
2023-12-27T08:32:46.159Z,4.95
2023-12-27T08:35:12.772Z,4.96
2023-12-27T08:37:39.255Z,4.98
2023-12-27T08:40:07.680Z,4.98
2023-12-27T08:42:34.179Z,5.00
2023-12-27T08:45:00.939Z,5.02
2023-12-27T08:47:28.388Z,5.04
2023-12-27T08:49:56.391Z,5.05
2023-12-27T08:52:22.967Z,5.07
2023-12-27T08:54:49.494Z,5.09
2023-12-27T08:57:16.716Z,5.10
2023-12-27T08:59:43.319Z,5.13
2023-12-27T09:02:09.694Z,5.14
2023-12-27T09:04:36.152Z,5.15
2023-12-27T09:07:02.703Z,5.19
2023-12-27T09:09:30.143Z,5.20
2023-12-27T09:11:56.740Z,5.22
2023-12-27T09:14:23.306Z,5.24
2023-12-27T09:16:49.772Z,5.26
2023-12-27T09:19:16.572Z,5.30
2023-12-27T09:21:46.859Z,5.35
2023-12-27T09:24:14.555Z,5.39
2023-12-27T09:26:41.127Z,5.43
2023-12-27T09:29:10.548Z,5.46
2023-12-27T09:31:37.674Z,5.47
2023-12-27T09:34:04.533Z,5.48
2023-12-27T09:36:31.124Z,5.52
2023-12-27T09:38:57.696Z,5.52
2023-12-27T09:41:24.842Z,5.56
2023-12-27T09:43:55.055Z,5.60
2023-12-27T09:46:24.237Z,5.64
2023-12-27T09:48:52.332Z,5.70
2023-12-27T09:51:24.524Z,5.73
2023-12-27T09:53:51.953Z,5.78
2023-12-27T09:56:23.053Z,5.81
2023-12-27T09:58:51.551Z,5.89
2023-12-27T10:01:21.185Z,5.93
2023-12-27T10:03:53.306Z,5.98
2023-12-27T10:06:38.354Z,6.03
2023-12-27T10:09:06.417Z,6.11
2023-12-27T10:11:34.138Z,6.18
2023-12-27T10:14:01.020Z,6.29
2023-12-27T10:16:27.797Z,6.38
2023-12-27T10:18:54.269Z,6.45
2023-12-27T10:21:21.083Z,6.52
2023-12-27T10:23:47.623Z,6.56
2023-12-27T10:26:14.251Z,6.58
2023-12-27T10:28:40.982Z,6.63
2023-12-27T10:31:07.598Z,6.67
2023-12-27T10:33:41.484Z,6.69
2023-12-27T10:36:10.303Z,6.70
2023-12-27T10:38:38.614Z,6.76
2023-12-27T10:41:06.872Z,6.80
2023-12-27T10:43:33.966Z,6.82
2023-12-27T10:46:00.728Z,6.85
2023-12-27T10:48:32.659Z,6.87
2023-12-27T10:50:59.599Z,6.91
2023-12-27T10:53:33.883Z,6.93
2023-12-27T10:56:03.437Z,6.95
2023-12-27T10:58:32.756Z,6.99
2023-12-27T11:00:59.974Z,6.99
2023-12-27T11:03:31.552Z,7.01
2023-12-27T11:05:59.903Z,7.01
2023-12-27T11:08:28.533Z,7.01
2023-12-27T11:13:32.482Z,7.04
2023-12-27T11:16:00.494Z,7.05
2023-12-27T11:18:31.330Z,7.08
2023-12-27T11:20:58.882Z,7.09
2023-12-27T11:23:25.821Z,7.10
2023-12-27T11:25:55.210Z,7.11
2023-12-27T11:28:23.303Z,7.11
2023-12-27T11:30:50.124Z,7.13
2023-12-27T11:33:23.495Z,7.13
2023-12-27T11:35:51.649Z,7.19
2023-12-27T11:38:22.194Z,7.23
2023-12-27T11:40:52.020Z,7.26
2023-12-27T11:43:23.835Z,7.28
2023-12-27T11:46:08.087Z,7.33
2023-12-27T11:48:37.625Z,7.36
2023-12-27T11:51:37.414Z,7.39
2023-12-27T11:54:05.728Z,7.43
2023-12-27T11:56:39.828Z,7.49
2023-12-27T11:59:07.841Z,7.53
2023-12-27T12:01:37.150Z,7.57
2023-12-27T12:04:04.354Z,7.60
2023-12-27T12:07:00.718Z,7.63
2023-12-27T12:09:36.904Z,7.65
2023-12-27T12:12:21.160Z,7.69
2023-12-27T12:14:53.384Z,7.75
2023-12-27T12:17:21.905Z,7.81
2023-12-27T12:19:50.121Z,7.85
2023-12-27T12:22:17.921Z,7.85
2023-12-27T12:24:45.972Z,7.87
2023-12-27T12:27:16.468Z,7.88
2023-12-27T12:29:45.087Z,7.92
2023-12-27T12:32:16.033Z,7.95
2023-12-27T12:34:43.409Z,7.96
2023-12-27T12:37:11.176Z,7.96
2023-12-27T12:39:37.850Z,7.97
2023-12-27T12:42:04.552Z,7.99
2023-12-27T12:44:32.536Z,7.99
2023-12-27T12:47:00.575Z,8.03
2023-12-27T12:49:28.853Z,8.05
2023-12-27T12:52:05.426Z,8.07
2023-12-27T12:54:33.502Z,8.08
2023-12-27T12:57:04.742Z,8.09
2023-12-27T12:59:31.430Z,8.12
2023-12-27T13:01:58.263Z,8.12
2023-12-27T13:04:25.621Z,8.13
2023-12-27T13:07:06.126Z,8.16
2023-12-27T13:09:32.809Z,8.19
2023-12-27T13:11:59.471Z,8.19
2023-12-27T13:14:26.275Z,8.20
2023-12-27T13:16:53.929Z,8.20
2023-12-27T13:19:20.599Z,8.19
2023-12-27T13:21:47.313Z,8.18
2023-12-27T13:24:14.794Z,8.21
2023-12-27T13:26:41.552Z,8.23
2023-12-27T13:29:08.002Z,8.23
2023-12-27T13:31:34.644Z,8.25
2023-12-27T13:34:01.261Z,8.23
2023-12-27T13:36:29.679Z,8.24
2023-12-27T13:38:56.402Z,8.23
2023-12-27T13:41:22.894Z,8.23
2023-12-27T13:43:49.291Z,8.24
2023-12-27T13:46:16.433Z,8.22
2023-12-27T13:48:43.922Z,8.22
2023-12-27T13:51:10.798Z,8.21
2023-12-27T13:53:37.447Z,8.21
2023-12-27T13:56:04.179Z,8.22
2023-12-27T13:58:32.226Z,8.22
2023-12-27T14:00:58.840Z,8.22
2023-12-27T14:03:25.455Z,8.22
2023-12-27T14:05:52.093Z,8.19
2023-12-27T14:08:18.576Z,8.19
2023-12-27T14:10:46.971Z,8.19
2023-12-27T14:13:13.420Z,8.18
2023-12-27T14:15:40.156Z,8.18
2023-12-27T14:18:07.764Z,8.16
2023-12-27T14:20:34.447Z,8.16
2023-12-27T14:23:01.167Z,8.15
2023-12-27T14:25:31.463Z,8.13
2023-12-27T14:27:59.398Z,8.11
2023-12-27T14:30:27.548Z,8.09
2023-12-27T14:32:54.056Z,8.10
2023-12-27T14:35:20.488Z,8.08
2023-12-27T14:37:47.016Z,8.06
2023-12-27T14:40:14.492Z,8.04
2023-12-27T14:42:43.804Z,8.02
2023-12-27T14:45:13.523Z,8.01
2023-12-27T14:47:40.162Z,7.99
2023-12-27T14:50:07.428Z,7.96
2023-12-27T14:52:33.942Z,7.94
2023-12-27T14:55:00.391Z,7.93
2023-12-27T14:57:27.066Z,7.95
2023-12-27T14:59:53.529Z,7.95
2023-12-27T15:02:20.018Z,7.96
2023-12-27T15:04:46.628Z,7.95
2023-12-27T15:07:13.370Z,7.94
2023-12-27T15:09:40.056Z,7.96
2023-12-27T15:12:06.891Z,7.94
2023-12-27T15:14:33.407Z,7.94
2023-12-27T15:16:59.886Z,7.95
2023-12-27T15:19:26.377Z,7.97
2023-12-27T15:21:54.306Z,7.96
2023-12-27T15:24:20.921Z,7.93
2023-12-27T15:26:47.390Z,7.92
2023-12-27T15:29:14.131Z,7.96
2023-12-27T15:31:41.044Z,7.98
2023-12-27T15:34:09.146Z,7.97
2023-12-27T15:36:39.754Z,7.95
2023-12-27T15:39:06.379Z,7.98
2023-12-27T15:41:33.118Z,8.00
2023-12-27T15:44:00.904Z,7.97
2023-12-27T15:46:30.805Z,7.94
2023-12-27T15:48:58.211Z,7.94
2023-12-27T15:51:34.483Z,7.92
2023-12-27T15:54:04.835Z,7.91
2023-12-27T15:56:33.941Z,7.90
2023-12-27T15:59:02.120Z,7.88
2023-12-27T16:01:33.379Z,7.93
2023-12-27T16:04:01.297Z,7.93
2023-12-27T16:06:29.861Z,7.92
2023-12-27T16:08:57.141Z,7.89
2023-12-27T16:11:24.060Z,7.85
2023-12-27T16:13:52.018Z,7.83
2023-12-27T16:16:18.817Z,7.84
2023-12-27T16:18:45.736Z,7.85
2023-12-27T16:21:15.113Z,7.85
2023-12-27T16:23:42.767Z,7.89
2023-12-27T16:26:12.062Z,7.88
2023-12-27T16:28:40.512Z,7.83
2023-12-27T16:31:07.262Z,7.84
2023-12-27T16:33:34.144Z,7.86
2023-12-27T16:36:02.784Z,7.80
2023-12-27T16:38:29.801Z,7.81
2023-12-27T16:40:59.439Z,7.80
2023-12-27T16:43:28.558Z,7.80
2023-12-27T16:45:55.060Z,7.77
2023-12-27T16:48:24.649Z,7.76
2023-12-27T16:50:51.339Z,7.72
2023-12-27T16:53:18.951Z,7.67
2023-12-27T16:55:46.721Z,7.69
2023-12-27T16:58:13.490Z,7.66
2023-12-27T17:00:40.210Z,7.64
2023-12-27T17:03:08.655Z,7.62
2023-12-27T17:05:35.727Z,7.58
2023-12-27T17:08:03.509Z,7.62
2023-12-27T17:10:30.195Z,7.62
2023-12-27T17:12:57.908Z,7.64
2023-12-27T17:15:24.914Z,7.59
2023-12-27T17:17:52.912Z,7.60
2023-12-27T17:20:19.738Z,7.60
2023-12-27T17:22:46.781Z,7.59
2023-12-27T17:25:13.327Z,7.56
2023-12-27T17:27:40.064Z,7.60
2023-12-27T17:30:10.527Z,7.60
2023-12-27T17:32:38.368Z,7.62
2023-12-27T17:35:08.830Z,7.56
2023-12-27T17:37:38.949Z,7.54
2023-12-27T17:40:06.781Z,7.52
2023-12-27T17:42:33.776Z,7.49
2023-12-27T17:45:00.966Z,7.48
2023-12-27T17:47:28.157Z,7.51
2023-12-27T17:49:58.431Z,7.50
2023-12-27T17:52:27.556Z,7.43
2023-12-27T17:54:55.532Z,7.44
2023-12-27T17:57:34.504Z,7.41
2023-12-27T18:00:01.536Z,7.45
2023-12-27T18:02:27.977Z,7.49
2023-12-27T18:04:54.654Z,7.49
2023-12-27T18:07:21.353Z,7.55
2023-12-27T18:09:49.084Z,7.62
2023-12-27T18:12:15.963Z,7.62
2023-12-27T18:14:43.936Z,7.60
2023-12-27T18:17:13.120Z,7.62
2023-12-27T18:19:41.344Z,7.65
2023-12-27T18:22:08.811Z,7.66
2023-12-27T18:24:39.444Z,7.65
2023-12-27T18:27:06.619Z,7.63
2023-12-27T18:29:37.609Z,7.64
2023-12-27T18:32:05.226Z,7.61
2023-12-27T18:34:32.191Z,7.62
2023-12-27T18:36:59.555Z,7.60
2023-12-27T18:39:26.813Z,7.60
2023-12-27T18:41:55.273Z,7.64
2023-12-27T18:44:22.429Z,7.60
2023-12-27T18:46:48.926Z,7.58
2023-12-27T18:49:15.518Z,7.62
2023-12-27T18:51:42.917Z,7.59
2023-12-27T18:54:09.722Z,7.62
2023-12-27T18:56:36.333Z,7.63
2023-12-27T18:59:05.196Z,7.62
2023-12-27T19:01:32.135Z,7.63
2023-12-27T19:03:59.335Z,7.65
2023-12-27T19:06:27.594Z,7.68
2023-12-27T19:09:00.155Z,7.74
2023-12-27T19:11:28.544Z,7.81
2023-12-27T19:13:56.939Z,7.84
2023-12-27T19:16:23.388Z,7.85
2023-12-27T19:18:51.469Z,7.89
2023-12-27T19:21:18.353Z,7.95
2023-12-27T19:23:45.511Z,7.98
2023-12-27T19:26:19.914Z,8.00
2023-12-27T19:28:48.941Z,8.06
2023-12-27T19:31:15.635Z,8.07
2023-12-27T19:33:42.486Z,8.15
2023-12-27T19:36:10.032Z,8.14
2023-12-27T19:38:37.532Z,8.14
2023-12-27T19:41:06.008Z,8.21
2023-12-27T19:43:32.991Z,8.26
2023-12-27T19:45:59.624Z,8.27
2023-12-27T19:48:26.896Z,8.27
2023-12-27T19:50:53.506Z,8.32
2023-12-27T19:53:20.106Z,8.34
2023-12-27T19:55:46.999Z,8.37
2023-12-27T19:58:13.618Z,8.40
2023-12-27T20:00:40.301Z,8.43
2023-12-27T20:03:08.673Z,8.45
2023-12-27T20:05:35.330Z,8.52
2023-12-27T20:08:01.728Z,8.47
2023-12-27T20:10:29.972Z,8.31
2023-12-27T20:13:01.120Z,8.07
2023-12-27T20:15:29.610Z,7.91
2023-12-27T20:17:56.631Z,7.86
2023-12-27T20:20:23.383Z,7.79
2023-12-27T20:22:50.018Z,7.76
2023-12-27T20:25:17.687Z,7.72
2023-12-27T20:27:45.066Z,7.72
2023-12-27T20:30:12.385Z,7.68
2023-12-27T20:32:38.949Z,7.66
2023-12-27T20:35:06.007Z,7.64
2023-12-27T20:37:33.229Z,7.66
2023-12-27T20:40:00.416Z,7.69
2023-12-27T20:42:27.402Z,7.75
2023-12-27T20:44:54.027Z,7.78
2023-12-27T20:47:21.026Z,7.82
2023-12-27T20:49:48.061Z,7.83
2023-12-27T20:52:14.563Z,7.88
2023-12-27T20:54:41.122Z,7.88
2023-12-27T20:57:07.664Z,7.86
2023-12-27T20:59:35.143Z,7.93
2023-12-27T21:02:01.790Z,8.00
2023-12-27T21:04:28.440Z,8.03
2023-12-27T21:06:55.305Z,8.10
2023-12-27T21:09:21.798Z,8.15
2023-12-27T21:11:48.918Z,8.17
2023-12-27T21:14:15.465Z,8.18
2023-12-27T21:16:42.338Z,8.23
2023-12-27T21:19:09.319Z,8.23
2023-12-27T21:21:36.115Z,8.22
2023-12-27T21:24:02.712Z,8.19
2023-12-27T21:26:29.874Z,8.17
2023-12-27T21:28:56.469Z,8.15
2023-12-27T21:31:24.487Z,8.08
2023-12-27T21:33:54.620Z,8.10
2023-12-27T21:36:29.512Z,8.12
2023-12-27T21:38:56.540Z,8.14
2023-12-27T21:41:23.952Z,8.11
2023-12-27T21:43:50.568Z,8.03
2023-12-27T21:46:22.499Z,7.98
2023-12-27T21:48:49.801Z,7.96
2023-12-27T21:51:18.700Z,7.97
2023-12-27T21:53:45.859Z,8.00
2023-12-27T21:56:19.618Z,8.01
2023-12-27T21:58:46.404Z,8.03
2023-12-27T22:01:13.581Z,8.06
2023-12-27T22:03:42.554Z,8.06
2023-12-27T22:06:12.540Z,8.09
2023-12-27T22:08:39.340Z,8.09
2023-12-27T22:11:06.345Z,8.08
2023-12-27T22:13:33.893Z,8.05
2023-12-27T22:16:01.850Z,8.08
2023-12-27T22:18:28.697Z,8.10
2023-12-27T22:20:55.267Z,8.10
2023-12-27T22:23:21.915Z,8.08
2023-12-27T22:25:48.387Z,8.04
2023-12-27T22:28:16.719Z,8.05
2023-12-27T22:30:44.120Z,8.05
2023-12-27T22:33:11.489Z,8.05
2023-12-27T22:35:39.445Z,8.08
2023-12-27T22:38:07.822Z,8.11
2023-12-27T22:40:37.794Z,8.16
2023-12-27T22:43:04.949Z,8.23
2023-12-27T22:45:32.975Z,8.26
2023-12-27T22:48:00.295Z,8.29
2023-12-27T22:50:27.055Z,8.34
2023-12-27T22:52:54.517Z,8.43
2023-12-27T22:55:23.133Z,8.45
2023-12-27T22:57:49.961Z,8.49
2023-12-27T23:00:21.333Z,8.51
2023-12-27T23:02:52.448Z,8.54
2023-12-27T23:05:20.706Z,8.60
2023-12-27T23:07:47.863Z,8.64
2023-12-27T23:10:15.062Z,8.61
2023-12-27T23:12:42.541Z,8.60
2023-12-27T23:15:09.737Z,8.63
2023-12-27T23:17:37.245Z,8.66
2023-12-27T23:20:04.693Z,8.69
2023-12-27T23:22:31.828Z,8.71
2023-12-27T23:24:59.091Z,8.66
2023-12-27T23:27:26.437Z,8.66
2023-12-27T23:29:53.303Z,8.64
2023-12-27T23:32:20.082Z,8.69
2023-12-27T23:34:47.465Z,8.68
2023-12-27T23:37:14.522Z,8.71
2023-12-27T23:39:44.401Z,8.71
2023-12-27T23:42:11.683Z,8.76
2023-12-27T23:44:38.436Z,8.82
2023-12-27T23:47:05.429Z,8.88
2023-12-27T23:49:32.551Z,8.92
2023-12-27T23:52:00.016Z,8.95
2023-12-27T23:54:26.734Z,8.99
2023-12-27T23:56:53.846Z,9.03
2023-12-27T23:59:20.430Z,9.07
