createdAt,value
2022-08-22T00:01:50.898Z,16.70
2022-08-22T00:02:45.979Z,19.10
2022-08-22T00:03:04.187Z,18.10
2022-08-22T00:04:29.461Z,16.70
2022-08-22T00:07:13.915Z,16.70
2022-08-22T00:09:54.818Z,16.70
2022-08-22T00:12:29.777Z,16.70
2022-08-22T00:15:07.888Z,16.60
2022-08-22T00:18:00.432Z,16.60
2022-08-22T00:20:45.907Z,16.60
2022-08-22T00:23:23.040Z,16.60
2022-08-22T00:25:59.919Z,16.60
2022-08-22T00:28:37.251Z,16.60
2022-08-22T00:31:24.332Z,16.50
2022-08-22T00:34:03.543Z,16.50
2022-08-22T00:36:43.261Z,16.50
2022-08-22T00:39:22.035Z,16.50
2022-08-22T00:42:36.541Z,16.50
2022-08-22T00:45:29.194Z,16.50
2022-08-22T00:48:20.504Z,16.40
2022-08-22T00:51:29.236Z,16.50
2022-08-22T00:54:17.905Z,16.50
2022-08-22T00:57:30.915Z,16.50
2022-08-22T01:00:18.495Z,16.50
2022-08-22T01:03:47.675Z,16.40
2022-08-22T01:06:40.140Z,16.50
2022-08-22T01:09:24.412Z,16.50
2022-08-22T01:12:46.529Z,16.50
2022-08-22T01:15:22.801Z,16.50
2022-08-22T01:18:32.995Z,16.50
2022-08-22T01:21:56.477Z,16.40
2022-08-22T01:25:30.542Z,16.40
2022-08-22T01:28:32.644Z,16.40
2022-08-22T01:31:57.783Z,16.40
2022-08-22T01:35:25.040Z,16.30
2022-08-22T01:38:40.837Z,16.20
2022-08-22T01:41:41.812Z,16.20
2022-08-22T01:44:41.111Z,16.20
2022-08-22T01:47:19.217Z,16.20
2022-08-22T01:49:55.224Z,16.20
2022-08-22T01:52:41.239Z,16.20
2022-08-22T01:55:20.666Z,16.20
2022-08-22T01:57:56.710Z,16.20
2022-08-22T02:00:35.379Z,16.10
2022-08-22T02:03:27.010Z,16.10
2022-08-22T02:06:06.574Z,16.00
2022-08-22T02:08:48.326Z,16.00
2022-08-22T02:11:41.399Z,16.00
2022-08-22T02:14:27.264Z,16.00
2022-08-22T02:17:17.048Z,16.00
2022-08-22T02:19:59.171Z,16.00
2022-08-22T02:22:44.559Z,16.00
2022-08-22T02:25:22.672Z,15.90
2022-08-22T02:28:03.419Z,16.00
2022-08-22T02:30:51.542Z,15.90
2022-08-22T02:33:34.852Z,15.90
2022-08-22T02:36:14.535Z,15.90
2022-08-22T02:38:59.532Z,15.90
2022-08-22T02:41:44.848Z,15.80
2022-08-22T02:44:22.047Z,15.90
2022-08-22T02:46:59.854Z,15.70
2022-08-22T02:49:43.826Z,15.80
2022-08-22T02:52:19.551Z,15.80
2022-08-22T02:55:00.901Z,15.90
2022-08-22T02:57:39.859Z,15.90
2022-08-22T03:00:29.655Z,15.80
2022-08-22T03:03:16.115Z,15.80
2022-08-22T03:06:01.643Z,15.70
2022-08-22T03:08:34.375Z,15.60
2022-08-22T03:11:18.667Z,15.60
2022-08-22T03:14:04.393Z,15.60
2022-08-22T03:16:40.677Z,15.60
2022-08-22T03:19:18.466Z,15.60
2022-08-22T03:21:58.684Z,15.60
2022-08-22T03:24:36.160Z,15.60
2022-08-22T03:27:15.026Z,15.50
2022-08-22T03:30:07.027Z,15.50
2022-08-22T03:32:59.049Z,15.50
2022-08-22T03:35:40.153Z,15.50
2022-08-22T03:38:23.803Z,15.50
2022-08-22T03:41:24.114Z,15.50
2022-08-22T03:44:38.944Z,15.50
2022-08-22T03:47:53.928Z,15.50
2022-08-22T03:51:00.929Z,15.40
2022-08-22T03:54:15.346Z,15.50
2022-08-22T03:57:40.741Z,15.50
2022-08-22T04:00:39.161Z,15.50
2022-08-22T04:03:53.622Z,15.40
2022-08-22T04:07:05.919Z,15.40
2022-08-22T04:10:15.624Z,15.30
2022-08-22T04:13:15.942Z,15.30
2022-08-22T04:16:21.108Z,15.20
2022-08-22T04:19:24.737Z,15.30
2022-08-22T04:22:38.094Z,15.30
2022-08-22T04:25:13.188Z,15.30
2022-08-22T04:27:53.209Z,15.30
2022-08-22T04:30:31.413Z,15.30
2022-08-22T04:33:08.264Z,15.40
2022-08-22T04:35:46.535Z,15.40
2022-08-22T04:38:25.181Z,15.40
2022-08-22T04:41:04.530Z,15.40
2022-08-22T04:43:40.776Z,15.40
2022-08-22T04:46:20.887Z,15.50
2022-08-22T04:48:56.431Z,15.50
2022-08-22T04:51:35.229Z,15.60
2022-08-22T04:54:42.375Z,15.70
2022-08-22T04:57:40.686Z,15.70
2022-08-22T05:00:13.463Z,15.80
2022-08-22T05:02:51.667Z,15.80
2022-08-22T05:05:26.767Z,15.90
2022-08-22T05:08:00.963Z,16.00
2022-08-22T05:10:37.657Z,16.00
2022-08-22T05:13:16.190Z,16.00
2022-08-22T05:15:49.589Z,16.00
2022-08-22T05:18:25.564Z,16.10
2022-08-22T05:21:03.451Z,16.20
2022-08-22T05:23:41.198Z,16.30
2022-08-22T05:26:12.493Z,16.40
2022-08-22T05:28:47.566Z,16.50
2022-08-22T05:31:29.932Z,16.60
2022-08-22T05:34:05.223Z,16.70
2022-08-22T05:36:40.919Z,16.80
2022-08-22T05:39:17.696Z,16.90
2022-08-22T05:41:47.822Z,17.00
2022-08-22T05:44:22.014Z,17.10
2022-08-22T05:47:00.965Z,17.10
2022-08-22T05:49:38.973Z,17.20
2022-08-22T05:52:18.912Z,17.40
2022-08-22T05:54:58.230Z,17.50
2022-08-22T05:57:33.702Z,17.70
2022-08-22T06:00:09.749Z,18.00
2022-08-22T06:02:59.288Z,18.20
2022-08-22T06:05:34.280Z,18.30
2022-08-22T06:08:09.168Z,18.50
2022-08-22T06:10:46.297Z,18.50
2022-08-22T06:13:30.297Z,18.60
2022-08-22T06:16:11.737Z,18.70
2022-08-22T06:18:44.612Z,18.70
2022-08-22T06:21:21.533Z,18.70
2022-08-22T06:23:57.494Z,18.80
2022-08-22T06:26:34.665Z,18.80
2022-08-22T06:29:04.616Z,18.90
2022-08-22T06:31:37.336Z,18.90
2022-08-22T06:34:13.391Z,18.90
2022-08-22T06:36:49.392Z,18.80
2022-08-22T06:39:23.399Z,18.80
2022-08-22T06:42:01.108Z,18.80
2022-08-22T06:44:34.291Z,18.80
2022-08-22T06:47:10.321Z,18.80
2022-08-22T06:49:41.174Z,18.90
2022-08-22T06:52:15.130Z,19.00
2022-08-22T06:54:50.337Z,19.00
2022-08-22T06:57:34.126Z,19.00
2022-08-22T07:00:09.512Z,19.00
2022-08-22T07:02:45.112Z,19.00
2022-08-22T07:05:20.053Z,19.20
2022-08-22T07:07:50.092Z,19.20
2022-08-22T07:10:22.518Z,19.30
2022-08-22T07:12:57.404Z,19.30
2022-08-22T07:15:36.561Z,19.40
2022-08-22T07:18:09.781Z,19.60
2022-08-22T07:20:45.194Z,19.80
2022-08-22T07:23:31.582Z,20.00
2022-08-22T07:26:21.644Z,20.30
2022-08-22T07:28:58.503Z,20.70
2022-08-22T07:31:38.982Z,21.00
2022-08-22T07:34:29.263Z,21.10
2022-08-22T07:37:05.585Z,21.10
2022-08-22T07:39:45.761Z,21.30
2022-08-22T07:42:19.293Z,21.40
2022-08-22T07:45:08.443Z,21.50
2022-08-22T07:48:03.399Z,21.30
2022-08-22T07:50:39.352Z,21.30
2022-08-22T07:53:30.864Z,21.30
2022-08-22T07:56:03.825Z,21.40
2022-08-22T07:58:36.950Z,21.40
2022-08-22T08:01:11.002Z,21.30
2022-08-22T08:03:40.434Z,21.20
2022-08-22T08:06:11.154Z,21.30
2022-08-22T08:08:45.096Z,21.40
2022-08-22T08:11:18.918Z,21.60
2022-08-22T08:13:54.188Z,21.70
2022-08-22T08:16:28.218Z,21.70
2022-08-22T08:19:01.029Z,21.80
2022-08-22T08:21:42.450Z,21.80
2022-08-22T08:24:20.503Z,21.90
2022-08-22T08:27:18.090Z,22.00
2022-08-22T08:29:56.264Z,22.00
2022-08-22T08:32:30.754Z,22.10
2022-08-22T08:35:00.421Z,22.10
2022-08-22T08:37:41.089Z,22.20
2022-08-22T08:40:36.441Z,22.20
2022-08-22T08:43:29.561Z,22.10
2022-08-22T08:46:29.480Z,22.10
2022-08-22T08:49:39.626Z,22.30
2022-08-22T08:52:54.155Z,22.30
2022-08-22T08:55:42.184Z,22.30
2022-08-22T08:58:43.272Z,22.50
2022-08-22T09:01:47.622Z,22.50
2022-08-22T09:04:45.607Z,22.70
2022-08-22T09:07:44.822Z,22.90
2022-08-22T09:10:37.047Z,22.90
2022-08-22T09:13:40.972Z,22.90
2022-08-22T09:16:51.291Z,23.00
2022-08-22T09:20:00.787Z,23.00
2022-08-22T09:23:18.804Z,23.10
2022-08-22T09:25:56.520Z,23.20
2022-08-22T09:28:36.722Z,23.30
2022-08-22T09:31:44.919Z,23.40
2022-08-22T09:34:29.989Z,23.50
2022-08-22T09:37:21.936Z,23.70
2022-08-22T09:40:03.893Z,23.80
2022-08-22T09:42:46.404Z,23.70
2022-08-22T09:45:47.907Z,23.80
2022-08-22T09:48:44.461Z,23.90
2022-08-22T09:51:33.178Z,24.00
2022-08-22T09:54:24.780Z,24.10
2022-08-22T09:57:15.907Z,24.00
2022-08-22T10:00:16.015Z,24.00
2022-08-22T10:02:57.938Z,24.10
2022-08-22T10:05:43.892Z,24.10
2022-08-22T10:08:32.145Z,24.30
2022-08-22T10:11:28.966Z,24.30
2022-08-22T10:14:04.384Z,24.50
2022-08-22T10:16:59.111Z,24.60
2022-08-22T10:19:36.441Z,24.90
2022-08-22T10:22:30.899Z,24.90
2022-08-22T10:25:23.857Z,24.80
2022-08-22T10:28:10.508Z,24.80
2022-08-22T10:30:53.756Z,24.70
2022-08-22T10:33:30.690Z,24.70
2022-08-22T10:36:11.889Z,24.60
2022-08-22T10:38:48.132Z,24.90
2022-08-22T10:41:32.706Z,24.80
2022-08-22T10:44:11.247Z,24.60
2022-08-22T10:46:57.271Z,24.60
2022-08-22T10:49:33.306Z,24.60
2022-08-22T10:52:17.270Z,24.50
2022-08-22T10:54:53.076Z,24.60
2022-08-22T10:57:57.149Z,24.70
2022-08-22T11:00:49.743Z,24.90
2022-08-22T11:03:26.788Z,25.00
2022-08-22T11:06:01.176Z,25.10
2022-08-22T11:08:55.943Z,25.30
2022-08-22T11:11:39.728Z,25.10
2022-08-22T11:14:58.954Z,25.20
2022-08-22T11:18:21.160Z,25.10
2022-08-22T11:21:02.487Z,25.00
2022-08-22T11:23:46.464Z,25.10
2022-08-22T11:26:46.652Z,25.20
2022-08-22T11:29:44.687Z,24.90
2022-08-22T11:32:25.578Z,24.90
2022-08-22T11:35:09.314Z,24.60
2022-08-22T11:37:54.783Z,24.60
2022-08-22T11:40:36.838Z,24.60
2022-08-22T11:43:37.967Z,24.60
2022-08-22T11:46:22.819Z,24.60
2022-08-22T11:49:33.092Z,24.60
2022-08-22T11:52:30.821Z,24.40
2022-08-22T11:55:21.557Z,24.30
2022-08-22T11:57:53.854Z,24.20
2022-08-22T12:00:35.884Z,24.20
2022-08-22T12:03:34.471Z,24.20
2022-08-22T12:06:21.931Z,24.30
2022-08-22T12:09:19.828Z,24.40
2022-08-22T12:12:09.869Z,24.70
2022-08-22T12:14:48.150Z,25.00
2022-08-22T12:18:01.992Z,25.00
2022-08-22T12:21:16.291Z,25.10
2022-08-22T12:24:29.630Z,24.90
2022-08-22T12:27:33.355Z,24.90
2022-08-22T12:30:14.398Z,24.90
2022-08-22T12:33:28.018Z,25.00
2022-08-22T12:36:28.737Z,25.20
2022-08-22T12:39:27.301Z,25.40
2022-08-22T12:42:23.585Z,25.60
2022-08-22T12:45:19.996Z,25.50
2022-08-22T12:48:05.348Z,25.70
2022-08-22T12:50:48.931Z,25.60
2022-08-22T12:53:53.797Z,25.80
2022-08-22T12:56:38.409Z,25.80
2022-08-22T12:59:27.335Z,25.90
2022-08-22T13:02:03.678Z,25.70
2022-08-22T13:04:36.823Z,25.80
2022-08-22T13:07:19.679Z,26.00
2022-08-22T13:09:57.693Z,26.20
2022-08-22T13:12:33.012Z,26.30
2022-08-22T13:15:25.442Z,26.40
2022-08-22T13:18:08.707Z,26.30
2022-08-22T13:20:50.966Z,26.20
2022-08-22T13:23:27.148Z,25.90
2022-08-22T13:26:07.616Z,26.10
2022-08-22T13:28:45.320Z,26.10
2022-08-22T13:31:25.907Z,26.10
2022-08-22T13:34:01.593Z,26.10
2022-08-22T13:36:35.581Z,26.20
2022-08-22T13:39:24.325Z,25.90
2022-08-22T13:41:56.634Z,26.00
2022-08-22T13:44:29.737Z,26.00
2022-08-22T13:47:14.635Z,25.90
2022-08-22T13:49:47.856Z,26.10
2022-08-22T13:52:30.483Z,26.00
2022-08-22T13:55:09.212Z,26.10
2022-08-22T13:57:51.761Z,26.20
2022-08-22T14:01:19.710Z,26.10
2022-08-22T14:03:58.528Z,26.00
2022-08-22T14:06:41.401Z,26.00
2022-08-22T14:09:31.211Z,25.80
2022-08-22T14:12:13.598Z,25.60
2022-08-22T14:14:46.429Z,25.50
2022-08-22T14:17:24.028Z,25.50
2022-08-22T14:20:01.775Z,25.50
2022-08-22T14:22:35.818Z,25.40
2022-08-22T14:25:10.302Z,25.20
2022-08-22T14:27:57.984Z,25.30
2022-08-22T14:30:31.153Z,25.40
2022-08-22T14:33:21.716Z,25.40
2022-08-22T14:35:58.096Z,25.40
2022-08-22T14:38:39.624Z,25.30
2022-08-22T14:41:56.135Z,25.30
2022-08-22T14:44:26.119Z,25.20
2022-08-22T14:46:58.981Z,25.30
2022-08-22T14:49:38.190Z,25.30
2022-08-22T14:52:19.577Z,25.30
2022-08-22T14:54:48.432Z,25.30
2022-08-22T14:57:20.237Z,25.40
2022-08-22T14:59:53.227Z,25.40
2022-08-22T15:02:30.327Z,25.40
2022-08-22T15:05:12.963Z,25.30
2022-08-22T15:07:43.086Z,25.30
2022-08-22T15:10:25.957Z,25.00
2022-08-22T15:13:03.921Z,24.90
2022-08-22T15:15:41.203Z,24.90
2022-08-22T15:18:36.535Z,24.80
2022-08-22T15:21:10.079Z,24.90
2022-08-22T15:23:45.283Z,24.70
2022-08-22T15:26:25.717Z,24.80
2022-08-22T15:29:17.330Z,24.80
2022-08-22T15:31:47.484Z,24.60
2022-08-22T15:34:25.312Z,24.60
2022-08-22T15:37:30.064Z,24.60
2022-08-22T15:40:12.666Z,24.50
2022-08-22T15:42:46.632Z,24.50
2022-08-22T15:45:40.606Z,24.40
2022-08-22T15:48:24.715Z,24.50
2022-08-22T15:51:01.363Z,24.60
2022-08-22T15:53:53.858Z,24.50
2022-08-22T15:56:29.029Z,24.40
2022-08-22T15:59:48.148Z,24.30
2022-08-22T16:02:34.921Z,24.30
2022-08-22T16:05:27.493Z,24.30
2022-08-22T16:08:07.342Z,24.20
2022-08-22T16:10:41.427Z,24.10
2022-08-22T16:13:38.223Z,24.10
2022-08-22T16:16:13.329Z,24.00
2022-08-22T16:19:19.323Z,23.90
2022-08-22T16:22:18.949Z,23.80
2022-08-22T16:25:10.348Z,23.70
2022-08-22T16:27:58.286Z,23.60
2022-08-22T16:30:39.772Z,23.60
2022-08-22T16:33:18.304Z,23.50
2022-08-22T16:36:42.371Z,23.30
2022-08-22T16:39:33.262Z,23.20
2022-08-22T16:42:26.016Z,23.20
2022-08-22T16:45:11.858Z,23.20
2022-08-22T16:47:52.866Z,23.20
2022-08-22T16:50:34.422Z,23.00
2022-08-22T16:53:10.016Z,22.90
2022-08-22T16:56:18.045Z,22.90
2022-08-22T16:59:22.486Z,22.80
2022-08-22T17:02:33.271Z,22.80
2022-08-22T17:05:23.488Z,22.70
2022-08-22T17:08:28.382Z,22.60
2022-08-22T17:11:12.716Z,22.50
2022-08-22T17:14:17.919Z,22.50
2022-08-22T17:17:11.589Z,22.50
2022-08-22T17:19:57.684Z,22.40
2022-08-22T17:22:40.148Z,22.30
2022-08-22T17:25:26.160Z,22.40
2022-08-22T17:28:13.205Z,22.30
2022-08-22T17:30:51.334Z,22.30
2022-08-22T17:33:56.193Z,22.20
2022-08-22T17:36:48.249Z,22.20
2022-08-22T17:39:42.994Z,22.10
2022-08-22T17:42:37.555Z,22.00
2022-08-22T17:45:18.917Z,21.90
2022-08-22T17:47:56.253Z,21.90
2022-08-22T17:50:35.308Z,21.80
2022-08-22T17:53:10.293Z,21.70
2022-08-22T17:56:01.278Z,21.70
2022-08-22T17:58:43.654Z,21.60
2022-08-22T18:01:22.687Z,21.60
2022-08-22T18:04:00.312Z,21.50
2022-08-22T18:06:36.556Z,21.50
2022-08-22T18:09:19.649Z,21.40
2022-08-22T18:11:55.514Z,21.30
2022-08-22T18:14:37.146Z,21.30
2022-08-22T18:17:21.441Z,21.30
2022-08-22T18:20:03.446Z,21.30
2022-08-22T18:22:41.034Z,21.20
2022-08-22T18:25:31.413Z,21.20
2022-08-22T18:28:11.001Z,21.10
2022-08-22T18:30:55.819Z,21.00
2022-08-22T18:33:34.876Z,21.00
2022-08-22T18:36:12.683Z,21.00
2022-08-22T18:38:54.906Z,20.90
2022-08-22T18:41:33.286Z,20.90
2022-08-22T18:44:12.291Z,20.90
2022-08-22T18:46:46.330Z,20.80
2022-08-22T18:49:46.012Z,20.80
2022-08-22T18:52:39.816Z,20.80
2022-08-22T18:55:50.300Z,20.80
2022-08-22T18:58:45.730Z,20.80
2022-08-22T19:01:50.708Z,20.70
2022-08-22T19:04:46.996Z,20.70
2022-08-22T19:07:41.784Z,20.60
2022-08-22T19:10:46.167Z,20.60
2022-08-22T19:13:50.139Z,20.50
2022-08-22T19:17:12.824Z,20.40
2022-08-22T19:20:17.116Z,20.30
2022-08-22T19:22:45.878Z,20.20
2022-08-22T19:25:26.403Z,20.20
2022-08-22T19:28:26.703Z,20.10
2022-08-22T19:31:24.199Z,20.10
2022-08-22T19:34:17.623Z,20.10
2022-08-22T19:37:07.402Z,20.10
2022-08-22T19:39:55.505Z,20.10
2022-08-22T19:42:34.641Z,20.00
2022-08-22T19:45:21.489Z,20.00
2022-08-22T19:48:10.483Z,20.00
2022-08-22T19:50:42.119Z,20.00
2022-08-22T19:53:41.105Z,20.00
2022-08-22T19:56:28.458Z,19.90
2022-08-22T19:59:24.055Z,19.90
2022-08-22T20:02:06.539Z,19.90
2022-08-22T20:05:22.195Z,19.80
2022-08-22T20:08:19.080Z,19.80
2022-08-22T20:11:03.902Z,19.80
2022-08-22T20:13:36.598Z,19.80
2022-08-22T20:16:16.144Z,19.90
2022-08-22T20:19:08.484Z,19.80
2022-08-22T20:21:49.036Z,19.80
2022-08-22T20:24:27.254Z,19.70
2022-08-22T20:27:15.609Z,19.70
2022-08-22T20:29:53.910Z,19.70
2022-08-22T20:32:26.279Z,19.60
2022-08-22T20:35:01.528Z,19.60
2022-08-22T20:38:03.311Z,19.60
2022-08-22T20:40:56.774Z,19.60
2022-08-22T20:43:35.143Z,19.60
2022-08-22T20:46:27.521Z,19.50
2022-08-22T20:48:57.509Z,19.50
2022-08-22T20:51:30.351Z,19.50
2022-08-22T20:54:02.397Z,19.50
2022-08-22T20:56:52.791Z,19.40
2022-08-22T20:59:29.551Z,19.30
2022-08-22T21:02:11.043Z,19.30
2022-08-22T21:04:57.984Z,19.20
2022-08-22T21:07:33.817Z,19.20
2022-08-22T21:10:25.749Z,19.20
2022-08-22T21:13:13.123Z,19.20
2022-08-22T21:15:44.870Z,19.20
2022-08-22T21:18:24.761Z,19.20
2022-08-22T21:20:53.817Z,19.20
2022-08-22T21:23:22.128Z,19.20
2022-08-22T21:26:01.267Z,19.10
2022-08-22T21:28:34.505Z,19.10
2022-08-22T21:31:13.486Z,19.00
2022-08-22T21:33:49.814Z,19.00
2022-08-22T21:36:22.916Z,18.90
2022-08-22T21:38:56.834Z,18.90
2022-08-22T21:41:33.375Z,18.90
2022-08-22T21:44:24.789Z,18.90
2022-08-22T21:46:53.896Z,18.90
2022-08-22T21:49:29.253Z,18.90
2022-08-22T21:51:57.685Z,18.80
2022-08-22T21:54:42.609Z,18.80
2022-08-22T21:57:36.482Z,18.80
2022-08-22T22:00:12.838Z,18.80
2022-08-22T22:02:43.849Z,18.80
2022-08-22T22:05:16.984Z,18.80
2022-08-22T22:07:48.393Z,18.80
2022-08-22T22:10:20.616Z,18.80
2022-08-22T22:12:52.262Z,18.80
2022-08-22T22:15:25.515Z,18.90
2022-08-22T22:17:54.446Z,18.80
2022-08-22T22:20:27.582Z,18.80
2022-08-22T22:22:56.435Z,18.80
2022-08-22T22:25:40.825Z,18.70
2022-08-22T22:28:15.782Z,18.70
2022-08-22T22:30:45.442Z,18.70
2022-08-22T22:33:13.841Z,18.60
2022-08-22T22:35:43.434Z,18.60
2022-08-22T22:38:13.475Z,18.60
2022-08-22T22:40:42.475Z,18.60
2022-08-22T22:43:12.073Z,18.50
2022-08-22T22:45:41.048Z,18.50
2022-08-22T22:48:10.057Z,18.40
2022-08-22T22:50:40.822Z,18.30
2022-08-22T22:53:11.178Z,18.30
2022-08-22T22:55:41.762Z,18.20
2022-08-22T22:58:10.505Z,18.20
2022-08-22T23:00:38.731Z,18.10
2022-08-22T23:03:07.490Z,18.00
2022-08-22T23:05:36.785Z,18.00
2022-08-22T23:08:06.050Z,17.90
2022-08-22T23:10:35.515Z,17.90
2022-08-22T23:13:05.632Z,17.80
2022-08-22T23:15:33.778Z,17.80
2022-08-22T23:18:02.367Z,17.80
2022-08-22T23:20:30.500Z,17.80
2022-08-22T23:22:59.503Z,17.70
2022-08-22T23:25:28.069Z,17.70
2022-08-22T23:28:00.107Z,17.70
2022-08-22T23:30:28.350Z,17.60
2022-08-22T23:32:56.519Z,17.60
2022-08-22T23:35:24.688Z,17.60
2022-08-22T23:37:52.878Z,17.60
2022-08-22T23:40:21.161Z,17.50
2022-08-22T23:42:49.320Z,17.50
2022-08-22T23:45:18.978Z,17.40
2022-08-22T23:47:47.478Z,17.40
2022-08-22T23:50:15.698Z,17.40
2022-08-22T23:52:43.806Z,17.40
2022-08-22T23:55:11.984Z,17.40
2022-08-22T23:57:40.130Z,17.40
