createdAt,value
2023-05-22T00:01:42.921Z,99.90
2023-05-22T00:04:10.646Z,99.90
2023-05-22T00:06:38.007Z,99.90
2023-05-22T00:09:04.790Z,99.90
2023-05-22T00:11:31.627Z,99.90
2023-05-22T00:13:58.350Z,99.90
2023-05-22T00:16:24.999Z,99.90
2023-05-22T00:18:51.767Z,99.90
2023-05-22T00:21:18.597Z,99.90
2023-05-22T00:23:45.753Z,99.90
2023-05-22T00:26:16.591Z,99.90
2023-05-22T00:28:43.504Z,99.90
2023-05-22T00:31:10.200Z,99.90
2023-05-22T00:33:37.015Z,99.90
2023-05-22T00:36:03.961Z,99.90
2023-05-22T00:38:33.052Z,99.90
2023-05-22T00:41:04.298Z,99.90
2023-05-22T00:43:31.493Z,99.90
2023-05-22T00:45:58.451Z,99.90
2023-05-22T00:48:25.704Z,99.90
2023-05-22T00:50:54.564Z,99.90
2023-05-22T00:53:22.466Z,99.90
2023-05-22T00:55:49.536Z,99.90
2023-05-22T00:58:18.461Z,99.90
2023-05-22T01:00:46.753Z,1.00
2023-05-22T01:03:14.665Z,1.00
2023-05-22T01:05:43.345Z,1.00
2023-05-22T01:08:10.369Z,1.00
2023-05-22T01:10:39.468Z,1.00
2023-05-22T01:13:55.648Z,1.00
2023-05-22T01:16:30.092Z,1.00
2023-05-22T01:19:11.907Z,1.00
2023-05-22T01:21:54.209Z,1.00
2023-05-22T01:24:43.593Z,1.00
2023-05-22T01:27:48.127Z,1.00
2023-05-22T01:30:45.116Z,1.00
2023-05-22T01:33:16.533Z,1.00
2023-05-22T01:35:48.156Z,1.00
2023-05-22T01:38:16.811Z,1.00
2023-05-22T01:40:45.800Z,1.00
2023-05-22T01:43:14.751Z,1.00
2023-05-22T01:45:41.592Z,1.00
2023-05-22T01:48:08.422Z,1.00
2023-05-22T01:50:35.360Z,1.00
2023-05-22T01:53:18.583Z,1.00
2023-05-22T01:55:55.918Z,1.00
2023-05-22T01:58:39.476Z,1.00
2023-05-22T02:01:09.210Z,1.00
2023-05-22T02:03:38.146Z,1.00
2023-05-22T02:06:13.139Z,8.60
2023-05-22T02:08:41.529Z,69.40
2023-05-22T02:11:10.980Z,49.00
2023-05-22T02:13:38.371Z,54.80
2023-05-22T02:16:06.433Z,99.90
2023-05-22T02:18:33.881Z,99.90
2023-05-22T02:21:00.946Z,99.90
2023-05-22T02:23:29.838Z,99.90
2023-05-22T02:25:56.818Z,99.90
2023-05-22T02:28:23.546Z,99.90
2023-05-22T02:30:50.399Z,99.90
2023-05-22T02:33:18.640Z,99.90
2023-05-22T02:35:45.819Z,99.90
2023-05-22T02:38:12.976Z,99.90
2023-05-22T02:40:40.167Z,1.00
2023-05-22T02:43:07.070Z,1.00
2023-05-22T02:45:33.819Z,1.00
2023-05-22T02:48:03.491Z,1.00
2023-05-22T02:50:30.409Z,1.00
2023-05-22T02:52:57.146Z,1.00
2023-05-22T02:55:24.020Z,1.00
2023-05-22T02:57:50.748Z,1.00
2023-05-22T03:00:18.111Z,1.00
2023-05-22T03:02:44.827Z,1.00
2023-05-22T03:05:11.590Z,1.00
2023-05-22T03:07:38.425Z,1.00
2023-05-22T03:10:05.537Z,1.00
2023-05-22T03:12:32.412Z,1.00
2023-05-22T03:14:59.172Z,1.00
2023-05-22T03:17:26.020Z,1.00
2023-05-22T03:19:52.708Z,1.80
2023-05-22T03:22:19.480Z,42.80
2023-05-22T03:24:46.294Z,99.90
2023-05-22T03:27:17.099Z,99.90
2023-05-22T03:29:43.834Z,99.90
2023-05-22T03:32:10.711Z,99.90
2023-05-22T03:34:37.439Z,99.90
2023-05-22T03:37:04.452Z,99.90
2023-05-22T03:39:31.197Z,99.90
2023-05-22T03:41:58.136Z,99.90
2023-05-22T03:44:24.901Z,99.90
2023-05-22T03:46:51.795Z,99.90
2023-05-22T03:49:18.530Z,99.90
2023-05-22T03:51:45.498Z,99.90
2023-05-22T03:54:12.234Z,99.90
2023-05-22T03:56:38.931Z,99.90
2023-05-22T03:59:05.716Z,1.00
2023-05-22T04:01:32.596Z,1.00
2023-05-22T04:03:59.334Z,1.00
2023-05-22T04:06:26.694Z,1.00
2023-05-22T04:08:53.362Z,1.00
2023-05-22T04:11:21.019Z,1.00
2023-05-22T04:13:49.868Z,1.00
2023-05-22T04:16:17.664Z,1.00
2023-05-22T04:18:44.768Z,1.00
2023-05-22T04:21:12.793Z,1.00
2023-05-22T04:23:43.237Z,1.00
2023-05-22T04:26:10.358Z,1.00
2023-05-22T04:28:38.048Z,1.00
2023-05-22T04:31:06.461Z,1.00
2023-05-22T04:33:34.485Z,1.00
2023-05-22T04:36:02.412Z,1.00
2023-05-22T04:38:29.260Z,1.00
2023-05-22T04:40:56.616Z,1.00
2023-05-22T04:43:26.731Z,1.00
2023-05-22T04:45:54.844Z,99.90
2023-05-22T04:48:22.497Z,99.90
2023-05-22T04:50:50.042Z,99.90
2023-05-22T04:53:16.952Z,99.90
2023-05-22T04:55:44.092Z,99.90
2023-05-22T04:58:10.776Z,99.90
2023-05-22T05:00:38.132Z,99.90
2023-05-22T05:03:08.124Z,99.90
2023-05-22T05:05:35.245Z,99.90
2023-05-22T05:08:02.007Z,55.30
2023-05-22T05:10:28.885Z,18.60
2023-05-22T05:12:55.658Z,1.00
2023-05-22T05:15:23.810Z,1.00
2023-05-22T05:17:50.969Z,1.00
2023-05-22T05:20:17.737Z,1.00
2023-05-22T05:22:46.155Z,1.00
2023-05-22T05:25:13.382Z,1.00
2023-05-22T05:27:40.262Z,1.00
2023-05-22T05:30:07.805Z,1.00
2023-05-22T05:32:34.825Z,1.00
2023-05-22T05:35:01.819Z,1.00
2023-05-22T05:37:28.597Z,1.00
2023-05-22T05:39:55.474Z,1.00
2023-05-22T05:42:22.225Z,1.00
2023-05-22T05:44:49.023Z,1.00
2023-05-22T05:47:15.760Z,99.90
2023-05-22T05:49:42.486Z,99.90
2023-05-22T05:52:09.222Z,99.90
2023-05-22T05:54:36.010Z,99.90
2023-05-22T05:57:02.694Z,99.90
2023-05-22T05:59:31.955Z,99.90
2023-05-22T06:01:59.003Z,99.90
2023-05-22T06:04:25.793Z,99.90
2023-05-22T06:06:53.181Z,99.90
2023-05-22T06:09:20.036Z,99.90
2023-05-22T06:11:46.886Z,99.90
2023-05-22T06:14:13.646Z,99.90
2023-05-22T06:16:40.563Z,60.10
2023-05-22T06:19:07.533Z,1.00
2023-05-22T06:21:34.190Z,1.00
2023-05-22T06:24:00.855Z,1.00
2023-05-22T06:26:27.942Z,1.00
2023-05-22T06:28:54.794Z,1.00
2023-05-22T06:31:22.799Z,1.00
2023-05-22T06:33:49.854Z,1.00
2023-05-22T06:36:17.590Z,1.00
2023-05-22T06:38:46.190Z,1.00
2023-05-22T06:41:12.900Z,1.00
2023-05-22T06:43:39.737Z,1.00
2023-05-22T06:46:07.294Z,1.00
2023-05-22T06:48:35.721Z,1.00
2023-05-22T06:51:02.977Z,1.00
2023-05-22T06:53:29.960Z,1.00
2023-05-22T06:55:57.112Z,1.00
2023-05-22T06:58:23.764Z,99.90
2023-05-22T07:00:50.863Z,99.90
2023-05-22T07:03:17.666Z,99.90
2023-05-22T07:05:44.414Z,99.90
2023-05-22T07:08:11.175Z,99.90
2023-05-22T07:10:37.958Z,99.90
2023-05-22T07:13:04.766Z,99.90
2023-05-22T07:15:31.494Z,99.90
2023-05-22T07:17:58.247Z,99.90
2023-05-22T07:20:26.298Z,99.90
2023-05-22T07:22:53.059Z,99.90
2023-05-22T07:25:19.790Z,99.90
2023-05-22T07:27:46.607Z,53.10
2023-05-22T07:30:13.668Z,38.10
2023-05-22T07:32:40.507Z,22.30
2023-05-22T07:35:08.063Z,13.90
2023-05-22T07:37:36.008Z,1.00
2023-05-22T07:40:05.450Z,1.00
2023-05-22T07:42:32.410Z,1.00
2023-05-22T07:44:59.133Z,1.00
2023-05-22T07:47:25.915Z,1.00
2023-05-22T07:49:52.722Z,1.00
2023-05-22T07:52:19.815Z,1.00
2023-05-22T07:54:46.460Z,1.00
2023-05-22T07:57:13.291Z,1.00
2023-05-22T07:59:40.050Z,1.00
2023-05-22T08:02:08.502Z,1.00
2023-05-22T08:04:35.626Z,1.00
2023-05-22T08:07:02.537Z,1.00
2023-05-22T08:09:29.265Z,1.00
2023-05-22T08:11:55.912Z,1.00
2023-05-22T08:14:22.930Z,1.00
2023-05-22T08:16:49.728Z,1.00
2023-05-22T08:19:16.722Z,1.00
2023-05-22T08:21:43.536Z,1.00
2023-05-22T08:24:10.561Z,1.00
2023-05-22T08:26:37.604Z,1.00
2023-05-22T08:29:04.447Z,1.00
2023-05-22T08:31:31.244Z,1.00
2023-05-22T08:34:02.293Z,1.00
2023-05-22T08:36:31.679Z,1.00
2023-05-22T08:38:58.404Z,1.00
2023-05-22T08:41:25.157Z,1.00
2023-05-22T08:43:51.882Z,1.00
2023-05-22T08:46:20.103Z,1.00
2023-05-22T08:48:47.991Z,1.00
2023-05-22T08:51:19.114Z,1.00
2023-05-22T08:53:47.551Z,1.00
2023-05-22T08:56:14.689Z,1.00
2023-05-22T08:58:41.829Z,1.00
2023-05-22T09:01:09.371Z,1.00
2023-05-22T09:03:36.900Z,1.00
2023-05-22T09:06:04.584Z,1.00
2023-05-22T09:08:31.292Z,1.00
2023-05-22T09:10:59.768Z,1.00
2023-05-22T09:13:31.386Z,1.00
2023-05-22T09:16:09.781Z,1.00
2023-05-22T09:18:37.984Z,1.00
2023-05-22T09:21:11.335Z,1.00
2023-05-22T09:23:41.845Z,1.00
2023-05-22T09:26:08.594Z,1.00
2023-05-22T09:28:36.827Z,1.00
2023-05-22T09:31:04.504Z,1.00
2023-05-22T09:33:32.294Z,1.00
2023-05-22T09:35:59.940Z,1.00
2023-05-22T09:38:30.725Z,1.00
2023-05-22T09:40:57.471Z,1.00
2023-05-22T09:43:27.883Z,1.00
2023-05-22T09:46:01.790Z,1.00
2023-05-22T09:48:28.875Z,1.00
2023-05-22T09:50:57.236Z,1.00
2023-05-22T09:53:31.104Z,1.00
2023-05-22T09:55:59.999Z,1.00
2023-05-22T09:58:27.980Z,1.00
2023-05-22T10:00:56.617Z,1.00
2023-05-22T10:03:24.888Z,1.00
2023-05-22T10:05:58.266Z,1.00
2023-05-22T10:08:27.941Z,1.00
2023-05-22T10:10:54.842Z,1.00
2023-05-22T10:13:22.113Z,1.00
2023-05-22T10:15:49.834Z,1.00
2023-05-22T10:18:17.517Z,1.00
2023-05-22T10:20:46.873Z,1.00
2023-05-22T10:23:17.852Z,1.00
2023-05-22T10:25:45.847Z,1.00
2023-05-22T10:28:19.444Z,1.00
2023-05-22T10:31:02.068Z,1.00
2023-05-22T10:33:59.994Z,1.00
2023-05-22T10:36:46.578Z,1.00
2023-05-22T10:39:26.372Z,1.00
2023-05-22T10:41:53.708Z,1.00
2023-05-22T10:44:21.946Z,1.00
2023-05-22T10:46:51.805Z,1.00
2023-05-22T10:49:23.552Z,1.00
2023-05-22T10:51:56.286Z,1.00
2023-05-22T10:54:40.277Z,1.00
2023-05-22T10:57:14.718Z,1.00
2023-05-22T10:59:41.735Z,1.00
2023-05-22T11:02:21.070Z,1.00
2023-05-22T11:04:48.876Z,1.00
2023-05-22T11:07:15.930Z,1.00
2023-05-22T11:09:45.968Z,1.00
2023-05-22T11:12:24.367Z,1.00
2023-05-22T11:14:59.798Z,1.00
2023-05-22T11:17:31.089Z,1.00
2023-05-22T11:20:05.608Z,1.00
2023-05-22T11:22:33.845Z,1.00
2023-05-22T11:25:03.247Z,1.00
2023-05-22T11:27:30.602Z,1.00
2023-05-22T11:29:59.271Z,1.00
2023-05-22T11:32:26.959Z,1.00
2023-05-22T11:34:55.255Z,1.00
2023-05-22T11:37:22.568Z,1.00
2023-05-22T11:39:56.586Z,1.00
2023-05-22T11:42:23.599Z,1.00
2023-05-22T11:44:50.854Z,1.00
2023-05-22T11:47:17.624Z,1.00
2023-05-22T11:49:44.433Z,1.00
2023-05-22T11:52:11.490Z,1.00
2023-05-22T11:54:38.842Z,1.00
2023-05-22T11:57:09.393Z,1.00
2023-05-22T11:59:36.307Z,1.00
2023-05-22T12:02:03.107Z,1.00
2023-05-22T12:04:29.822Z,1.00
2023-05-22T12:06:57.064Z,1.00
2023-05-22T12:09:24.021Z,1.00
2023-05-22T12:11:50.936Z,1.00
2023-05-22T12:14:17.733Z,1.00
2023-05-22T12:16:44.734Z,1.00
2023-05-22T12:19:12.682Z,1.00
2023-05-22T12:21:41.007Z,1.00
2023-05-22T12:24:08.710Z,1.00
2023-05-22T12:26:36.556Z,1.00
2023-05-22T12:29:06.566Z,1.00
2023-05-22T12:31:38.923Z,1.00
2023-05-22T12:34:08.121Z,1.00
2023-05-22T12:36:38.670Z,1.00
2023-05-22T12:39:10.439Z,1.00
2023-05-22T12:41:38.037Z,1.00
2023-05-22T12:44:05.060Z,1.00
2023-05-22T12:46:32.766Z,1.00
2023-05-22T12:49:00.582Z,1.00
2023-05-22T12:51:31.364Z,1.00
2023-05-22T12:54:05.128Z,1.00
2023-05-22T12:56:32.410Z,1.00
2023-05-22T12:58:59.418Z,1.00
2023-05-22T13:01:26.606Z,1.00
2023-05-22T13:03:53.452Z,1.00
2023-05-22T13:06:20.851Z,1.00
2023-05-22T13:08:47.572Z,1.00
2023-05-22T13:11:14.423Z,1.00
2023-05-22T13:13:41.156Z,1.00
2023-05-22T13:16:09.034Z,1.00
2023-05-22T13:18:41.269Z,1.00
2023-05-22T13:23:49.018Z,1.00
2023-05-22T13:26:15.674Z,1.00
2023-05-22T13:28:42.475Z,1.00
2023-05-22T13:31:09.161Z,1.00
2023-05-22T13:33:35.913Z,1.00
2023-05-22T13:36:02.635Z,1.00
2023-05-22T13:38:29.381Z,1.00
2023-05-22T13:40:56.250Z,1.00
2023-05-22T13:43:22.923Z,1.00
2023-05-22T13:45:49.736Z,1.00
2023-05-22T13:48:16.888Z,1.00
2023-05-22T13:50:43.702Z,1.00
2023-05-22T13:53:10.431Z,1.00
2023-05-22T13:55:37.955Z,1.00
2023-05-22T13:58:05.084Z,1.00
2023-05-22T14:00:31.859Z,1.00
2023-05-22T14:02:58.663Z,1.00
2023-05-22T14:05:25.575Z,1.00
2023-05-22T14:07:52.296Z,1.00
2023-05-22T14:10:19.163Z,1.00
2023-05-22T14:12:46.226Z,1.00
2023-05-22T14:15:12.991Z,1.00
2023-05-22T14:17:39.802Z,1.00
2023-05-22T14:20:07.230Z,1.00
2023-05-22T14:22:41.483Z,1.00
2023-05-22T14:25:14.981Z,1.00
2023-05-22T14:27:41.784Z,1.00
2023-05-22T14:30:13.752Z,1.00
2023-05-22T14:32:40.652Z,1.00
2023-05-22T14:35:07.925Z,1.00
2023-05-22T14:37:34.676Z,1.00
2023-05-22T14:40:01.349Z,1.00
2023-05-22T14:42:28.040Z,1.00
2023-05-22T14:44:54.850Z,1.00
2023-05-22T14:47:21.573Z,1.00
2023-05-22T14:49:48.342Z,1.00
2023-05-22T14:52:15.257Z,1.00
2023-05-22T14:54:42.791Z,1.00
2023-05-22T14:57:09.484Z,1.00
2023-05-22T14:59:36.237Z,1.00
2023-05-22T15:02:03.098Z,1.00
2023-05-22T15:04:30.270Z,1.00
2023-05-22T15:06:57.038Z,1.00
2023-05-22T15:09:23.862Z,1.00
2023-05-22T15:11:51.121Z,1.00
2023-05-22T15:14:17.960Z,1.00
2023-05-22T15:16:45.351Z,1.00
2023-05-22T15:19:12.401Z,1.00
2023-05-22T15:21:39.949Z,1.00
2023-05-22T15:24:07.008Z,1.00
2023-05-22T15:26:33.954Z,1.00
2023-05-22T15:29:01.593Z,1.00
2023-05-22T15:31:29.386Z,1.00
2023-05-22T15:33:56.892Z,1.00
2023-05-22T15:36:23.786Z,1.00
2023-05-22T15:38:50.553Z,1.00
2023-05-22T15:41:17.284Z,1.00
2023-05-22T15:43:44.579Z,1.00
2023-05-22T15:46:14.550Z,1.00
2023-05-22T15:48:41.728Z,1.00
2023-05-22T15:51:09.971Z,1.00
2023-05-22T15:53:37.169Z,1.00
2023-05-22T15:56:05.284Z,1.00
2023-05-22T15:58:32.119Z,1.00
2023-05-22T16:01:00.035Z,1.00
2023-05-22T16:03:26.909Z,1.00
2023-05-22T16:05:53.760Z,1.00
2023-05-22T16:08:20.676Z,1.00
2023-05-22T16:10:47.525Z,1.00
2023-05-22T16:13:14.419Z,1.00
2023-05-22T16:15:43.463Z,1.00
2023-05-22T16:18:11.729Z,1.00
2023-05-22T16:20:39.238Z,1.00
2023-05-22T16:25:47.561Z,1.00
2023-05-22T16:28:15.406Z,1.00
2023-05-22T16:30:42.511Z,1.00
2023-05-22T16:35:49.937Z,1.00
2023-05-22T16:38:16.900Z,1.00
2023-05-22T16:43:24.490Z,1.00
2023-05-22T16:45:51.591Z,1.00
2023-05-22T16:48:18.865Z,1.00
2023-05-22T16:50:46.873Z,1.00
2023-05-22T16:53:17.316Z,1.00
2023-05-22T16:55:44.563Z,1.00
2023-05-22T16:58:13.440Z,1.00
2023-05-22T17:00:40.627Z,1.00
2023-05-22T17:03:09.535Z,1.00
2023-05-22T17:05:37.183Z,1.00
2023-05-22T17:08:04.269Z,1.00
2023-05-22T17:10:31.141Z,1.00
2023-05-22T17:12:57.896Z,1.00
2023-05-22T17:15:24.694Z,1.00
2023-05-22T17:17:51.472Z,1.00
2023-05-22T17:20:18.964Z,1.00
2023-05-22T17:22:45.739Z,1.00
2023-05-22T17:25:13.290Z,1.00
2023-05-22T17:27:40.395Z,1.00
2023-05-22T17:30:07.871Z,1.00
2023-05-22T17:32:35.623Z,1.00
2023-05-22T17:35:02.618Z,1.00
2023-05-22T17:37:29.364Z,1.00
2023-05-22T17:39:56.270Z,1.00
2023-05-22T17:42:23.028Z,1.00
2023-05-22T17:44:49.810Z,1.00
2023-05-22T17:47:16.690Z,1.00
2023-05-22T17:49:43.460Z,1.00
2023-05-22T17:52:13.127Z,1.00
2023-05-22T17:57:20.584Z,1.00
2023-05-22T17:59:47.433Z,1.00
2023-05-22T18:02:14.359Z,1.00
2023-05-22T18:04:41.213Z,1.00
2023-05-22T18:07:07.958Z,1.00
2023-05-22T18:09:34.687Z,1.00
2023-05-22T18:12:02.882Z,1.00
2023-05-22T18:17:10.550Z,1.00
2023-05-22T18:19:37.375Z,1.00
2023-05-22T18:22:04.431Z,1.00
2023-05-22T18:24:31.395Z,1.00
2023-05-22T18:26:58.216Z,1.00
2023-05-22T18:29:25.255Z,1.00
2023-05-22T18:31:52.087Z,1.00
2023-05-22T18:34:19.063Z,1.00
2023-05-22T18:36:46.873Z,1.00
2023-05-22T18:39:13.645Z,1.00
2023-05-22T18:41:40.544Z,1.00
2023-05-22T18:44:08.146Z,1.00
2023-05-22T18:46:35.016Z,1.00
2023-05-22T18:49:02.162Z,1.00
2023-05-22T18:51:29.223Z,1.00
2023-05-22T18:53:56.588Z,1.00
2023-05-22T18:56:23.458Z,1.00
2023-05-22T18:58:50.146Z,1.00
2023-05-22T19:01:17.366Z,1.00
2023-05-22T19:03:44.144Z,1.00
2023-05-22T19:06:11.033Z,1.00
2023-05-22T19:08:37.786Z,1.00
2023-05-22T19:11:04.595Z,1.00
2023-05-22T19:13:31.608Z,1.00
2023-05-22T19:15:58.271Z,1.00
2023-05-22T19:18:25.017Z,1.00
2023-05-22T19:20:51.783Z,1.00
2023-05-22T19:23:18.985Z,1.00
2023-05-22T19:25:45.905Z,1.00
2023-05-22T19:28:12.753Z,1.00
2023-05-22T19:30:40.037Z,1.00
2023-05-22T19:33:09.042Z,1.00
2023-05-22T19:35:36.091Z,1.00
2023-05-22T19:38:02.922Z,1.00
2023-05-22T19:40:29.773Z,1.00
2023-05-22T19:42:56.808Z,1.00
2023-05-22T19:45:26.073Z,1.00
2023-05-22T19:47:53.221Z,1.00
2023-05-22T19:50:19.954Z,1.00
2023-05-22T19:52:46.730Z,1.00
2023-05-22T19:55:13.431Z,1.00
2023-05-22T19:57:40.281Z,1.00
2023-05-22T20:00:08.004Z,1.00
2023-05-22T20:02:34.975Z,1.00
2023-05-22T20:05:01.994Z,1.00
2023-05-22T20:07:29.205Z,1.00
2023-05-22T20:09:56.154Z,1.00
2023-05-22T20:12:22.879Z,1.00
2023-05-22T20:14:49.628Z,1.00
2023-05-22T20:17:16.715Z,1.00
2023-05-22T20:19:45.094Z,1.00
2023-05-22T20:22:12.089Z,1.00
2023-05-22T20:24:39.702Z,1.00
2023-05-22T20:27:07.161Z,1.00
2023-05-22T20:29:33.924Z,1.00
2023-05-22T20:32:00.847Z,1.00
2023-05-22T20:34:28.658Z,1.00
2023-05-22T20:36:55.332Z,1.00
2023-05-22T20:39:22.574Z,1.00
2023-05-22T20:41:52.208Z,1.00
2023-05-22T20:47:05.085Z,1.00
2023-05-22T20:49:34.941Z,1.00
2023-05-22T20:52:02.837Z,1.00
2023-05-22T20:54:34.358Z,1.00
2023-05-22T20:57:01.918Z,1.00
2023-05-22T20:59:29.216Z,1.00
2023-05-22T21:01:57.121Z,1.00
2023-05-22T21:04:24.275Z,1.00
2023-05-22T21:06:51.372Z,1.00
2023-05-22T21:09:18.112Z,1.00
2023-05-22T21:11:44.766Z,1.00
2023-05-22T21:14:11.543Z,1.00
2023-05-22T21:16:39.535Z,1.00
2023-05-22T21:19:07.411Z,1.00
2023-05-22T21:21:36.276Z,1.00
2023-05-22T21:24:03.412Z,1.00
2023-05-22T21:26:30.416Z,1.00
2023-05-22T21:28:57.303Z,1.00
2023-05-22T21:31:24.111Z,1.00
2023-05-22T21:33:50.889Z,1.00
2023-05-22T21:36:17.642Z,1.00
2023-05-22T21:38:44.712Z,1.00
2023-05-22T21:41:11.953Z,1.00
2023-05-22T21:43:38.924Z,1.00
2023-05-22T21:46:05.688Z,1.00
2023-05-22T21:48:32.467Z,1.00
2023-05-22T21:50:59.129Z,1.00
2023-05-22T21:53:26.098Z,1.00
2023-05-22T21:55:52.849Z,1.00
2023-05-22T21:58:19.462Z,1.00
2023-05-22T22:00:46.155Z,1.00
2023-05-22T22:03:13.316Z,1.00
2023-05-22T22:05:40.165Z,1.00
2023-05-22T22:08:06.826Z,1.00
2023-05-22T22:10:33.768Z,1.00
2023-05-22T22:13:01.700Z,1.00
2023-05-22T22:15:28.494Z,1.00
2023-05-22T22:17:59.545Z,1.00
2023-05-22T22:20:42.450Z,1.00
2023-05-22T22:23:10.731Z,1.00
2023-05-22T22:25:39.165Z,1.00
2023-05-22T22:28:07.485Z,1.00
2023-05-22T22:30:35.191Z,1.00
2023-05-22T22:33:02.266Z,1.00
2023-05-22T22:35:29.099Z,1.00
2023-05-22T22:37:55.766Z,1.00
2023-05-22T22:40:23.781Z,1.00
2023-05-22T22:42:51.581Z,1.00
2023-05-22T22:45:18.321Z,1.00
2023-05-22T22:47:45.976Z,1.00
2023-05-22T22:50:12.737Z,1.00
2023-05-22T22:52:45.370Z,1.00
2023-05-22T22:55:12.495Z,1.00
2023-05-22T22:57:39.324Z,1.00
2023-05-22T23:00:06.761Z,1.00
2023-05-22T23:02:33.555Z,1.00
2023-05-22T23:05:02.307Z,1.00
2023-05-22T23:07:29.003Z,1.00
2023-05-22T23:09:55.897Z,1.00
2023-05-22T23:12:22.768Z,1.00
2023-05-22T23:14:50.564Z,1.00
2023-05-22T23:17:17.347Z,1.00
2023-05-22T23:19:44.388Z,1.00
2023-05-22T23:22:11.121Z,1.00
2023-05-22T23:24:37.957Z,1.00
2023-05-22T23:27:04.782Z,1.00
2023-05-22T23:29:31.440Z,1.00
2023-05-22T23:31:58.378Z,1.00
2023-05-22T23:34:25.238Z,1.00
2023-05-22T23:36:51.975Z,1.00
2023-05-22T23:39:18.654Z,1.00
2023-05-22T23:41:45.552Z,1.00
2023-05-22T23:44:12.301Z,1.00
2023-05-22T23:46:39.800Z,1.00
2023-05-22T23:49:07.426Z,1.00
2023-05-22T23:51:34.235Z,1.00
2023-05-22T23:54:01.252Z,1.00
2023-05-22T23:56:28.139Z,1.00
2023-05-22T23:58:54.984Z,1.00
