createdAt,value
2017-10-22T00:02:29.544Z,58.79
2017-10-22T00:05:07.770Z,58.75
2017-10-22T00:07:54.300Z,58.83
2017-10-22T00:10:29.809Z,58.85
2017-10-22T00:13:07.509Z,59.30
2017-10-22T00:15:42.614Z,58.31
2017-10-22T00:18:17.364Z,58.38
2017-10-22T00:20:53.908Z,58.88
2017-10-22T00:23:39.309Z,58.15
2017-10-22T00:26:15.323Z,57.48
2017-10-22T00:28:55.773Z,56.16
2017-10-22T00:31:41.318Z,53.89
2017-10-22T00:34:23.456Z,52.79
2017-10-22T00:37:00.417Z,50.87
2017-10-22T00:39:35.037Z,50.06
2017-10-22T00:42:10.483Z,49.31
2017-10-22T00:44:45.271Z,49.33
2017-10-22T00:47:21.066Z,48.96
2017-10-22T00:49:55.906Z,48.92
2017-10-22T00:52:32.755Z,48.59
2017-10-22T00:55:10.181Z,48.53
2017-10-22T00:57:45.915Z,48.70
2017-10-22T01:00:32.315Z,48.80
2017-10-22T01:03:12.825Z,49.27
2017-10-22T01:05:48.236Z,49.97
2017-10-22T01:08:24.745Z,49.19
2017-10-22T01:11:01.410Z,48.86
2017-10-22T01:13:41.689Z,48.00
2017-10-22T01:16:22.467Z,47.14
2017-10-22T01:19:04.080Z,46.77
2017-10-22T01:21:49.051Z,47.11
2017-10-22T01:24:16.919Z,47.27
2017-10-22T01:26:52.415Z,46.51
2017-10-22T01:29:28.886Z,46.30
2017-10-22T01:32:03.458Z,45.96
2017-10-22T01:37:24.323Z,46.17
2017-10-22T01:40:01.320Z,46.62
2017-10-22T01:48:38.843Z,45.68
2017-10-22T01:51:13.630Z,45.76
2017-10-22T01:53:50.588Z,45.61
2017-10-22T01:56:27.001Z,45.78
2017-10-22T01:59:03.431Z,45.81
2017-10-22T02:01:38.221Z,45.84
2017-10-22T02:06:55.462Z,45.15
2017-10-22T02:09:36.062Z,45.61
2017-10-22T02:12:15.537Z,45.71
2017-10-22T02:14:55.277Z,45.84
2017-10-22T02:17:32.040Z,46.07
2017-10-22T02:20:15.670Z,46.48
2017-10-22T02:22:50.400Z,47.18
2017-10-22T02:25:25.781Z,47.36
2017-10-22T02:28:00.421Z,48.10
2017-10-22T02:30:40.606Z,48.70
2017-10-22T02:33:17.711Z,50.38
2017-10-22T02:35:52.618Z,51.54
2017-10-22T02:38:32.859Z,52.27
2017-10-22T02:41:08.334Z,52.52
2017-10-22T02:43:43.051Z,52.42
2017-10-22T02:46:19.859Z,52.57
2017-10-22T02:48:59.751Z,52.52
2017-10-22T02:51:35.855Z,52.37
2017-10-22T02:54:10.581Z,52.32
2017-10-22T02:56:47.406Z,51.77
2017-10-22T02:59:24.132Z,51.80
2017-10-22T03:02:00.289Z,51.46
2017-10-22T03:04:36.555Z,51.38
2017-10-22T03:07:11.369Z,51.62
2017-10-22T03:09:57.669Z,51.27
2017-10-22T03:12:35.020Z,51.49
2017-10-22T03:15:19.293Z,51.84
2017-10-22T03:17:54.417Z,52.12
2017-10-22T03:20:29.109Z,52.47
2017-10-22T03:23:09.486Z,52.74
2017-10-22T03:25:45.414Z,52.93
2017-10-22T03:28:21.184Z,53.12
2017-10-22T03:30:56.005Z,53.36
2017-10-22T03:33:32.386Z,53.45
2017-10-22T03:36:07.016Z,53.46
2017-10-22T03:38:43.667Z,53.67
2017-10-22T03:44:20.647Z,53.76
2017-10-22T03:46:55.681Z,53.65
2017-10-22T03:49:37.320Z,53.77
2017-10-22T03:52:15.084Z,53.86
2017-10-22T03:55:10.655Z,53.88
2017-10-22T03:57:46.729Z,54.08
2017-10-22T04:00:25.154Z,54.25
2017-10-22T04:03:00.180Z,54.31
2017-10-22T04:05:40.180Z,54.64
2017-10-22T04:08:15.145Z,54.76
2017-10-22T04:10:51.206Z,54.82
2017-10-22T04:13:26.686Z,55.03
2017-10-22T04:16:11.059Z,55.03
2017-10-22T04:18:47.915Z,55.19
2017-10-22T04:21:27.520Z,55.04
2017-10-22T04:26:50.897Z,55.60
2017-10-22T04:29:26.397Z,55.60
2017-10-22T04:32:01.948Z,55.82
2017-10-22T04:34:38.176Z,55.65
2017-10-22T04:37:15.991Z,56.06
2017-10-22T04:39:42.701Z,55.84
2017-10-22T04:42:19.036Z,55.67
2017-10-22T04:44:55.767Z,55.75
2017-10-22T04:47:36.526Z,55.49
2017-10-22T04:50:12.505Z,55.59
2017-10-22T04:52:41.742Z,55.47
2017-10-22T04:55:18.076Z,55.77
2017-10-22T04:58:04.005Z,55.91
2017-10-22T05:00:43.597Z,55.86
2017-10-22T05:03:21.433Z,56.34
2017-10-22T05:05:48.251Z,56.26
2017-10-22T05:08:23.796Z,56.59
2017-10-22T05:11:03.629Z,57.55
2017-10-22T05:13:39.414Z,59.09
2017-10-22T05:16:16.167Z,58.97
2017-10-22T05:18:55.413Z,58.96
2017-10-22T05:21:32.752Z,59.36
2017-10-22T05:24:07.562Z,58.66
2017-10-22T05:26:42.357Z,59.65
2017-10-22T05:29:17.085Z,59.54
2017-10-22T05:32:05.833Z,60.10
2017-10-22T05:34:41.426Z,59.70
2017-10-22T05:37:18.718Z,59.67
2017-10-22T05:40:01.523Z,59.45
2017-10-22T05:42:29.832Z,59.90
2017-10-22T05:44:56.603Z,59.85
2017-10-22T05:47:31.298Z,59.58
2017-10-22T05:50:07.127Z,59.14
2017-10-22T05:52:42.287Z,59.06
2017-10-22T05:55:16.932Z,59.38
2017-10-22T05:57:54.236Z,59.54
2017-10-22T06:00:40.851Z,59.37
2017-10-22T06:03:16.695Z,58.42
2017-10-22T06:05:52.025Z,57.56
2017-10-22T06:08:26.901Z,58.10
2017-10-22T06:11:01.756Z,56.86
2017-10-22T06:13:36.329Z,57.16
2017-10-22T06:16:11.191Z,57.21
2017-10-22T06:18:51.944Z,57.14
2017-10-22T06:21:26.564Z,56.97
2017-10-22T06:24:01.839Z,56.99
2017-10-22T06:26:36.409Z,57.08
2017-10-22T06:29:11.017Z,56.40
2017-10-22T06:31:46.700Z,56.02
2017-10-22T06:34:24.810Z,56.14
2017-10-22T06:36:59.668Z,56.00
2017-10-22T06:39:34.232Z,56.10
2017-10-22T06:42:01.070Z,55.58
2017-10-22T06:44:37.577Z,55.53
2017-10-22T06:47:12.245Z,55.91
2017-10-22T06:49:46.834Z,55.47
2017-10-22T06:52:13.688Z,55.70
2017-10-22T06:54:49.963Z,55.24
2017-10-22T06:57:24.807Z,55.49
2017-10-22T06:59:51.843Z,55.36
2017-10-22T07:02:18.612Z,55.65
2017-10-22T07:04:45.412Z,55.74
2017-10-22T07:07:13.201Z,52.64
2017-10-22T07:09:39.968Z,53.25
2017-10-22T07:12:07.718Z,52.64
2017-10-22T07:14:34.511Z,51.24
2017-10-22T07:17:01.197Z,50.77
2017-10-22T07:19:29.201Z,50.72
2017-10-22T07:21:56.002Z,51.97
2017-10-22T07:24:22.826Z,51.27
2017-10-22T07:26:49.937Z,49.81
2017-10-22T07:29:16.666Z,50.79
2017-10-22T07:31:43.420Z,50.79
2017-10-22T07:34:10.140Z,49.11
2017-10-22T07:36:37.686Z,50.06
2017-10-22T07:39:04.496Z,49.41
2017-10-22T07:41:31.400Z,49.03
2017-10-22T07:43:59.935Z,49.14
2017-10-22T07:46:26.923Z,49.91
2017-10-22T07:48:53.734Z,49.23
2017-10-22T07:51:23.221Z,49.38
2017-10-22T07:53:50.082Z,50.56
2017-10-22T07:56:16.893Z,48.88
2017-10-22T07:58:43.715Z,48.72
2017-10-22T08:01:10.489Z,48.72
2017-10-22T08:03:37.853Z,47.39
2017-10-22T08:06:06.251Z,47.93
2017-10-22T08:08:33.104Z,47.64
2017-10-22T08:10:59.857Z,47.26
2017-10-22T08:13:26.770Z,47.24
2017-10-22T08:15:53.460Z,48.12
2017-10-22T08:18:20.178Z,48.05
2017-10-22T08:20:48.702Z,47.82
2017-10-22T08:23:15.407Z,47.02
2017-10-22T08:25:42.343Z,47.38
2017-10-22T08:28:09.128Z,47.49
2017-10-22T08:30:35.819Z,47.35
2017-10-22T08:33:02.578Z,47.76
2017-10-22T08:35:29.802Z,47.33
2017-10-22T08:37:56.578Z,47.09
2017-10-22T08:40:23.507Z,47.90
2017-10-22T08:42:50.632Z,47.28
2017-10-22T08:45:17.447Z,46.08
2017-10-22T08:47:44.345Z,45.84
2017-10-22T08:50:11.301Z,45.91
2017-10-22T08:52:38.115Z,46.00
2017-10-22T08:55:13.681Z,45.07
2017-10-22T08:57:40.437Z,45.51
2017-10-22T09:00:07.256Z,45.69
2017-10-22T09:02:36.191Z,45.69
2017-10-22T09:05:03.010Z,47.59
2017-10-22T09:07:29.821Z,46.98
2017-10-22T09:09:58.364Z,47.17
2017-10-22T09:12:25.204Z,47.75
2017-10-22T09:14:53.714Z,47.64
2017-10-22T09:17:21.984Z,47.15
2017-10-22T09:19:48.743Z,47.25
2017-10-22T09:22:15.673Z,46.96
2017-10-22T09:24:43.720Z,47.12
2017-10-22T09:27:10.509Z,48.39
2017-10-22T09:29:37.348Z,47.61
2017-10-22T09:32:05.113Z,47.51
2017-10-22T09:34:31.981Z,47.32
2017-10-22T09:36:58.823Z,48.52
2017-10-22T09:39:25.602Z,48.41
2017-10-22T09:41:52.365Z,48.38
2017-10-22T09:44:19.273Z,48.34
2017-10-22T09:46:47.074Z,48.89
2017-10-22T09:49:13.968Z,47.89
2017-10-22T09:51:40.802Z,48.77
2017-10-22T09:54:09.333Z,48.03
2017-10-22T09:56:36.213Z,43.39
2017-10-22T09:59:03.008Z,43.63
2017-10-22T10:01:32.462Z,43.54
2017-10-22T10:03:59.202Z,44.33
2017-10-22T10:06:25.976Z,42.71
2017-10-22T10:08:53.982Z,43.13
2017-10-22T10:11:20.723Z,42.92
2017-10-22T10:13:47.517Z,43.61
2017-10-22T10:16:14.382Z,45.47
2017-10-22T10:18:41.160Z,47.33
2017-10-22T10:21:07.980Z,46.70
2017-10-22T10:23:34.813Z,46.62
2017-10-22T10:26:01.589Z,46.44
2017-10-22T10:28:28.432Z,46.97
2017-10-22T10:30:55.596Z,47.42
2017-10-22T10:33:22.392Z,47.48
2017-10-22T10:35:49.174Z,47.43
2017-10-22T10:38:15.992Z,47.36
2017-10-22T10:40:42.804Z,47.09
2017-10-22T10:43:09.635Z,46.75
2017-10-22T10:45:36.478Z,46.73
2017-10-22T10:48:03.374Z,46.88
2017-10-22T10:50:30.180Z,46.67
2017-10-22T10:52:57.069Z,46.01
2017-10-22T10:55:23.854Z,45.91
2017-10-22T10:57:50.618Z,45.93
2017-10-22T11:00:17.503Z,46.29
2017-10-22T11:02:44.373Z,46.49
2017-10-22T11:05:11.203Z,45.62
2017-10-22T11:07:37.966Z,45.94
2017-10-22T11:10:04.770Z,45.27
2017-10-22T11:12:31.650Z,45.29
2017-10-22T11:15:00.828Z,46.62
2017-10-22T11:17:27.639Z,46.18
2017-10-22T11:19:54.388Z,45.56
2017-10-22T11:22:21.213Z,45.30
2017-10-22T11:24:47.950Z,44.39
2017-10-22T11:27:14.689Z,44.26
2017-10-22T11:29:41.497Z,43.83
2017-10-22T11:32:08.242Z,43.48
2017-10-22T11:34:35.136Z,43.90
2017-10-22T11:37:02.714Z,42.80
2017-10-22T11:39:29.495Z,43.11
2017-10-22T11:41:56.364Z,43.32
2017-10-22T11:44:23.932Z,44.30
2017-10-22T11:46:50.687Z,43.89
2017-10-22T11:49:17.575Z,44.66
2017-10-22T11:51:46.246Z,44.96
2017-10-22T11:54:13.066Z,44.96
2017-10-22T11:56:39.893Z,44.11
2017-10-22T11:59:12.750Z,43.66
2017-10-22T12:01:39.562Z,43.34
2017-10-22T12:04:06.311Z,43.47
2017-10-22T12:06:33.256Z,44.52
2017-10-22T12:09:00.146Z,44.02
2017-10-22T12:11:26.928Z,43.70
2017-10-22T12:13:54.800Z,43.98
2017-10-22T12:16:21.804Z,44.48
2017-10-22T12:18:48.653Z,43.79
2017-10-22T12:21:15.614Z,44.04
2017-10-22T12:23:42.570Z,45.32
2017-10-22T12:26:09.397Z,46.63
2017-10-22T12:28:37.080Z,47.02
2017-10-22T12:31:03.912Z,46.77
2017-10-22T12:33:30.723Z,46.37
2017-10-22T12:35:59.279Z,45.56
2017-10-22T12:38:26.026Z,45.53
2017-10-22T12:40:52.807Z,45.79
2017-10-22T12:43:19.737Z,46.20
2017-10-22T12:45:46.544Z,46.16
2017-10-22T12:48:13.372Z,46.71
2017-10-22T12:50:40.222Z,46.72
2017-10-22T12:53:06.972Z,46.98
2017-10-22T12:55:33.792Z,47.94
2017-10-22T12:58:03.157Z,48.35
2017-10-22T13:00:29.954Z,48.06
2017-10-22T13:02:56.745Z,49.51
2017-10-22T13:05:24.428Z,50.74
2017-10-22T13:07:51.148Z,50.78
2017-10-22T13:10:17.944Z,51.48
2017-10-22T13:12:45.798Z,51.82
2017-10-22T13:15:12.576Z,51.49
2017-10-22T13:17:39.337Z,50.99
2017-10-22T13:20:07.185Z,50.63
2017-10-22T13:22:34.110Z,50.00
2017-10-22T13:25:01.103Z,49.21
2017-10-22T13:27:28.008Z,47.71
2017-10-22T13:29:54.825Z,48.62
2017-10-22T13:32:21.613Z,49.49
2017-10-22T13:34:48.814Z,49.83
2017-10-22T13:37:15.745Z,50.04
2017-10-22T13:39:42.654Z,51.29
2017-10-22T13:42:09.663Z,52.62
2017-10-22T13:44:37.484Z,54.51
2017-10-22T13:47:04.328Z,54.49
2017-10-22T13:49:34.810Z,54.91
2017-10-22T13:52:01.576Z,54.57
2017-10-22T13:54:28.465Z,54.64
2017-10-22T13:56:56.835Z,54.50
2017-10-22T13:59:23.684Z,54.14
2017-10-22T14:01:50.555Z,54.42
2017-10-22T14:04:17.536Z,53.97
2017-10-22T14:06:44.486Z,53.99
2017-10-22T14:09:11.242Z,53.48
2017-10-22T14:11:38.936Z,54.20
2017-10-22T14:14:05.819Z,54.19
2017-10-22T14:16:32.607Z,54.31
2017-10-22T14:18:59.483Z,54.20
2017-10-22T14:21:26.303Z,54.36
2017-10-22T14:23:53.128Z,54.97
2017-10-22T14:26:21.054Z,55.24
2017-10-22T14:28:47.828Z,55.69
2017-10-22T14:31:14.607Z,56.17
2017-10-22T14:33:43.106Z,56.39
2017-10-22T14:36:09.900Z,56.83
2017-10-22T14:38:36.668Z,57.08
2017-10-22T14:41:03.484Z,58.04
2017-10-22T14:43:30.217Z,58.48
2017-10-22T14:45:56.979Z,59.51
2017-10-22T14:48:24.085Z,59.82
2017-10-22T14:50:51.009Z,59.62
2017-10-22T14:53:17.965Z,60.07
2017-10-22T14:55:44.836Z,60.33
2017-10-22T14:58:11.627Z,63.21
2017-10-22T15:00:38.547Z,65.70
2017-10-22T15:03:05.557Z,66.87
2017-10-22T15:05:32.311Z,67.29
2017-10-22T15:07:59.022Z,67.69
2017-10-22T15:10:25.906Z,68.31
2017-10-22T15:12:52.719Z,68.46
2017-10-22T15:15:19.517Z,68.65
2017-10-22T15:17:48.055Z,68.17
2017-10-22T15:20:14.866Z,68.26
2017-10-22T15:22:41.835Z,67.46
2017-10-22T15:25:12.003Z,67.29
2017-10-22T15:27:38.984Z,67.22
2017-10-22T15:30:05.880Z,67.11
2017-10-22T15:32:32.735Z,67.35
2017-10-22T15:34:59.448Z,67.23
2017-10-22T15:37:26.299Z,67.38
2017-10-22T15:39:53.103Z,67.67
2017-10-22T15:42:19.841Z,67.81
2017-10-22T15:44:46.584Z,67.77
2017-10-22T15:47:13.504Z,67.95
2017-10-22T15:49:40.447Z,67.67
2017-10-22T15:52:09.943Z,68.15
2017-10-22T15:54:50.110Z,68.04
2017-10-22T15:59:50.102Z,69.69
2017-10-22T16:02:17.013Z,69.36
2017-10-22T16:04:43.712Z,70.77
2017-10-22T16:07:10.524Z,71.11
2017-10-22T16:09:37.511Z,70.94
2017-10-22T16:12:04.289Z,70.65
2017-10-22T16:14:52.842Z,70.84
2017-10-22T16:17:19.617Z,72.70
2017-10-22T16:19:46.325Z,73.15
2017-10-22T16:28:20.944Z,73.00
2017-10-22T16:31:04.712Z,72.93
2017-10-22T16:33:51.747Z,72.70
2017-10-22T16:36:18.603Z,72.56
2017-10-22T16:38:47.427Z,72.96
2017-10-22T16:41:17.013Z,72.92
2017-10-22T16:43:46.181Z,72.42
2017-10-22T16:46:12.947Z,72.51
2017-10-22T16:48:39.820Z,72.04
2017-10-22T16:51:08.248Z,72.10
2017-10-22T16:53:35.061Z,72.65
2017-10-22T16:56:02.812Z,72.49
2017-10-22T16:58:29.652Z,72.42
2017-10-22T17:00:56.455Z,72.50
2017-10-22T17:03:23.316Z,71.55
2017-10-22T17:05:50.314Z,71.74
2017-10-22T17:08:17.129Z,71.85
2017-10-22T17:10:44.890Z,71.34
2017-10-22T17:13:11.736Z,71.29
2017-10-22T17:15:38.658Z,70.69
2017-10-22T17:18:06.457Z,70.92
2017-10-22T17:20:33.267Z,70.15
2017-10-22T17:23:00.141Z,70.17
2017-10-22T17:25:26.977Z,70.03
2017-10-22T17:27:53.818Z,70.02
2017-10-22T17:30:20.614Z,70.03
2017-10-22T17:32:47.516Z,70.19
2017-10-22T17:35:14.309Z,70.61
2017-10-22T17:37:41.113Z,70.82
2017-10-22T17:43:00.588Z,71.07
2017-10-22T17:45:27.430Z,71.13
2017-10-22T17:47:59.667Z,70.79
2017-10-22T17:50:26.612Z,70.33
2017-10-22T17:52:54.570Z,70.37
2017-10-22T17:55:21.765Z,70.54
2017-10-22T17:57:48.860Z,70.91
2017-10-22T18:00:16.077Z,70.91
2017-10-22T18:02:44.986Z,70.99
2017-10-22T18:05:12.107Z,71.34
2017-10-22T18:07:39.052Z,71.37
2017-10-22T18:10:06.710Z,71.40
2017-10-22T18:12:33.665Z,71.41
2017-10-22T18:15:01.995Z,71.21
2017-10-22T18:17:29.084Z,71.22
2017-10-22T18:19:57.184Z,70.91
2017-10-22T18:22:24.132Z,70.99
2017-10-22T18:24:53.362Z,70.83
2017-10-22T18:27:21.094Z,71.02
2017-10-22T18:29:48.518Z,71.40
2017-10-22T18:32:16.349Z,71.89
2017-10-22T18:34:43.480Z,71.70
2017-10-22T18:37:10.653Z,71.43
2017-10-22T18:42:32.004Z,71.66
2017-10-22T18:44:59.043Z,71.50
2017-10-22T18:47:32.063Z,71.69
2017-10-22T18:50:01.139Z,71.46
2017-10-22T18:52:27.988Z,71.11
2017-10-22T18:54:54.822Z,70.90
2017-10-22T18:57:23.449Z,70.73
2017-10-22T18:59:50.311Z,70.49
2017-10-22T19:02:18.409Z,70.64
2017-10-22T19:04:47.589Z,70.37
2017-10-22T19:07:16.691Z,70.21
2017-10-22T19:09:43.766Z,69.99
2017-10-22T19:12:11.652Z,70.00
2017-10-22T19:14:38.617Z,70.24
2017-10-22T19:17:05.463Z,70.47
2017-10-22T19:19:33.328Z,70.46
2017-10-22T19:22:00.211Z,70.49
2017-10-22T19:24:28.716Z,70.36
2017-10-22T19:26:58.221Z,69.99
2017-10-22T19:29:25.259Z,69.64
2017-10-22T19:31:52.110Z,69.79
2017-10-22T19:34:21.647Z,69.75
2017-10-22T19:36:48.462Z,69.68
2017-10-22T19:39:15.316Z,69.48
2017-10-22T19:41:42.520Z,69.78
2017-10-22T19:44:09.436Z,69.70
2017-10-22T19:46:36.315Z,69.62
2017-10-22T19:49:14.811Z,69.43
2017-10-22T19:51:41.683Z,69.03
2017-10-22T19:54:09.618Z,69.60
2017-10-22T19:56:36.659Z,69.81
2017-10-22T19:59:07.206Z,69.82
2017-10-22T20:01:52.603Z,70.16
2017-10-22T20:04:19.578Z,70.06
2017-10-22T20:06:47.525Z,70.05
2017-10-22T20:09:19.654Z,70.35
2017-10-22T20:11:47.974Z,70.77
2017-10-22T20:14:14.984Z,71.06
2017-10-22T20:16:42.247Z,71.73
2017-10-22T20:19:09.197Z,71.45
2017-10-22T20:21:36.198Z,71.01
2017-10-22T20:24:03.117Z,70.63
2017-10-22T20:26:30.060Z,70.42
2017-10-22T20:28:57.062Z,70.24
2017-10-22T20:31:23.973Z,69.98
2017-10-22T20:33:50.884Z,70.07
2017-10-22T20:36:17.936Z,70.34
2017-10-22T20:38:44.818Z,70.27
2017-10-22T20:41:13.896Z,70.38
2017-10-22T20:43:40.926Z,70.51
2017-10-22T20:46:07.973Z,70.52
2017-10-22T20:48:34.961Z,70.56
2017-10-22T20:51:01.800Z,70.37
2017-10-22T20:53:29.525Z,70.35
2017-10-22T20:55:56.592Z,70.33
2017-10-22T20:58:24.265Z,70.44
2017-10-22T21:00:51.131Z,70.22
2017-10-22T21:03:18.022Z,69.84
2017-10-22T21:05:44.860Z,69.76
2017-10-22T21:08:16.406Z,69.87
2017-10-22T21:10:43.374Z,69.93
2017-10-22T21:13:10.204Z,69.88
2017-10-22T21:15:38.076Z,70.01
2017-10-22T21:18:04.966Z,70.05
2017-10-22T21:20:31.919Z,69.94
2017-10-22T21:22:59.818Z,70.31
2017-10-22T21:25:26.642Z,70.51
2017-10-22T21:27:53.525Z,70.81
2017-10-22T21:30:21.380Z,71.20
2017-10-22T21:32:48.389Z,71.24
2017-10-22T21:35:16.285Z,71.81
2017-10-22T21:37:45.739Z,71.77
2017-10-22T21:40:12.573Z,71.59
2017-10-22T21:42:39.534Z,71.42
2017-10-22T21:45:09.910Z,71.37
2017-10-22T21:47:36.774Z,71.54
2017-10-22T21:50:04.377Z,71.88
2017-10-22T21:52:31.337Z,72.01
2017-10-22T21:54:58.230Z,72.14
2017-10-22T21:57:25.127Z,72.00
2017-10-22T21:59:52.121Z,71.64
2017-10-22T22:02:18.963Z,71.69
2017-10-22T22:04:45.874Z,71.49
2017-10-22T22:07:13.613Z,71.69
2017-10-22T22:09:40.466Z,71.66
2017-10-22T22:12:07.320Z,71.56
2017-10-22T22:14:36.824Z,71.48
2017-10-22T22:17:03.648Z,71.20
2017-10-22T22:19:30.474Z,71.17
2017-10-22T22:22:02.171Z,71.20
2017-10-22T22:24:29.162Z,71.16
2017-10-22T22:26:55.966Z,70.70
2017-10-22T22:29:24.400Z,70.56
2017-10-22T22:31:51.210Z,70.35
2017-10-22T22:34:18.976Z,70.08
2017-10-22T22:36:47.627Z,69.91
2017-10-22T22:39:14.462Z,70.68
2017-10-22T22:41:41.223Z,70.43
2017-10-22T22:44:08.070Z,70.07
2017-10-22T22:46:34.866Z,70.27
2017-10-22T22:49:01.673Z,69.55
2017-10-22T22:51:29.451Z,69.79
2017-10-22T22:53:56.265Z,70.14
2017-10-22T22:56:23.116Z,69.69
2017-10-22T22:58:50.155Z,69.34
2017-10-22T23:01:16.943Z,70.07
2017-10-22T23:03:43.854Z,70.14
2017-10-22T23:06:12.506Z,70.16
2017-10-22T23:08:39.329Z,70.11
2017-10-22T23:11:06.205Z,70.05
2017-10-22T23:13:39.148Z,69.52
2017-10-22T23:16:06.057Z,69.25
2017-10-22T23:18:32.872Z,69.35
2017-10-22T23:20:59.782Z,69.36
2017-10-22T23:23:26.628Z,69.32
2017-10-22T23:25:53.474Z,69.18
2017-10-22T23:28:21.145Z,69.23
2017-10-22T23:30:47.929Z,69.16
2017-10-22T23:33:14.749Z,69.14
2017-10-22T23:35:41.626Z,68.93
2017-10-22T23:38:08.451Z,69.15
2017-10-22T23:40:35.194Z,69.37
2017-10-22T23:43:02.106Z,69.70
2017-10-22T23:45:28.942Z,70.10
2017-10-22T23:47:55.710Z,70.04
2017-10-22T23:50:22.570Z,69.87
2017-10-22T23:52:50.216Z,70.00
2017-10-22T23:55:16.952Z,69.59
2017-10-22T23:57:45.912Z,69.96
