createdAt,value
2022-10-16T00:00:28.602Z,100229.00
2022-10-16T00:02:30.646Z,100229.94
2022-10-16T00:04:32.953Z,100232.78
2022-10-16T00:06:34.995Z,100229.06
2022-10-16T00:08:37.885Z,100229.41
2022-10-16T00:10:41.235Z,100234.75
2022-10-16T00:12:43.442Z,100232.25
2022-10-16T00:14:45.368Z,100233.28
2022-10-16T00:16:47.372Z,100238.88
2022-10-16T00:18:49.398Z,100240.72
2022-10-16T00:20:52.037Z,100244.34
2022-10-16T00:22:54.599Z,100242.59
2022-10-16T00:24:57.141Z,100240.88
2022-10-16T00:26:59.156Z,100242.66
2022-10-16T00:29:01.805Z,100245.72
2022-10-16T00:31:13.847Z,100242.34
2022-10-16T00:33:15.972Z,100244.13
2022-10-16T00:35:18.101Z,100245.59
2022-10-16T00:37:20.125Z,100244.84
2022-10-16T00:39:22.727Z,100243.44
2022-10-16T00:41:28.275Z,100244.84
2022-10-16T00:43:45.344Z,100241.31
2022-10-16T00:45:47.296Z,100244.97
2022-10-16T00:47:52.648Z,100248.38
2022-10-16T00:50:01.154Z,100247.50
2022-10-16T00:52:03.798Z,100255.28
2022-10-16T00:54:16.456Z,100251.94
2022-10-16T00:56:19.375Z,100251.06
2022-10-16T00:58:22.251Z,100251.06
2022-10-16T01:00:27.482Z,100251.34
2022-10-16T01:02:29.546Z,100253.03
2022-10-16T01:04:36.565Z,100249.72
2022-10-16T01:06:50.422Z,100251.66
2022-10-16T01:09:01.817Z,100251.84
2022-10-16T01:11:23.108Z,100243.59
2022-10-16T01:13:32.953Z,100247.16
2022-10-16T01:15:50.889Z,100250.00
2022-10-16T01:18:02.561Z,100239.91
2022-10-16T01:20:19.334Z,100238.31
2022-10-16T01:22:24.414Z,100240.94
2022-10-16T01:24:38.789Z,100252.03
2022-10-16T01:27:05.349Z,100259.31
2022-10-16T01:29:10.475Z,100259.19
2022-10-16T01:31:18.439Z,100262.97
2022-10-16T01:33:34.101Z,100255.00
2022-10-16T01:35:47.639Z,100259.44
2022-10-16T01:37:49.642Z,100263.66
2022-10-16T01:39:55.966Z,100264.00
2022-10-16T01:42:18.736Z,100257.91
2022-10-16T01:44:29.577Z,100258.63
2022-10-16T01:46:33.485Z,100269.25
2022-10-16T01:48:36.669Z,100265.88
2022-10-16T01:50:42.827Z,100270.66
2022-10-16T01:52:47.903Z,100271.19
2022-10-16T01:54:53.884Z,100274.09
2022-10-16T01:56:57.874Z,100269.63
2022-10-16T01:59:07.216Z,100275.00
2022-10-16T02:01:17.777Z,100281.03
2022-10-16T02:03:21.144Z,100276.44
2022-10-16T02:05:35.226Z,100280.03
2022-10-16T02:07:37.629Z,100283.41
2022-10-16T02:09:40.225Z,100277.09
2022-10-16T02:11:42.191Z,100282.50
2022-10-16T02:13:56.671Z,100287.06
2022-10-16T02:15:58.650Z,100284.28
2022-10-16T02:18:01.287Z,100295.53
2022-10-16T02:20:04.482Z,100287.88
2022-10-16T02:22:09.546Z,100293.78
2022-10-16T02:24:45.522Z,100292.94
2022-10-16T02:26:59.143Z,100293.66
2022-10-16T02:29:06.832Z,100304.03
2022-10-16T02:31:13.140Z,100302.03
2022-10-16T02:33:17.528Z,100303.78
2022-10-16T02:35:22.380Z,100304.09
2022-10-16T02:37:26.101Z,100303.91
2022-10-16T02:39:31.005Z,100296.88
2022-10-16T02:41:34.053Z,100293.03
2022-10-16T02:43:36.252Z,100301.41
2022-10-16T02:45:38.263Z,100307.59
2022-10-16T02:47:42.617Z,100300.03
2022-10-16T02:49:45.080Z,100300.84
2022-10-16T02:51:46.994Z,100308.13
2022-10-16T02:53:48.931Z,100314.97
2022-10-16T02:55:51.057Z,100309.28
2022-10-16T02:57:53.748Z,100304.19
2022-10-16T02:59:55.779Z,100312.44
2022-10-16T03:01:57.814Z,100312.28
2022-10-16T03:03:59.716Z,100315.38
2022-10-16T03:06:01.860Z,100320.34
2022-10-16T03:08:04.557Z,100314.25
2022-10-16T03:10:07.192Z,100315.13
2022-10-16T03:12:09.302Z,100316.16
2022-10-16T03:14:11.300Z,100325.84
2022-10-16T03:16:13.238Z,100320.16
2022-10-16T03:18:15.294Z,100327.09
2022-10-16T03:20:17.491Z,100329.03
2022-10-16T03:22:19.400Z,100334.72
2022-10-16T03:24:21.222Z,100331.91
2022-10-16T03:26:23.315Z,100337.34
2022-10-16T03:28:25.345Z,100341.00
2022-10-16T03:30:27.430Z,100337.19
2022-10-16T03:32:29.767Z,100337.19
2022-10-16T03:34:31.974Z,100335.13
2022-10-16T03:36:34.718Z,100325.50
2022-10-16T03:38:36.675Z,100340.75
2022-10-16T03:40:38.649Z,100330.84
2022-10-16T03:42:40.643Z,100339.16
2022-10-16T03:44:42.703Z,100342.94
2022-10-16T03:46:45.104Z,100341.03
2022-10-16T03:48:47.118Z,100347.44
2022-10-16T03:50:52.852Z,100345.56
2022-10-16T03:52:55.007Z,100346.56
2022-10-16T03:54:57.124Z,100343.94
2022-10-16T03:56:59.394Z,100333.19
2022-10-16T03:59:01.637Z,100335.88
2022-10-16T04:01:06.961Z,100344.81
2022-10-16T04:03:09.027Z,100343.81
2022-10-16T04:05:11.172Z,100340.88
2022-10-16T04:07:13.127Z,100343.44
2022-10-16T04:09:15.490Z,100344.22
2022-10-16T04:11:17.602Z,100346.75
2022-10-16T04:15:26.995Z,100363.00
2022-10-16T04:17:29.221Z,100354.91
2022-10-16T04:19:31.208Z,100354.44
2022-10-16T04:21:33.379Z,100352.84
2022-10-16T04:23:35.595Z,100362.16
2022-10-16T04:25:37.956Z,100361.34
2022-10-16T04:27:42.282Z,100372.69
2022-10-16T04:29:47.410Z,100365.81
2022-10-16T04:31:49.425Z,100364.00
2022-10-16T04:33:51.487Z,100365.34
2022-10-16T04:36:00.857Z,100364.47
2022-10-16T04:38:02.956Z,100368.88
2022-10-16T04:40:06.019Z,100363.47
2022-10-16T04:42:08.304Z,100357.16
2022-10-16T04:44:10.782Z,100355.50
2022-10-16T04:46:14.137Z,100364.13
2022-10-16T04:48:16.141Z,100359.19
2022-10-16T04:50:18.266Z,100358.00
2022-10-16T04:52:37.134Z,100351.50
2022-10-16T04:54:39.455Z,100353.00
2022-10-16T04:56:47.901Z,100357.81
2022-10-16T04:58:49.991Z,100356.16
2022-10-16T05:00:51.892Z,100370.75
2022-10-16T05:02:54.147Z,100359.94
2022-10-16T05:04:56.215Z,100365.47
2022-10-16T05:06:58.263Z,100375.25
2022-10-16T05:09:00.331Z,100375.16
2022-10-16T05:11:02.970Z,100373.19
2022-10-16T05:13:05.209Z,100379.91
2022-10-16T05:15:07.801Z,100374.25
2022-10-16T05:17:09.936Z,100383.16
2022-10-16T05:19:28.553Z,100378.16
2022-10-16T05:21:31.544Z,100384.19
2022-10-16T05:23:34.092Z,100382.28
2022-10-16T05:25:36.059Z,100383.28
2022-10-16T05:27:38.136Z,100379.88
2022-10-16T05:29:40.071Z,100377.78
2022-10-16T05:31:42.127Z,100375.78
2022-10-16T05:33:45.300Z,100380.03
2022-10-16T05:35:47.604Z,100380.75
2022-10-16T05:37:49.679Z,100385.63
2022-10-16T05:39:52.521Z,100387.84
2022-10-16T05:41:54.549Z,100394.66
2022-10-16T05:43:56.555Z,100394.38
2022-10-16T05:46:01.242Z,100396.81
2022-10-16T05:48:03.077Z,100405.34
2022-10-16T05:50:05.529Z,100402.09
2022-10-16T05:52:07.544Z,100407.13
2022-10-16T05:54:10.032Z,100414.31
2022-10-16T05:56:13.846Z,100415.31
2022-10-16T05:58:15.959Z,100413.09
2022-10-16T06:00:18.239Z,100411.91
2022-10-16T06:02:20.246Z,100421.31
2022-10-16T06:04:22.199Z,100410.03
2022-10-16T06:06:27.024Z,100414.41
2022-10-16T06:08:29.021Z,100413.34
2022-10-16T06:10:30.921Z,100417.41
2022-10-16T06:12:32.946Z,100427.66
2022-10-16T06:14:34.884Z,100423.41
2022-10-16T06:16:38.169Z,100427.53
2022-10-16T06:18:40.512Z,100423.31
2022-10-16T06:20:42.452Z,100423.75
2022-10-16T06:22:44.390Z,100425.13
2022-10-16T06:24:47.630Z,100423.13
2022-10-16T06:26:49.501Z,100428.81
2022-10-16T06:28:51.583Z,100431.75
2022-10-16T06:31:04.121Z,100429.56
2022-10-16T06:33:09.160Z,100433.47
2022-10-16T06:35:10.939Z,100433.47
2022-10-16T06:37:12.779Z,100439.09
2022-10-16T06:39:14.553Z,100439.75
2022-10-16T06:41:19.390Z,100443.06
2022-10-16T06:43:21.174Z,100441.72
2022-10-16T06:45:23.233Z,100438.59
2022-10-16T06:47:25.112Z,100456.34
2022-10-16T06:49:27.023Z,100455.03
2022-10-16T06:51:29.061Z,100451.28
2022-10-16T06:53:40.022Z,100461.16
2022-10-16T06:55:46.395Z,100465.19
2022-10-16T06:57:49.329Z,100464.00
2022-10-16T06:59:55.223Z,100467.88
2022-10-16T07:01:57.419Z,100467.16
2022-10-16T07:04:02.417Z,100469.06
2022-10-16T07:06:06.007Z,100471.41
2022-10-16T07:08:07.984Z,100471.88
2022-10-16T07:10:10.256Z,100473.78
2022-10-16T07:12:12.299Z,100475.16
2022-10-16T07:14:18.414Z,100477.16
2022-10-16T07:16:22.548Z,100469.06
2022-10-16T07:18:27.673Z,100471.13
2022-10-16T07:20:29.892Z,100471.25
2022-10-16T07:22:32.079Z,100473.38
2022-10-16T07:24:34.328Z,100475.56
2022-10-16T07:26:37.832Z,100476.72
2022-10-16T07:28:40.976Z,100471.47
2022-10-16T07:30:43.161Z,100477.38
2022-10-16T07:32:45.454Z,100469.94
2022-10-16T07:34:47.630Z,100476.84
2022-10-16T07:36:52.984Z,100476.50
2022-10-16T07:38:58.672Z,100484.13
2022-10-16T07:41:05.991Z,100484.75
2022-10-16T07:43:07.905Z,100483.75
2022-10-16T07:45:10.305Z,100490.81
2022-10-16T07:47:12.238Z,100493.25
2022-10-16T07:49:14.842Z,100491.50
2022-10-16T07:51:20.303Z,100487.09
2022-10-16T07:53:24.806Z,100492.63
2022-10-16T07:55:29.126Z,100493.13
2022-10-16T07:57:31.160Z,100487.31
2022-10-16T07:59:33.441Z,100496.00
2022-10-16T08:01:35.899Z,100488.53
2022-10-16T08:03:38.172Z,100492.13
2022-10-16T08:05:40.378Z,100492.66
2022-10-16T08:07:42.408Z,100500.72
2022-10-16T08:09:44.423Z,100498.84
2022-10-16T08:11:46.979Z,100494.31
2022-10-16T08:13:49.395Z,100508.69
2022-10-16T08:15:51.533Z,100502.28
2022-10-16T08:18:01.843Z,100504.41
2022-10-16T08:20:04.270Z,100497.16
2022-10-16T08:22:06.798Z,100495.63
2022-10-16T08:24:09.825Z,100499.94
2022-10-16T08:26:13.088Z,100506.97
2022-10-16T08:28:15.149Z,100494.59
2022-10-16T08:30:18.684Z,100495.19
2022-10-16T08:32:23.966Z,100498.72
2022-10-16T08:34:29.008Z,100502.69
2022-10-16T08:36:33.917Z,100503.09
2022-10-16T08:38:36.455Z,100503.00
2022-10-16T08:40:39.066Z,100500.88
2022-10-16T08:42:41.036Z,100499.78
2022-10-16T08:44:45.581Z,100498.53
2022-10-16T08:47:23.349Z,100504.19
2022-10-16T08:49:25.829Z,100494.34
2022-10-16T08:51:32.235Z,100496.38
2022-10-16T08:53:50.961Z,100497.66
2022-10-16T08:55:54.425Z,100499.66
2022-10-16T08:57:57.035Z,100507.34
2022-10-16T09:00:10.060Z,100502.75
2022-10-16T09:02:25.020Z,100507.06
2022-10-16T09:04:51.793Z,100507.28
2022-10-16T09:07:00.556Z,100513.88
2022-10-16T09:09:22.488Z,100517.97
2022-10-16T09:11:51.741Z,100515.81
2022-10-16T09:14:37.311Z,100512.38
2022-10-16T09:16:48.036Z,100501.03
2022-10-16T09:19:13.016Z,100514.28
2022-10-16T09:21:18.372Z,100508.28
2022-10-16T09:23:23.547Z,100511.56
2022-10-16T09:25:26.333Z,100512.91
2022-10-16T09:27:33.695Z,100510.63
2022-10-16T09:29:37.217Z,100505.91
2022-10-16T09:31:39.458Z,100506.34
2022-10-16T09:33:42.133Z,100512.47
2022-10-16T09:35:55.943Z,100505.81
2022-10-16T09:37:58.164Z,100507.25
2022-10-16T09:40:05.085Z,100505.06
2022-10-16T09:42:15.289Z,100501.81
2022-10-16T09:44:30.990Z,100504.84
2022-10-16T09:46:38.842Z,100503.66
2022-10-16T09:48:46.164Z,100498.84
2022-10-16T09:53:11.877Z,100496.00
2022-10-16T09:55:19.462Z,100504.75
2022-10-16T09:57:23.075Z,100495.13
2022-10-16T09:59:27.374Z,100490.03
2022-10-16T10:01:54.117Z,100498.50
2022-10-16T10:04:02.294Z,100498.16
2022-10-16T10:06:32.429Z,100498.16
2022-10-16T10:08:34.459Z,100496.72
2022-10-16T10:10:43.747Z,100495.81
2022-10-16T10:12:46.688Z,100493.28
2022-10-16T10:14:51.717Z,100495.81
2022-10-16T10:17:05.892Z,100501.06
2022-10-16T10:19:18.929Z,100496.34
2022-10-16T10:21:20.978Z,100497.63
2022-10-16T10:23:34.554Z,100490.19
2022-10-16T10:26:05.614Z,100495.34
2022-10-16T10:28:36.223Z,100490.75
2022-10-16T10:31:00.018Z,100487.44
2022-10-16T10:33:26.079Z,100490.94
2022-10-16T10:36:03.528Z,100496.72
2022-10-16T10:38:13.827Z,100490.13
2022-10-16T10:40:40.997Z,100487.91
2022-10-16T10:43:08.655Z,100485.94
2022-10-16T10:45:19.685Z,100498.81
2022-10-16T10:47:58.136Z,100498.56
2022-10-16T10:50:24.111Z,100494.63
2022-10-16T10:53:05.502Z,100491.34
2022-10-16T10:55:25.070Z,100486.72
2022-10-16T10:57:58.425Z,100497.19
2022-10-16T11:00:10.384Z,100496.84
2022-10-16T11:02:23.247Z,100495.81
2022-10-16T11:04:31.167Z,100490.63
2022-10-16T11:06:41.210Z,100493.88
2022-10-16T11:08:57.669Z,100493.88
2022-10-16T11:11:24.039Z,100487.19
2022-10-16T11:13:45.061Z,100492.66
2022-10-16T11:18:22.586Z,100482.94
2022-10-16T11:20:27.516Z,100472.06
2022-10-16T11:22:43.113Z,100484.81
2022-10-16T11:25:15.432Z,100470.84
2022-10-16T11:27:22.887Z,100477.84
2022-10-16T11:29:30.263Z,100470.50
2022-10-16T11:31:40.044Z,100469.84
2022-10-16T11:36:29.685Z,100458.16
2022-10-16T11:38:50.487Z,100461.50
2022-10-16T11:40:58.881Z,100467.66
2022-10-16T11:43:16.109Z,100465.88
2022-10-16T11:45:43.700Z,100472.25
2022-10-16T11:48:05.431Z,100471.00
2022-10-16T11:50:18.854Z,100469.22
2022-10-16T11:52:39.381Z,100472.25
2022-10-16T11:54:47.188Z,100468.50
2022-10-16T11:56:54.433Z,100476.00
2022-10-16T12:06:44.910Z,100469.63
2022-10-16T12:08:48.169Z,100477.59
2022-10-16T12:10:50.299Z,100471.59
2022-10-16T12:12:52.663Z,100471.09
2022-10-16T12:15:17.621Z,100477.44
2022-10-16T12:17:36.206Z,100481.31
2022-10-16T12:19:38.683Z,100473.69
2022-10-16T12:21:40.890Z,100468.50
2022-10-16T12:23:50.360Z,100473.00
2022-10-16T12:25:57.529Z,100473.34
2022-10-16T12:28:06.035Z,100469.38
2022-10-16T12:30:09.323Z,100469.13
2022-10-16T12:32:48.638Z,100477.25
2022-10-16T12:34:51.059Z,100472.47
2022-10-16T12:36:55.120Z,100473.38
2022-10-16T12:38:57.676Z,100468.63
2022-10-16T12:41:13.284Z,100470.75
2022-10-16T12:43:23.007Z,100477.00
2022-10-16T12:45:33.579Z,100473.13
2022-10-16T12:47:35.722Z,100471.75
2022-10-16T12:49:40.983Z,100474.50
2022-10-16T12:51:43.885Z,100469.88
2022-10-16T12:53:45.885Z,100471.00
2022-10-16T12:55:56.372Z,100468.25
2022-10-16T12:58:19.572Z,100463.13
2022-10-16T13:00:46.019Z,100469.38
2022-10-16T13:03:12.362Z,100473.75
2022-10-16T13:05:30.910Z,100479.59
2022-10-16T13:07:42.151Z,100478.72
2022-10-16T13:10:07.154Z,100480.22
2022-10-16T13:13:11.962Z,100478.22
2022-10-16T13:15:45.961Z,100488.22
2022-10-16T13:17:50.763Z,100474.97
2022-10-16T13:20:13.737Z,100472.13
2022-10-16T13:22:30.909Z,100480.47
2022-10-16T13:24:41.591Z,100475.13
2022-10-16T13:27:04.766Z,100477.84
2022-10-16T13:29:06.905Z,100475.84
2022-10-16T13:31:26.202Z,100472.97
2022-10-16T13:33:33.895Z,100478.06
2022-10-16T13:35:37.688Z,100476.97
2022-10-16T13:37:39.893Z,100477.84
2022-10-16T13:39:41.958Z,100475.31
2022-10-16T13:41:44.577Z,100481.56
2022-10-16T13:43:54.220Z,100479.94
2022-10-16T13:46:17.558Z,100481.94
2022-10-16T13:48:19.704Z,100487.56
2022-10-16T13:50:21.687Z,100485.06
2022-10-16T13:52:24.186Z,100485.94
2022-10-16T13:54:29.950Z,100487.28
2022-10-16T13:56:34.198Z,100490.03
2022-10-16T13:58:36.701Z,100489.38
2022-10-16T14:00:41.491Z,100500.88
2022-10-16T14:02:43.778Z,100499.25
2022-10-16T14:04:47.417Z,100492.78
2022-10-16T14:06:52.229Z,100505.84
2022-10-16T14:09:30.239Z,100499.06
2022-10-16T14:11:32.537Z,100506.31
2022-10-16T14:13:46.848Z,100504.25
2022-10-16T14:15:52.713Z,100503.28
2022-10-16T14:17:55.072Z,100501.66
2022-10-16T14:20:02.629Z,100501.00
2022-10-16T14:22:39.484Z,100505.88
2022-10-16T14:24:41.691Z,100490.41
2022-10-16T14:26:50.631Z,100504.00
2022-10-16T14:29:13.206Z,100502.94
2022-10-16T14:31:24.198Z,100508.31
2022-10-16T14:33:30.761Z,100502.06
2022-10-16T14:35:40.051Z,100502.84
2022-10-16T14:37:41.908Z,100499.69
2022-10-16T14:39:43.837Z,100509.88
2022-10-16T14:41:49.240Z,100501.91
2022-10-16T14:43:57.132Z,100507.63
2022-10-16T14:45:59.621Z,100505.75
2022-10-16T14:48:32.056Z,100508.09
2022-10-16T14:51:01.843Z,100506.28
2022-10-16T14:53:13.005Z,100508.88
2022-10-16T14:55:15.128Z,100510.31
2022-10-16T14:57:23.437Z,100516.91
2022-10-16T14:59:31.068Z,100506.28
2022-10-16T15:01:32.930Z,100507.16
2022-10-16T15:03:34.787Z,100508.16
2022-10-16T15:05:36.870Z,100511.31
2022-10-16T15:07:38.639Z,100509.59
2022-10-16T15:09:43.760Z,100514.41
2022-10-16T15:11:47.696Z,100517.34
2022-10-16T15:13:49.939Z,100516.72
2022-10-16T15:15:51.641Z,100517.81
2022-10-16T15:17:57.540Z,100513.53
2022-10-16T15:20:00.209Z,100512.13
2022-10-16T15:22:02.266Z,100514.25
2022-10-16T15:24:04.379Z,100511.06
2022-10-16T15:26:06.277Z,100518.75
2022-10-16T15:28:08.965Z,100517.19
2022-10-16T15:30:11.359Z,100515.78
2022-10-16T15:33:03.706Z,100520.31
2022-10-16T15:35:05.944Z,100514.94
2022-10-16T15:37:07.784Z,100523.59
2022-10-16T15:39:18.499Z,100518.78
2022-10-16T15:41:20.917Z,100515.16
2022-10-16T15:43:22.955Z,100522.81
2022-10-16T15:45:24.853Z,100518.72
2022-10-16T15:47:26.864Z,100526.38
2022-10-16T15:49:28.666Z,100532.19
2022-10-16T15:51:30.560Z,100525.41
2022-10-16T15:53:32.511Z,100535.81
2022-10-16T15:55:35.305Z,100535.25
2022-10-16T15:57:39.502Z,100534.69
2022-10-16T15:59:41.323Z,100547.81
2022-10-16T16:01:43.337Z,100552.72
2022-10-16T16:03:45.524Z,100543.25
2022-10-16T16:05:48.076Z,100550.91
2022-10-16T16:07:51.091Z,100556.81
2022-10-16T16:09:53.101Z,100550.84
2022-10-16T16:11:55.138Z,100554.66
2022-10-16T16:13:57.866Z,100557.03
2022-10-16T16:16:00.189Z,100561.91
2022-10-16T16:18:03.399Z,100574.13
2022-10-16T16:20:06.588Z,100567.22
2022-10-16T16:22:10.935Z,100565.97
2022-10-16T16:24:15.171Z,100564.41
2022-10-16T16:26:27.169Z,100571.34
2022-10-16T16:28:29.130Z,100574.97
2022-10-16T16:30:31.010Z,100579.09
2022-10-16T16:32:33.156Z,100578.38
2022-10-16T16:34:35.538Z,100584.03
2022-10-16T16:36:37.717Z,100584.34
2022-10-16T16:38:39.963Z,100589.22
2022-10-16T16:40:41.924Z,100591.19
2022-10-16T16:42:43.998Z,100586.88
2022-10-16T16:44:46.092Z,100592.44
2022-10-16T16:46:48.035Z,100602.59
2022-10-16T16:48:54.606Z,100599.28
2022-10-16T16:50:57.356Z,100594.16
2022-10-16T16:52:59.266Z,100607.22
2022-10-16T16:55:03.723Z,100612.19
2022-10-16T16:57:05.911Z,100622.38
2022-10-16T16:59:07.823Z,100629.28
2022-10-16T17:01:26.762Z,100624.19
2022-10-16T17:03:30.597Z,100625.25
2022-10-16T17:05:32.648Z,100631.50
2022-10-16T17:07:35.625Z,100636.06
2022-10-16T17:09:37.639Z,100637.03
2022-10-16T17:11:42.473Z,100632.66
2022-10-16T17:13:44.664Z,100636.34
2022-10-16T17:15:48.375Z,100642.97
2022-10-16T17:17:50.795Z,100645.09
2022-10-16T17:19:53.102Z,100643.41
2022-10-16T17:21:55.216Z,100646.34
2022-10-16T17:23:57.817Z,100644.75
2022-10-16T17:26:08.308Z,100646.06
2022-10-16T17:28:11.974Z,100648.72
2022-10-16T17:30:13.988Z,100648.97
2022-10-16T17:32:15.998Z,100659.09
2022-10-16T17:34:18.370Z,100662.00
2022-10-16T17:36:21.656Z,100663.94
2022-10-16T17:38:23.783Z,100667.72
2022-10-16T17:40:26.245Z,100669.72
2022-10-16T17:42:28.561Z,100672.63
2022-10-16T17:44:31.441Z,100670.94
2022-10-16T17:46:37.004Z,100667.53
2022-10-16T17:48:45.605Z,100664.09
2022-10-16T17:50:47.624Z,100667.88
2022-10-16T17:56:44.609Z,100666.00
2022-10-16T17:58:52.069Z,100663.66
2022-10-16T18:00:53.987Z,100667.25
2022-10-16T18:02:55.875Z,100669.28
2022-10-16T18:04:57.923Z,100669.41
2022-10-16T18:07:00.811Z,100673.38
2022-10-16T18:09:04.725Z,100676.28
2022-10-16T18:11:06.899Z,100686.28
2022-10-16T18:13:08.976Z,100690.06
2022-10-16T18:15:11.286Z,100689.34
2022-10-16T18:17:13.285Z,100683.19
2022-10-16T18:19:15.132Z,100688.00
2022-10-16T18:21:19.537Z,100690.03
2022-10-16T18:23:21.588Z,100684.72
2022-10-16T18:25:23.451Z,100687.63
2022-10-16T18:27:25.549Z,100689.66
2022-10-16T18:29:27.977Z,100693.41
2022-10-16T18:31:31.054Z,100687.19
2022-10-16T18:33:33.755Z,100694.50
2022-10-16T18:35:36.557Z,100699.13
2022-10-16T18:37:38.337Z,100701.09
2022-10-16T18:39:40.309Z,100702.13
2022-10-16T18:41:47.740Z,100702.25
2022-10-16T18:43:49.818Z,100707.81
2022-10-16T18:45:59.866Z,100711.63
2022-10-16T18:48:02.180Z,100710.69
2022-10-16T18:50:07.164Z,100713.81
2022-10-16T18:52:12.827Z,100711.63
2022-10-16T18:54:14.769Z,100715.31
2022-10-16T18:56:18.771Z,100710.88
2022-10-16T18:58:20.989Z,100711.97
2022-10-16T19:00:23.144Z,100715.66
2022-10-16T19:02:24.985Z,100716.59
2022-10-16T19:04:26.928Z,100717.63
2022-10-16T19:06:29.943Z,100718.59
2022-10-16T19:08:33.829Z,100724.84
2022-10-16T19:10:38.011Z,100727.66
2022-10-16T19:12:41.569Z,100733.19
2022-10-16T19:14:43.573Z,100720.47
2022-10-16T19:16:45.456Z,100730.69
2022-10-16T19:18:48.611Z,100725.41
2022-10-16T19:20:50.996Z,100725.31
2022-10-16T19:22:58.963Z,100725.47
2022-10-16T19:25:01.310Z,100728.38
2022-10-16T19:27:03.450Z,100736.59
2022-10-16T19:29:07.458Z,100730.34
2022-10-16T19:31:19.406Z,100731.63
2022-10-16T19:33:21.852Z,100734.25
2022-10-16T19:35:23.926Z,100739.84
2022-10-16T19:37:27.486Z,100741.84
2022-10-16T19:39:29.700Z,100740.16
2022-10-16T19:41:37.670Z,100744.84
2022-10-16T19:43:40.161Z,100753.22
2022-10-16T19:45:42.412Z,100747.88
2022-10-16T19:47:46.126Z,100741.88
2022-10-16T19:49:50.291Z,100746.91
2022-10-16T19:51:54.765Z,100744.19
2022-10-16T19:54:02.145Z,100750.72
2022-10-16T19:56:13.472Z,100751.75
2022-10-16T19:58:15.640Z,100750.72
2022-10-16T20:00:18.293Z,100751.56
2022-10-16T20:02:20.710Z,100758.59
2022-10-16T20:04:22.822Z,100761.16
2022-10-16T20:06:25.641Z,100760.28
2022-10-16T20:08:27.771Z,100763.88
2022-10-16T20:10:32.918Z,100770.22
2022-10-16T20:12:34.934Z,100775.56
2022-10-16T20:14:37.379Z,100781.84
2022-10-16T20:16:40.618Z,100781.25
2022-10-16T20:18:42.797Z,100780.72
2022-10-16T20:20:52.583Z,100780.66
2022-10-16T20:22:54.628Z,100779.03
2022-10-16T20:24:56.695Z,100778.50
2022-10-16T20:27:00.170Z,100779.88
2022-10-16T20:29:03.776Z,100794.66
2022-10-16T20:31:13.550Z,100780.84
2022-10-16T20:33:16.908Z,100790.59
2022-10-16T20:35:18.915Z,100798.00
2022-10-16T20:37:21.064Z,100796.72
2022-10-16T20:39:23.393Z,100793.78
2022-10-16T20:41:25.579Z,100796.38
2022-10-16T20:43:27.578Z,100794.41
2022-10-16T20:45:30.028Z,100803.50
2022-10-16T20:47:32.094Z,100799.75
2022-10-16T20:49:40.668Z,100803.28
2022-10-16T20:51:44.109Z,100796.97
2022-10-16T20:53:48.484Z,100800.09
2022-10-16T20:55:50.767Z,100794.66
2022-10-16T20:57:53.500Z,100796.78
2022-10-16T20:59:55.945Z,100801.69
2022-10-16T21:01:58.341Z,100804.63
2022-10-16T21:04:02.701Z,100804.75
2022-10-16T21:06:07.428Z,100810.84
2022-10-16T21:08:09.619Z,100816.34
2022-10-16T21:10:12.498Z,100823.13
2022-10-16T21:12:14.829Z,100825.72
2022-10-16T21:14:17.008Z,100829.19
2022-10-16T21:16:19.287Z,100830.88
2022-10-16T21:18:21.225Z,100835.28
2022-10-16T21:20:23.307Z,100840.59
2022-10-16T21:22:30.149Z,100835.19
2022-10-16T21:24:32.678Z,100843.88
2022-10-16T21:26:34.504Z,100844.78
2022-10-16T21:28:36.508Z,100847.25
2022-10-16T21:30:38.533Z,100844.50
2022-10-16T21:32:40.781Z,100849.06
2022-10-16T21:34:43.096Z,100848.22
2022-10-16T21:36:45.162Z,100850.06
2022-10-16T21:38:48.128Z,100849.25
2022-10-16T21:40:51.380Z,100852.91
2022-10-16T21:42:53.627Z,100858.34
2022-10-16T21:44:55.732Z,100850.84
2022-10-16T21:46:57.675Z,100859.53
2022-10-16T21:49:02.016Z,100857.16
2022-10-16T21:51:04.249Z,100860.31
2022-10-16T21:53:06.754Z,100860.19
2022-10-16T21:55:09.405Z,100857.16
2022-10-16T21:57:11.492Z,100867.88
2022-10-16T21:59:14.003Z,100862.44
2022-10-16T22:01:19.208Z,100863.25
2022-10-16T22:03:21.352Z,100856.97
2022-10-16T22:05:23.750Z,100864.34
2022-10-16T22:07:25.983Z,100867.88
2022-10-16T22:09:28.303Z,100865.03
2022-10-16T22:11:39.265Z,100865.28
2022-10-16T22:13:42.804Z,100864.47
2022-10-16T22:15:52.294Z,100860.03
2022-10-16T22:17:54.420Z,100864.53
2022-10-16T22:19:56.322Z,100875.31
2022-10-16T22:22:00.628Z,100875.31
2022-10-16T22:24:03.030Z,100879.94
2022-10-16T22:26:11.148Z,100874.75
2022-10-16T22:28:13.632Z,100870.03
2022-10-16T22:30:15.831Z,100874.63
2022-10-16T22:32:18.735Z,100881.06
2022-10-16T22:34:20.930Z,100874.84
2022-10-16T22:36:23.881Z,100877.59
2022-10-16T22:38:25.974Z,100877.72
2022-10-16T22:40:27.942Z,100880.44
2022-10-16T22:42:29.940Z,100880.66
2022-10-16T22:44:32.020Z,100878.91
2022-10-16T22:46:33.915Z,100877.66
2022-10-16T22:48:36.605Z,100881.66
2022-10-16T22:50:38.603Z,100896.09
2022-10-16T22:52:40.690Z,100895.03
2022-10-16T22:54:43.044Z,100895.09
2022-10-16T22:56:45.261Z,100892.50
2022-10-16T22:58:47.381Z,100897.16
2022-10-16T23:00:50.059Z,100897.97
2022-10-16T23:02:52.077Z,100894.81
2022-10-16T23:04:54.174Z,100899.81
2022-10-16T23:06:56.301Z,100905.28
2022-10-16T23:09:01.011Z,100900.66
2022-10-16T23:11:09.081Z,100901.94
2022-10-16T23:13:12.449Z,100897.44
2022-10-16T23:15:14.594Z,100892.84
2022-10-16T23:17:16.737Z,100903.28
2022-10-16T23:19:18.679Z,100902.25
2022-10-16T23:21:23.610Z,100900.56
2022-10-16T23:23:25.620Z,100908.56
2022-10-16T23:25:27.703Z,100902.41
2022-10-16T23:27:32.472Z,100904.28
2022-10-16T23:29:34.682Z,100909.59
2022-10-16T23:31:36.690Z,100907.81
2022-10-16T23:33:39.793Z,100906.16
2022-10-16T23:35:41.766Z,100907.69
2022-10-16T23:37:44.105Z,100909.50
2022-10-16T23:39:46.082Z,100913.91
2022-10-16T23:41:48.133Z,100912.53
2022-10-16T23:43:51.513Z,100918.00
2022-10-16T23:45:53.932Z,100923.06
2022-10-16T23:47:56.078Z,100919.38
2022-10-16T23:49:58.303Z,100920.31
2022-10-16T23:52:01.591Z,100917.44
2022-10-16T23:54:04.138Z,100917.31
2022-10-16T23:56:06.310Z,100921.75
2022-10-16T23:58:08.870Z,100919.03
