createdAt,value
2019-01-26T00:00:48.878Z,146.33
2019-01-26T00:03:16.396Z,141.67
2019-01-26T00:05:43.773Z,156.53
2019-01-26T00:08:11.211Z,159.23
2019-01-26T00:10:38.625Z,159.33
2019-01-26T00:13:06.057Z,146.37
2019-01-26T00:15:33.490Z,172.37
2019-01-26T00:18:00.940Z,157.60
2019-01-26T00:20:28.467Z,157.70
2019-01-26T00:22:55.883Z,163.43
2019-01-26T00:25:24.348Z,180.10
2019-01-26T00:27:51.683Z,176.40
2019-01-26T00:30:19.106Z,177.37
2019-01-26T00:32:46.620Z,196.37
2019-01-26T00:35:14.107Z,183.33
2019-01-26T00:37:41.553Z,187.33
2019-01-26T00:40:12.181Z,210.53
2019-01-26T00:42:39.582Z,228.30
2019-01-26T00:45:08.316Z,207.23
2019-01-26T00:47:35.918Z,224.10
2019-01-26T00:50:04.733Z,233.37
2019-01-26T00:52:32.052Z,275.37
2019-01-26T00:54:59.490Z,287.10
2019-01-26T00:57:28.460Z,297.67
2019-01-26T00:59:55.803Z,299.80
2019-01-26T01:02:23.276Z,319.67
2019-01-26T01:04:51.063Z,331.70
2019-01-26T01:07:18.428Z,313.27
2019-01-26T01:09:45.943Z,306.40
2019-01-26T01:12:13.557Z,293.37
2019-01-26T01:14:41.074Z,276.70
2019-01-26T01:17:08.527Z,267.00
2019-01-26T01:19:35.858Z,264.20
2019-01-26T01:22:03.191Z,261.97
2019-01-26T01:24:30.731Z,263.37
2019-01-26T01:26:58.071Z,246.23
2019-01-26T01:29:25.471Z,249.70
2019-01-26T01:31:52.950Z,235.77
2019-01-26T01:34:21.365Z,241.40
2019-01-26T01:36:48.695Z,243.83
2019-01-26T01:39:16.062Z,260.80
2019-01-26T01:41:43.539Z,238.60
2019-01-26T01:44:10.905Z,237.03
2019-01-26T01:46:42.881Z,232.50
2019-01-26T01:49:07.338Z,218.57
2019-01-26T01:51:34.765Z,226.50
2019-01-26T01:54:03.263Z,225.10
2019-01-26T01:56:30.522Z,214.63
2019-01-26T01:58:57.923Z,218.77
2019-01-26T02:01:25.396Z,208.33
2019-01-26T02:03:52.819Z,201.03
2019-01-26T02:06:20.644Z,204.33
2019-01-26T02:08:49.205Z,207.53
2019-01-26T02:11:16.530Z,190.37
2019-01-26T02:13:43.936Z,193.57
2019-01-26T02:16:11.635Z,181.37
2019-01-26T02:18:39.125Z,189.50
2019-01-26T02:21:07.033Z,186.97
2019-01-26T02:23:34.432Z,187.60
2019-01-26T02:26:01.994Z,190.03
2019-01-26T02:28:29.507Z,184.03
2019-01-26T02:30:57.103Z,178.83
2019-01-26T02:33:24.466Z,174.53
2019-01-26T02:35:51.884Z,179.27
2019-01-26T02:38:19.240Z,180.67
2019-01-26T02:40:46.665Z,173.80
2019-01-26T02:43:14.255Z,178.33
2019-01-26T02:45:41.705Z,169.17
2019-01-26T02:48:09.073Z,177.90
2019-01-26T02:50:36.583Z,169.27
2019-01-26T02:53:04.070Z,179.67
2019-01-26T02:55:31.543Z,171.03
2019-01-26T02:57:58.955Z,169.77
2019-01-26T03:00:28.157Z,150.10
2019-01-26T03:02:55.539Z,140.60
2019-01-26T03:05:22.869Z,149.57
2019-01-26T03:07:50.329Z,141.30
2019-01-26T03:10:18.700Z,138.33
2019-01-26T03:12:46.165Z,139.30
2019-01-26T03:15:15.273Z,140.67
2019-01-26T03:17:43.179Z,135.27
2019-01-26T03:20:11.426Z,143.40
2019-01-26T03:22:38.882Z,129.67
2019-01-26T03:25:07.315Z,118.40
2019-01-26T03:27:34.716Z,125.17
2019-01-26T03:30:02.248Z,122.03
2019-01-26T03:32:29.933Z,120.07
2019-01-26T03:34:57.378Z,117.93
2019-01-26T03:37:24.950Z,120.80
2019-01-26T03:39:52.462Z,125.73
2019-01-26T03:42:19.869Z,119.83
2019-01-26T03:44:47.252Z,119.20
2019-01-26T03:47:14.570Z,120.70
2019-01-26T03:49:43.082Z,117.43
2019-01-26T03:52:10.551Z,117.83
2019-01-26T03:54:37.967Z,120.83
2019-01-26T03:57:05.327Z,123.10
2019-01-26T03:59:32.730Z,120.43
2019-01-26T04:02:00.080Z,137.97
2019-01-26T04:04:27.432Z,112.87
2019-01-26T04:06:54.911Z,136.17
2019-01-26T04:09:22.417Z,129.20
2019-01-26T04:11:49.914Z,114.50
2019-01-26T04:14:18.902Z,122.07
2019-01-26T04:16:48.642Z,112.43
2019-01-26T04:19:16.054Z,115.50
2019-01-26T04:21:43.604Z,116.00
2019-01-26T04:24:10.955Z,114.63
2019-01-26T04:26:38.438Z,122.57
2019-01-26T04:29:05.970Z,126.23
2019-01-26T04:31:33.326Z,123.00
2019-01-26T04:34:00.692Z,122.53
2019-01-26T04:36:28.497Z,120.20
2019-01-26T04:38:55.893Z,110.43
2019-01-26T04:41:23.351Z,113.97
2019-01-26T04:43:50.739Z,117.73
2019-01-26T04:46:18.078Z,111.60
2019-01-26T04:48:45.572Z,117.23
2019-01-26T04:51:13.026Z,112.13
2019-01-26T04:53:40.433Z,118.27
2019-01-26T04:56:08.084Z,117.63
2019-01-26T04:58:35.481Z,112.17
2019-01-26T05:01:02.933Z,112.63
2019-01-26T05:03:30.373Z,112.53
2019-01-26T05:05:57.769Z,111.80
2019-01-26T05:08:28.078Z,115.40
2019-01-26T05:10:55.487Z,110.10
2019-01-26T05:13:22.913Z,112.27
2019-01-26T05:15:50.258Z,113.00
2019-01-26T05:18:17.710Z,106.70
2019-01-26T05:20:45.115Z,99.37
2019-01-26T05:23:12.447Z,100.07
2019-01-26T05:25:39.771Z,106.53
2019-01-26T05:28:07.145Z,107.97
2019-01-26T05:30:34.551Z,99.63
2019-01-26T05:33:01.974Z,106.90
2019-01-26T05:35:29.509Z,102.23
2019-01-26T05:37:56.916Z,110.77
2019-01-26T05:40:24.301Z,106.20
2019-01-26T05:42:51.688Z,104.30
2019-01-26T05:45:19.994Z,112.30
2019-01-26T05:47:49.311Z,100.77
2019-01-26T05:50:23.482Z,99.23
2019-01-26T05:52:52.464Z,102.97
2019-01-26T05:55:19.983Z,117.87
2019-01-26T05:57:47.357Z,113.47
2019-01-26T06:00:16.421Z,115.77
2019-01-26T06:02:44.238Z,108.63
2019-01-26T06:05:11.842Z,111.67
2019-01-26T06:07:39.297Z,107.77
2019-01-26T06:10:07.361Z,119.77
2019-01-26T06:12:34.864Z,122.20
2019-01-26T06:15:02.423Z,116.73
2019-01-26T06:17:30.193Z,115.77
2019-01-26T06:19:57.632Z,114.07
2019-01-26T06:22:25.146Z,117.30
2019-01-26T06:24:52.500Z,126.80
2019-01-26T06:27:19.954Z,119.17
2019-01-26T06:29:47.316Z,108.10
2019-01-26T06:32:14.673Z,99.73
2019-01-26T06:34:42.148Z,98.50
2019-01-26T06:37:09.528Z,112.07
2019-01-26T06:39:37.156Z,113.10
2019-01-26T06:42:04.742Z,105.43
2019-01-26T06:44:32.158Z,108.27
2019-01-26T06:46:59.562Z,114.70
2019-01-26T06:49:26.994Z,114.17
2019-01-26T06:51:54.328Z,115.47
2019-01-26T06:54:21.670Z,113.90
2019-01-26T06:56:49.176Z,125.70
2019-01-26T06:59:16.784Z,119.37
2019-01-26T07:01:44.256Z,131.37
2019-01-26T07:04:13.316Z,133.30
2019-01-26T07:06:41.068Z,119.83
2019-01-26T07:09:20.632Z,134.07
2019-01-26T07:11:48.088Z,131.93
2019-01-26T07:14:15.495Z,126.43
2019-01-26T07:16:43.007Z,123.70
2019-01-26T07:19:11.526Z,121.73
2019-01-26T07:21:40.872Z,110.57
2019-01-26T07:24:10.942Z,112.47
2019-01-26T07:26:38.924Z,99.53
2019-01-26T07:29:06.271Z,104.00
2019-01-26T07:31:34.190Z,94.97
2019-01-26T07:34:01.761Z,108.53
2019-01-26T07:36:29.179Z,110.17
2019-01-26T07:38:56.758Z,102.50
2019-01-26T07:41:24.438Z,111.60
2019-01-26T07:43:51.845Z,103.67
2019-01-26T07:46:19.958Z,110.10
2019-01-26T07:48:49.174Z,120.03
2019-01-26T07:51:16.600Z,106.03
2019-01-26T07:53:44.120Z,106.30
2019-01-26T07:56:12.067Z,109.13
2019-01-26T07:58:41.134Z,105.13
2019-01-26T08:01:08.551Z,110.50
2019-01-26T08:03:35.968Z,114.50
2019-01-26T08:06:03.933Z,114.40
2019-01-26T08:08:34.356Z,100.47
2019-01-26T08:11:01.535Z,80.93
2019-01-26T08:13:28.972Z,98.13
2019-01-26T08:15:57.580Z,92.27
2019-01-26T08:18:32.691Z,106.93
2019-01-26T08:21:00.716Z,111.07
2019-01-26T08:23:28.104Z,128.13
2019-01-26T08:25:55.703Z,125.67
2019-01-26T08:28:23.370Z,113.30
2019-01-26T08:30:50.752Z,113.13
2019-01-26T08:33:18.211Z,107.47
2019-01-26T08:35:45.662Z,105.40
2019-01-26T08:38:14.795Z,95.33
2019-01-26T08:40:42.352Z,108.23
2019-01-26T08:43:10.337Z,103.87
2019-01-26T08:45:37.778Z,94.57
2019-01-26T08:48:06.432Z,96.57
2019-01-26T08:50:47.732Z,99.20
2019-01-26T08:53:17.932Z,91.93
2019-01-26T08:55:45.426Z,98.47
2019-01-26T08:58:12.874Z,98.10
2019-01-26T09:00:40.454Z,95.40
2019-01-26T09:03:12.413Z,91.23
2019-01-26T09:05:48.207Z,94.93
2019-01-26T09:08:17.366Z,93.17
2019-01-26T09:10:44.758Z,101.70
2019-01-26T09:13:13.816Z,98.47
2019-01-26T09:15:41.311Z,93.57
2019-01-26T09:18:08.794Z,91.10
2019-01-26T09:20:36.306Z,109.80
2019-01-26T09:23:03.932Z,98.63
2019-01-26T09:25:31.413Z,104.47
2019-01-26T09:27:59.076Z,102.33
2019-01-26T09:30:28.149Z,94.33
2019-01-26T09:32:55.653Z,104.63
2019-01-26T09:35:28.748Z,102.67
2019-01-26T09:37:56.283Z,103.27
2019-01-26T09:40:23.773Z,103.23
2019-01-26T09:42:51.298Z,95.27
2019-01-26T09:45:18.943Z,78.40
2019-01-26T09:47:53.923Z,78.20
2019-01-26T09:50:21.495Z,71.77
2019-01-26T09:52:48.918Z,103.93
2019-01-26T09:55:21.313Z,82.17
2019-01-26T09:57:50.169Z,89.60
2019-01-26T10:00:21.563Z,93.50
2019-01-26T10:02:50.161Z,82.93
2019-01-26T10:05:19.726Z,83.63
2019-01-26T10:07:48.839Z,85.80
2019-01-26T10:10:17.711Z,85.53
2019-01-26T10:12:48.029Z,87.77
2019-01-26T10:15:22.674Z,93.70
2019-01-26T10:17:51.959Z,91.90
2019-01-26T10:20:29.815Z,88.17
2019-01-26T10:22:58.623Z,91.97
2019-01-26T10:25:26.142Z,87.10
2019-01-26T10:27:53.624Z,89.50
2019-01-26T10:30:27.177Z,95.50
2019-01-26T10:32:57.483Z,82.07
2019-01-26T10:35:28.180Z,88.63
2019-01-26T10:37:57.120Z,92.60
2019-01-26T10:40:36.098Z,104.27
2019-01-26T10:43:07.219Z,100.63
2019-01-26T10:45:40.856Z,94.47
2019-01-26T10:48:16.033Z,87.87
2019-01-26T10:50:46.235Z,91.20
2019-01-26T10:53:19.599Z,90.20
2019-01-26T10:55:54.931Z,97.90
2019-01-26T10:58:24.541Z,98.23
2019-01-26T11:00:56.096Z,101.83
2019-01-26T11:03:24.674Z,97.77
2019-01-26T11:05:53.251Z,98.80
2019-01-26T11:08:20.767Z,106.10
2019-01-26T11:10:48.323Z,114.60
2019-01-26T11:13:17.161Z,121.63
2019-01-26T11:15:44.637Z,100.63
2019-01-26T11:18:14.675Z,101.60
2019-01-26T11:23:32.781Z,99.13
2019-01-26T11:26:05.120Z,82.77
2019-01-26T11:28:34.169Z,82.47
2019-01-26T11:31:02.223Z,81.93
2019-01-26T11:33:32.442Z,85.67
2019-01-26T11:35:59.896Z,73.73
2019-01-26T11:38:27.432Z,70.60
2019-01-26T11:40:54.966Z,72.43
2019-01-26T11:43:22.832Z,71.07
2019-01-26T11:45:52.020Z,64.10
2019-01-26T11:48:26.159Z,74.40
2019-01-26T11:51:02.700Z,69.17
2019-01-26T11:53:31.655Z,67.33
2019-01-26T11:56:23.699Z,64.80
2019-01-26T11:58:53.716Z,71.90
2019-01-26T12:01:31.556Z,77.53
2019-01-26T12:04:02.894Z,75.23
2019-01-26T12:06:34.016Z,66.80
2019-01-26T12:09:04.718Z,79.37
2019-01-26T12:11:32.918Z,69.70
2019-01-26T12:14:04.223Z,76.17
2019-01-26T12:16:35.566Z,77.20
2019-01-26T12:19:12.484Z,76.87
2019-01-26T12:21:43.701Z,76.77
2019-01-26T12:24:14.372Z,67.40
2019-01-26T12:26:45.600Z,67.93
2019-01-26T12:29:20.176Z,70.47
2019-01-26T12:31:51.294Z,64.53
2019-01-26T12:34:19.486Z,69.17
2019-01-26T12:36:47.003Z,62.73
2019-01-26T12:39:20.056Z,69.37
2019-01-26T12:41:53.196Z,70.63
2019-01-26T12:44:28.967Z,72.73
2019-01-26T12:46:58.226Z,68.10
2019-01-26T12:49:29.588Z,70.87
2019-01-26T12:51:59.644Z,70.97
2019-01-26T12:54:29.742Z,73.27
2019-01-26T12:57:01.960Z,75.17
2019-01-26T12:59:26.788Z,72.27
2019-01-26T13:01:54.842Z,70.97
2019-01-26T13:04:24.261Z,74.60
2019-01-26T13:06:51.780Z,73.27
2019-01-26T13:09:23.486Z,67.77
2019-01-26T13:11:52.535Z,75.37
2019-01-26T13:14:20.610Z,69.67
2019-01-26T13:16:48.163Z,76.93
2019-01-26T13:19:18.333Z,67.43
2019-01-26T13:24:35.176Z,66.67
2019-01-26T13:27:04.540Z,75.67
2019-01-26T13:32:33.063Z,74.80
2019-01-26T13:35:12.579Z,72.07
2019-01-26T13:37:40.265Z,78.83
2019-01-26T13:46:09.982Z,69.87
2019-01-26T13:48:41.294Z,69.97
2019-01-26T13:51:13.265Z,71.20
2019-01-26T13:53:42.637Z,72.70
2019-01-26T14:12:59.439Z,79.07
2019-01-26T14:15:48.872Z,81.63
2019-01-26T14:18:17.538Z,75.87
2019-01-26T14:20:47.088Z,80.10
2019-01-26T14:23:17.329Z,75.03
2019-01-26T14:25:50.067Z,77.60
2019-01-26T14:28:18.265Z,86.30
2019-01-26T14:30:50.603Z,76.53
2019-01-26T14:33:18.807Z,82.00
2019-01-26T14:35:48.021Z,79.53
2019-01-26T14:38:18.579Z,78.37
2019-01-26T14:40:46.361Z,72.97
2019-01-26T14:43:22.569Z,73.80
2019-01-26T14:45:51.191Z,79.40
2019-01-26T14:48:23.807Z,76.13
2019-01-26T14:50:53.035Z,80.13
2019-01-26T14:53:21.802Z,81.37
2019-01-26T14:55:51.101Z,79.93
2019-01-26T14:58:18.662Z,77.57
2019-01-26T15:00:46.493Z,81.77
2019-01-26T15:03:14.211Z,80.90
2019-01-26T15:05:41.657Z,89.67
2019-01-26T15:08:10.302Z,87.40
2019-01-26T15:10:43.447Z,91.13
2019-01-26T15:13:11.872Z,96.60
2019-01-26T15:15:43.690Z,93.73
2019-01-26T15:18:12.615Z,89.43
2019-01-26T15:20:46.516Z,87.80
2019-01-26T15:23:33.673Z,90.00
2019-01-26T15:31:47.467Z,80.87
2019-01-26T15:34:14.963Z,87.60
2019-01-26T15:36:44.023Z,84.40
2019-01-26T15:39:13.115Z,83.80
2019-01-26T15:41:51.695Z,86.63
2019-01-26T15:44:19.115Z,82.07
2019-01-26T15:46:46.532Z,81.77
2019-01-26T15:49:13.968Z,82.57
2019-01-26T15:51:42.090Z,75.97
2019-01-26T15:54:09.553Z,81.27
2019-01-26T15:56:38.166Z,92.97
2019-01-26T15:59:07.985Z,85.40
2019-01-26T16:01:36.704Z,84.83
2019-01-26T16:04:04.155Z,78.30
2019-01-26T16:06:33.656Z,82.17
2019-01-26T16:09:01.157Z,86.20
2019-01-26T16:11:28.910Z,75.90
2019-01-26T16:13:56.393Z,84.50
2019-01-26T16:16:23.952Z,86.77
2019-01-26T16:18:54.229Z,82.43
2019-01-26T16:21:22.820Z,81.70
2019-01-26T16:23:50.316Z,82.97
2019-01-26T16:26:19.120Z,79.37
2019-01-26T16:28:46.583Z,86.97
2019-01-26T16:31:14.080Z,84.30
2019-01-26T16:33:41.462Z,80.50
2019-01-26T16:36:08.968Z,83.43
2019-01-26T16:38:40.482Z,90.70
2019-01-26T16:41:08.034Z,81.73
2019-01-26T16:43:35.490Z,83.93
2019-01-26T16:46:03.914Z,93.23
2019-01-26T16:48:31.322Z,88.43
2019-01-26T16:50:58.861Z,95.87
2019-01-26T16:53:26.271Z,93.67
2019-01-26T16:55:54.649Z,92.07
2019-01-26T16:58:31.387Z,94.33
2019-01-26T17:00:58.848Z,93.23
2019-01-26T17:03:26.263Z,91.93
2019-01-26T17:05:55.301Z,93.77
2019-01-26T17:08:22.656Z,95.17
2019-01-26T17:10:50.221Z,97.50
2019-01-26T17:13:17.817Z,98.77
2019-01-26T17:15:45.202Z,109.60
2019-01-26T17:18:13.916Z,113.23
2019-01-26T17:20:42.113Z,98.27
2019-01-26T17:23:09.447Z,103.07
2019-01-26T17:25:38.139Z,92.80
2019-01-26T17:28:05.572Z,95.97
2019-01-26T17:30:34.677Z,98.47
2019-01-26T17:33:07.413Z,94.13
2019-01-26T17:35:32.136Z,102.30
2019-01-26T17:37:59.799Z,103.03
2019-01-26T17:40:27.261Z,104.23
2019-01-26T17:42:54.883Z,110.40
2019-01-26T17:45:22.334Z,98.33
2019-01-26T17:47:53.506Z,96.73
2019-01-26T17:50:21.779Z,100.67
2019-01-26T17:52:50.357Z,99.80
2019-01-26T17:55:17.773Z,88.53
2019-01-26T17:57:45.317Z,94.87
2019-01-26T18:00:17.672Z,120.40
2019-01-26T18:02:45.018Z,101.00
2019-01-26T18:05:12.563Z,103.03
2019-01-26T18:07:39.969Z,98.00
2019-01-26T18:10:12.403Z,94.57
2019-01-26T18:12:40.060Z,103.57
2019-01-26T18:15:11.990Z,94.40
2019-01-26T18:17:39.876Z,99.90
2019-01-26T18:20:08.978Z,95.80
2019-01-26T18:22:36.464Z,97.10
2019-01-26T18:25:05.280Z,98.33
2019-01-26T18:27:32.700Z,95.43
2019-01-26T18:30:00.229Z,107.97
2019-01-26T18:32:27.684Z,116.10
2019-01-26T18:34:55.258Z,112.77
2019-01-26T18:37:22.819Z,110.90
2019-01-26T18:39:50.355Z,123.17
2019-01-26T18:42:17.808Z,103.90
2019-01-26T18:44:46.047Z,118.87
2019-01-26T18:47:13.543Z,122.33
2019-01-26T18:49:42.198Z,121.97
2019-01-26T18:52:10.748Z,123.73
2019-01-26T18:54:38.822Z,116.93
2019-01-26T18:57:06.660Z,112.27
2019-01-26T18:59:35.674Z,112.07
2019-01-26T19:02:03.220Z,120.20
2019-01-26T19:04:31.086Z,113.90
2019-01-26T19:06:58.586Z,108.13
2019-01-26T19:09:26.082Z,106.90
2019-01-26T19:11:53.541Z,99.33
2019-01-26T19:14:21.076Z,112.43
2019-01-26T19:17:08.126Z,104.93
2019-01-26T19:19:35.580Z,92.63
2019-01-26T19:22:03.233Z,105.47
2019-01-26T19:24:30.775Z,111.27
2019-01-26T19:27:06.518Z,121.70
2019-01-26T19:29:34.003Z,115.37
2019-01-26T19:32:05.899Z,111.17
2019-01-26T19:34:31.425Z,113.70
2019-01-26T19:36:59.124Z,111.00
2019-01-26T19:39:26.716Z,115.00
2019-01-26T19:41:54.218Z,127.37
2019-01-26T19:44:22.239Z,111.03
2019-01-26T19:46:49.750Z,107.03
2019-01-26T19:49:17.238Z,109.00
2019-01-26T19:51:44.790Z,104.70
2019-01-26T19:54:12.302Z,106.87
2019-01-26T19:56:39.715Z,110.50
2019-01-26T19:59:07.347Z,110.03
2019-01-26T20:01:35.961Z,111.53
2019-01-26T20:04:04.074Z,112.00
2019-01-26T20:06:31.736Z,119.47
2019-01-26T20:08:59.249Z,118.93
2019-01-26T20:11:26.720Z,127.17
2019-01-26T20:13:54.343Z,122.90
2019-01-26T20:16:21.692Z,128.23
2019-01-26T20:18:49.242Z,123.10
2019-01-26T20:21:17.683Z,119.57
2019-01-26T20:23:46.606Z,125.67
2019-01-26T20:26:14.079Z,119.90
2019-01-26T20:28:41.778Z,124.40
2019-01-26T20:31:10.981Z,118.97
2019-01-26T20:33:38.332Z,105.47
2019-01-26T20:36:06.496Z,115.37
2019-01-26T20:38:35.573Z,111.10
2019-01-26T20:41:03.069Z,116.43
2019-01-26T20:43:30.626Z,117.10
2019-01-26T20:45:59.599Z,115.70
2019-01-26T20:48:27.063Z,117.30
2019-01-26T20:50:54.651Z,109.37
2019-01-26T20:53:22.176Z,102.23
2019-01-26T20:55:49.901Z,104.40
2019-01-26T20:58:20.207Z,116.10
2019-01-26T21:00:48.031Z,108.90
2019-01-26T21:03:15.337Z,111.23
2019-01-26T21:05:42.845Z,112.27
2019-01-26T21:08:11.340Z,110.70
2019-01-26T21:10:40.851Z,106.10
2019-01-26T21:13:08.404Z,106.47
2019-01-26T21:15:36.574Z,100.13
2019-01-26T21:18:04.976Z,102.43
2019-01-26T21:20:32.465Z,99.10
2019-01-26T21:23:00.114Z,98.83
2019-01-26T21:25:27.575Z,106.13
2019-01-26T21:27:55.059Z,94.87
2019-01-26T21:30:23.878Z,104.87
2019-01-26T21:32:51.225Z,92.97
2019-01-26T21:35:18.756Z,98.87
2019-01-26T21:37:46.245Z,116.03
2019-01-26T21:40:24.095Z,101.50
2019-01-26T21:42:51.570Z,103.50
2019-01-26T21:45:19.033Z,125.20
2019-01-26T21:47:46.402Z,148.20
2019-01-26T21:50:15.088Z,167.17
2019-01-26T21:52:42.508Z,169.20
2019-01-26T21:55:11.959Z,161.53
2019-01-26T21:57:39.361Z,161.57
2019-01-26T22:00:08.353Z,160.17
2019-01-26T22:02:36.337Z,158.67
2019-01-26T22:05:04.714Z,155.40
2019-01-26T22:07:32.164Z,156.60
2019-01-26T22:09:59.752Z,158.57
2019-01-26T22:12:27.214Z,154.83
2019-01-26T22:14:54.778Z,145.83
2019-01-26T22:17:22.262Z,144.27
2019-01-26T22:19:49.717Z,143.50
2019-01-26T22:22:17.236Z,152.27
2019-01-26T22:24:44.761Z,143.50
2019-01-26T22:27:12.203Z,140.27
2019-01-26T22:29:39.708Z,132.10
2019-01-26T22:32:07.278Z,134.93
2019-01-26T22:34:34.716Z,146.80
2019-01-26T22:37:02.197Z,135.60
2019-01-26T22:39:29.681Z,140.17
2019-01-26T22:41:57.196Z,139.63
2019-01-26T22:44:25.003Z,128.17
2019-01-26T22:46:52.500Z,133.73
2019-01-26T22:49:20.078Z,130.23
2019-01-26T22:51:53.244Z,140.83
2019-01-26T22:54:16.607Z,128.70
2019-01-26T22:56:44.039Z,136.00
2019-01-26T22:59:11.500Z,144.57
2019-01-26T23:01:38.968Z,133.17
2019-01-26T23:04:08.074Z,130.40
2019-01-26T23:06:37.160Z,135.23
2019-01-26T23:09:12.200Z,136.97
2019-01-26T23:11:50.055Z,123.47
2019-01-26T23:14:21.906Z,124.33
2019-01-26T23:17:03.074Z,133.87
2019-01-26T23:19:32.160Z,136.40
2019-01-26T23:22:06.892Z,138.77
2019-01-26T23:24:48.030Z,156.97
2019-01-26T23:27:26.060Z,140.43
2019-01-26T23:29:55.252Z,134.00
2019-01-26T23:32:22.754Z,138.50
2019-01-26T23:34:50.150Z,132.23
2019-01-26T23:37:17.558Z,137.93
2019-01-26T23:39:44.914Z,126.17
2019-01-26T23:42:12.314Z,133.77
2019-01-26T23:44:39.793Z,114.87
2019-01-26T23:47:07.274Z,110.17
2019-01-26T23:49:34.636Z,105.03
2019-01-26T23:52:02.172Z,97.17
2019-01-26T23:54:29.504Z,82.43
2019-01-26T23:56:56.964Z,86.07
2019-01-26T23:59:24.524Z,88.10
