createdAt,value
2023-02-18T00:01:50.506Z,42.90
2023-02-18T00:04:19.229Z,44.30
2023-02-18T00:06:47.756Z,46.90
2023-02-18T00:09:16.347Z,46.40
2023-02-18T00:11:45.028Z,49.50
2023-02-18T00:14:14.580Z,48.00
2023-02-18T00:16:43.775Z,52.40
2023-02-18T00:19:14.480Z,50.30
2023-02-18T00:21:44.058Z,54.00
2023-02-18T00:24:15.416Z,50.60
2023-02-18T00:26:44.251Z,53.60
2023-02-18T00:29:13.099Z,50.40
2023-02-18T00:31:46.219Z,57.50
2023-02-18T00:34:15.019Z,49.40
2023-02-18T00:36:43.750Z,45.60
2023-02-18T00:39:13.029Z,55.40
2023-02-18T00:41:42.275Z,52.60
2023-02-18T00:44:11.845Z,52.40
2023-02-18T00:46:40.389Z,50.70
2023-02-18T00:49:09.698Z,51.90
2023-02-18T00:51:38.141Z,59.50
2023-02-18T00:54:06.542Z,53.60
2023-02-18T00:56:35.108Z,57.30
2023-02-18T00:59:03.899Z,53.80
2023-02-18T01:01:35.187Z,49.50
2023-02-18T01:04:03.923Z,55.60
2023-02-18T01:06:33.781Z,50.70
2023-02-18T01:09:05.134Z,52.50
2023-02-18T01:11:34.308Z,56.50
2023-02-18T01:14:03.076Z,49.60
2023-02-18T01:16:31.831Z,56.80
2023-02-18T01:19:00.332Z,51.50
2023-02-18T01:21:29.232Z,59.70
2023-02-18T01:23:58.534Z,64.00
2023-02-18T01:26:27.155Z,58.40
2023-02-18T01:28:56.906Z,57.30
2023-02-18T01:31:25.704Z,55.50
2023-02-18T01:33:55.072Z,57.90
2023-02-18T01:36:23.468Z,64.30
2023-02-18T01:38:53.509Z,59.60
2023-02-18T01:41:21.834Z,54.00
2023-02-18T01:44:18.832Z,61.90
2023-02-18T01:46:48.004Z,58.10
2023-02-18T01:49:23.464Z,70.40
2023-02-18T01:51:59.414Z,58.90
2023-02-18T01:54:40.321Z,71.10
2023-02-18T01:57:11.975Z,76.00
2023-02-18T01:59:43.431Z,67.90
2023-02-18T02:02:15.268Z,68.40
2023-02-18T02:04:43.735Z,56.10
2023-02-18T02:07:12.633Z,67.30
2023-02-18T02:09:41.251Z,77.60
2023-02-18T02:12:18.601Z,68.80
2023-02-18T02:15:15.199Z,65.90
2023-02-18T02:18:02.199Z,68.90
2023-02-18T02:21:15.768Z,74.80
2023-02-18T02:24:02.724Z,75.10
2023-02-18T02:26:31.498Z,73.90
2023-02-18T02:29:18.208Z,65.60
2023-02-18T02:32:20.613Z,75.70
2023-02-18T02:35:04.463Z,75.90
2023-02-18T02:38:21.561Z,69.20
2023-02-18T02:40:57.873Z,63.60
2023-02-18T02:43:26.708Z,76.40
2023-02-18T02:45:59.925Z,58.90
2023-02-18T02:49:02.752Z,64.90
2023-02-18T02:51:47.936Z,66.20
2023-02-18T02:54:19.966Z,64.10
2023-02-18T02:56:49.544Z,64.30
2023-02-18T02:59:23.228Z,60.90
2023-02-18T03:02:07.810Z,57.80
2023-02-18T03:04:37.391Z,72.70
2023-02-18T03:07:35.395Z,54.70
2023-02-18T03:10:45.313Z,58.00
2023-02-18T03:13:51.784Z,50.40
2023-02-18T03:16:51.223Z,57.70
2023-02-18T03:19:19.559Z,55.80
2023-02-18T03:22:01.298Z,62.10
2023-02-18T03:24:34.891Z,55.80
2023-02-18T03:27:18.140Z,54.90
2023-02-18T03:29:49.488Z,56.10
2023-02-18T03:32:19.209Z,61.50
2023-02-18T03:34:51.291Z,57.10
2023-02-18T03:37:20.639Z,63.90
2023-02-18T03:39:52.867Z,63.70
2023-02-18T03:42:30.785Z,53.70
2023-02-18T03:44:59.445Z,54.80
2023-02-18T03:47:27.826Z,62.10
2023-02-18T03:49:56.298Z,54.80
2023-02-18T03:52:25.212Z,62.20
2023-02-18T03:54:53.658Z,56.20
2023-02-18T03:57:22.088Z,61.60
2023-02-18T03:59:50.432Z,53.80
2023-02-18T04:02:19.082Z,54.80
2023-02-18T04:04:47.623Z,54.60
2023-02-18T04:07:16.248Z,53.90
2023-02-18T04:09:45.010Z,56.10
2023-02-18T04:12:13.696Z,49.80
2023-02-18T04:14:42.678Z,59.80
2023-02-18T04:17:11.146Z,52.30
2023-02-18T04:19:41.560Z,53.90
2023-02-18T04:22:11.209Z,53.90
2023-02-18T04:24:40.674Z,52.40
2023-02-18T04:27:09.206Z,54.40
2023-02-18T04:29:37.931Z,58.90
2023-02-18T04:32:06.637Z,54.70
2023-02-18T04:34:35.902Z,48.90
2023-02-18T04:37:04.296Z,58.50
2023-02-18T04:39:32.934Z,55.60
2023-02-18T04:42:01.603Z,54.80
2023-02-18T04:44:30.393Z,62.50
2023-02-18T04:46:58.883Z,66.60
2023-02-18T04:49:27.161Z,61.90
2023-02-18T04:51:55.945Z,59.80
2023-02-18T04:54:24.431Z,52.60
2023-02-18T04:56:52.702Z,56.20
2023-02-18T04:59:21.866Z,53.50
2023-02-18T05:01:50.395Z,59.20
2023-02-18T05:04:18.712Z,52.10
2023-02-18T05:06:48.248Z,40.30
2023-02-18T05:09:16.856Z,47.90
2023-02-18T05:11:46.278Z,47.90
2023-02-18T05:14:14.832Z,48.80
2023-02-18T05:16:45.495Z,41.30
2023-02-18T05:19:14.829Z,39.90
2023-02-18T05:21:43.850Z,57.10
2023-02-18T05:24:12.597Z,40.50
2023-02-18T05:26:41.256Z,39.80
2023-02-18T05:29:09.681Z,42.80
2023-02-18T05:31:38.767Z,49.80
2023-02-18T05:34:08.072Z,40.10
2023-02-18T05:36:38.137Z,41.70
2023-02-18T05:39:09.434Z,35.40
2023-02-18T05:41:39.855Z,35.10
2023-02-18T05:44:31.346Z,38.70
2023-02-18T05:47:01.100Z,29.80
2023-02-18T05:49:30.663Z,37.10
2023-02-18T05:51:59.314Z,35.20
2023-02-18T05:54:27.893Z,36.90
2023-02-18T05:56:56.313Z,44.40
2023-02-18T05:59:24.878Z,37.90
2023-02-18T06:01:53.672Z,33.90
2023-02-18T06:04:22.440Z,41.80
2023-02-18T06:06:51.206Z,33.60
2023-02-18T06:09:19.620Z,35.70
2023-02-18T06:11:47.915Z,41.20
2023-02-18T06:14:16.240Z,41.30
2023-02-18T06:16:46.222Z,47.40
2023-02-18T06:19:15.310Z,46.80
2023-02-18T06:21:44.078Z,39.20
2023-02-18T06:24:16.897Z,36.00
2023-02-18T06:26:46.483Z,40.90
2023-02-18T06:29:16.101Z,45.20
2023-02-18T06:31:44.601Z,35.40
2023-02-18T06:34:13.164Z,31.80
2023-02-18T06:36:41.499Z,41.20
2023-02-18T06:39:09.954Z,37.10
2023-02-18T06:41:40.732Z,38.50
2023-02-18T06:44:09.210Z,41.50
2023-02-18T06:46:38.011Z,34.30
2023-02-18T06:49:06.472Z,47.20
2023-02-18T06:51:35.697Z,29.50
2023-02-18T06:54:06.034Z,36.90
2023-02-18T06:56:34.853Z,42.60
2023-02-18T06:59:03.663Z,35.00
2023-02-18T07:01:34.262Z,41.20
2023-02-18T07:04:03.034Z,35.50
2023-02-18T07:06:31.622Z,38.80
2023-02-18T07:09:00.215Z,40.50
2023-02-18T07:11:28.589Z,35.20
2023-02-18T07:13:56.962Z,42.60
2023-02-18T07:16:25.566Z,37.40
2023-02-18T07:18:57.220Z,32.60
2023-02-18T07:21:25.987Z,38.70
2023-02-18T07:23:54.926Z,42.90
2023-02-18T07:26:23.486Z,34.20
2023-02-18T07:28:52.030Z,39.90
2023-02-18T07:31:21.487Z,44.40
2023-02-18T07:33:49.918Z,42.00
2023-02-18T07:36:18.723Z,40.40
2023-02-18T07:38:47.211Z,41.70
2023-02-18T07:41:21.792Z,52.40
2023-02-18T07:43:50.467Z,54.00
2023-02-18T07:46:19.313Z,51.00
2023-02-18T07:48:47.716Z,53.60
2023-02-18T07:51:16.041Z,47.70
2023-02-18T07:53:50.390Z,48.00
2023-02-18T07:56:19.585Z,51.20
2023-02-18T07:58:48.327Z,51.20
2023-02-18T08:01:17.049Z,47.50
2023-02-18T08:03:45.427Z,45.50
2023-02-18T08:06:21.671Z,42.30
2023-02-18T08:08:50.297Z,51.70
2023-02-18T08:11:21.267Z,49.10
2023-02-18T08:13:49.791Z,53.90
2023-02-18T08:16:19.527Z,51.20
2023-02-18T08:18:49.883Z,51.70
2023-02-18T08:21:19.416Z,45.40
2023-02-18T08:23:48.028Z,48.90
2023-02-18T08:26:16.586Z,45.90
2023-02-18T08:28:45.383Z,43.00
2023-02-18T08:31:22.586Z,46.70
2023-02-18T08:33:51.580Z,53.50
2023-02-18T08:36:20.364Z,49.10
2023-02-18T08:38:49.038Z,43.70
2023-02-18T08:41:19.204Z,51.40
2023-02-18T08:43:47.849Z,53.30
2023-02-18T08:46:16.759Z,49.50
2023-02-18T08:48:53.742Z,49.50
2023-02-18T08:51:23.120Z,53.70
2023-02-18T08:53:51.634Z,52.90
2023-02-18T08:56:21.021Z,61.70
2023-02-18T08:58:49.670Z,61.50
2023-02-18T09:01:18.638Z,66.80
2023-02-18T09:03:48.664Z,63.20
2023-02-18T09:06:17.157Z,71.40
2023-02-18T09:08:45.581Z,71.90
2023-02-18T09:11:17.943Z,65.60
2023-02-18T09:13:47.414Z,70.60
2023-02-18T09:16:18.602Z,67.80
2023-02-18T09:18:48.573Z,75.80
2023-02-18T09:21:19.147Z,73.10
2023-02-18T09:23:47.625Z,72.00
2023-02-18T09:26:18.025Z,61.10
2023-02-18T09:28:46.580Z,72.30
2023-02-18T09:31:17.187Z,80.00
2023-02-18T09:33:53.010Z,75.30
2023-02-18T09:36:22.555Z,77.50
2023-02-18T09:38:50.976Z,72.20
2023-02-18T09:41:41.733Z,77.70
2023-02-18T09:44:23.653Z,83.00
2023-02-18T09:47:14.759Z,88.10
2023-02-18T09:49:54.490Z,78.00
2023-02-18T09:52:26.756Z,78.70
2023-02-18T09:54:55.459Z,81.30
2023-02-18T09:57:54.780Z,78.80
2023-02-18T10:00:24.407Z,82.80
2023-02-18T10:03:19.100Z,83.20
2023-02-18T10:06:13.216Z,85.40
2023-02-18T10:08:46.759Z,92.60
2023-02-18T10:11:33.413Z,84.90
2023-02-18T10:14:02.942Z,92.00
2023-02-18T10:16:31.453Z,96.80
2023-02-18T10:19:01.741Z,96.30
2023-02-18T10:21:36.254Z,98.50
2023-02-18T10:24:33.855Z,99.00
2023-02-18T10:27:06.366Z,89.30
2023-02-18T10:29:35.344Z,102.60
2023-02-18T10:32:13.628Z,92.10
2023-02-18T10:34:43.723Z,89.10
2023-02-18T10:37:49.671Z,90.70
2023-02-18T10:40:24.283Z,96.10
2023-02-18T10:43:12.062Z,89.20
2023-02-18T10:46:06.439Z,94.90
2023-02-18T10:48:56.041Z,85.60
2023-02-18T10:51:26.570Z,99.30
2023-02-18T10:53:55.047Z,85.10
2023-02-18T10:56:34.438Z,83.30
2023-02-18T10:59:11.543Z,77.20
2023-02-18T11:01:41.089Z,87.40
2023-02-18T11:04:14.164Z,82.00
2023-02-18T11:06:46.516Z,87.40
2023-02-18T11:09:29.504Z,82.90
2023-02-18T11:12:08.726Z,79.50
2023-02-18T11:14:47.836Z,82.80
2023-02-18T11:17:17.853Z,82.80
2023-02-18T11:19:54.354Z,85.00
2023-02-18T11:22:31.005Z,72.20
2023-02-18T11:25:00.914Z,71.90
2023-02-18T11:27:41.153Z,84.30
2023-02-18T11:30:41.886Z,79.00
2023-02-18T11:33:38.106Z,76.40
2023-02-18T11:36:30.415Z,82.00
2023-02-18T11:39:22.609Z,82.00
2023-02-18T11:41:56.106Z,80.80
2023-02-18T11:44:27.487Z,71.20
2023-02-18T11:47:20.279Z,76.60
2023-02-18T11:50:03.275Z,81.30
2023-02-18T11:52:38.507Z,73.50
2023-02-18T11:55:08.913Z,72.60
2023-02-18T11:57:45.907Z,72.80
2023-02-18T12:00:24.622Z,76.90
2023-02-18T12:02:53.456Z,67.10
2023-02-18T12:05:28.928Z,71.90
2023-02-18T12:08:05.520Z,68.20
2023-02-18T12:10:39.001Z,70.20
2023-02-18T12:13:08.524Z,61.90
2023-02-18T12:15:48.774Z,57.90
2023-02-18T12:18:40.803Z,61.20
2023-02-18T12:21:18.572Z,59.30
2023-02-18T12:23:57.137Z,58.20
2023-02-18T12:26:41.094Z,58.60
2023-02-18T12:29:19.293Z,57.90
2023-02-18T12:31:47.910Z,53.90
2023-02-18T12:34:45.604Z,55.90
2023-02-18T12:37:38.198Z,58.80
2023-02-18T12:40:40.446Z,62.50
2023-02-18T12:43:26.693Z,60.40
2023-02-18T12:46:14.104Z,57.90
2023-02-18T12:49:00.515Z,64.10
2023-02-18T12:51:36.710Z,60.00
2023-02-18T12:54:27.653Z,70.90
2023-02-18T12:57:22.918Z,64.80
2023-02-18T12:59:54.376Z,76.80
2023-02-18T13:02:34.809Z,71.50
2023-02-18T13:05:12.227Z,73.90
2023-02-18T13:08:11.191Z,66.90
2023-02-18T13:11:09.636Z,69.70
2023-02-18T13:13:45.124Z,68.10
2023-02-18T13:16:15.195Z,61.60
2023-02-18T13:19:20.548Z,62.70
2023-02-18T13:21:50.185Z,68.30
2023-02-18T13:24:26.925Z,67.80
2023-02-18T13:26:59.304Z,63.70
2023-02-18T13:29:32.950Z,68.10
2023-02-18T13:32:37.549Z,63.90
2023-02-18T13:35:13.837Z,62.10
2023-02-18T13:37:51.520Z,66.00
2023-02-18T13:40:30.271Z,64.80
2023-02-18T13:43:29.010Z,59.30
2023-02-18T13:46:16.676Z,60.80
2023-02-18T13:48:46.210Z,63.30
2023-02-18T13:51:29.380Z,63.10
2023-02-18T13:54:11.937Z,59.30
2023-02-18T13:56:46.120Z,62.90
2023-02-18T13:59:24.779Z,60.90
2023-02-18T14:01:53.492Z,60.30
2023-02-18T14:04:41.294Z,63.00
2023-02-18T14:07:19.088Z,62.10
2023-02-18T14:09:48.605Z,66.40
2023-02-18T14:12:18.355Z,60.60
2023-02-18T14:14:49.350Z,58.40
2023-02-18T14:17:18.580Z,60.20
2023-02-18T14:20:02.198Z,62.00
2023-02-18T14:22:31.393Z,60.70
2023-02-18T14:25:08.618Z,54.20
2023-02-18T14:27:42.900Z,59.30
2023-02-18T14:30:25.779Z,61.00
2023-02-18T14:32:57.520Z,59.50
2023-02-18T14:35:48.703Z,55.80
2023-02-18T14:38:33.930Z,56.80
2023-02-18T14:43:54.673Z,62.80
2023-02-18T14:46:35.360Z,55.30
2023-02-18T14:49:41.908Z,53.40
2023-02-18T14:52:37.451Z,56.70
2023-02-18T14:55:07.529Z,53.50
2023-02-18T14:57:49.294Z,58.00
2023-02-18T15:00:22.964Z,53.70
2023-02-18T15:02:53.656Z,51.80
2023-02-18T15:05:26.841Z,53.90
2023-02-18T15:08:00.684Z,56.30
2023-02-18T15:10:40.805Z,50.80
2023-02-18T15:13:44.492Z,51.40
2023-02-18T15:16:14.888Z,51.30
2023-02-18T15:18:57.254Z,47.50
2023-02-18T15:21:33.897Z,47.50
2023-02-18T15:24:10.654Z,39.90
2023-02-18T15:26:42.998Z,45.40
2023-02-18T15:29:19.926Z,40.50
2023-02-18T15:31:48.803Z,45.80
2023-02-18T15:34:38.942Z,41.20
2023-02-18T15:37:08.285Z,38.60
2023-02-18T15:39:39.040Z,41.90
2023-02-18T15:42:26.652Z,41.40
2023-02-18T15:45:02.368Z,41.50
2023-02-18T15:47:31.468Z,29.10
2023-02-18T15:50:01.442Z,35.00
2023-02-18T15:52:32.105Z,31.10
2023-02-18T15:55:19.338Z,30.60
2023-02-18T15:57:48.082Z,29.40
2023-02-18T16:00:21.004Z,26.00
2023-02-18T16:02:57.327Z,28.00
2023-02-18T16:05:27.839Z,31.40
2023-02-18T16:08:05.852Z,28.80
2023-02-18T16:10:37.054Z,25.50
2023-02-18T16:13:06.280Z,26.20
2023-02-18T16:15:39.148Z,16.90
2023-02-18T16:18:30.572Z,19.10
2023-02-18T16:21:10.021Z,16.10
2023-02-18T16:23:44.000Z,18.70
2023-02-18T16:26:21.839Z,17.30
2023-02-18T16:28:51.464Z,21.90
2023-02-18T16:31:21.742Z,12.90
2023-02-18T16:33:50.296Z,12.30
2023-02-18T16:36:26.081Z,13.20
2023-02-18T16:38:54.489Z,16.40
2023-02-18T16:41:22.810Z,18.60
2023-02-18T16:43:51.986Z,14.40
2023-02-18T16:46:22.694Z,14.50
2023-02-18T16:48:55.026Z,9.60
2023-02-18T16:51:32.118Z,11.70
2023-02-18T16:54:01.034Z,13.70
2023-02-18T16:56:33.744Z,15.10
2023-02-18T16:59:03.249Z,11.20
2023-02-18T17:01:32.760Z,10.40
2023-02-18T17:04:01.996Z,11.10
2023-02-18T17:06:30.502Z,11.80
2023-02-18T17:09:00.244Z,8.80
2023-02-18T17:11:33.410Z,17.50
2023-02-18T17:14:06.655Z,11.50
2023-02-18T17:16:35.115Z,16.70
2023-02-18T17:19:03.768Z,8.60
2023-02-18T17:21:33.877Z,11.60
2023-02-18T17:24:02.464Z,8.20
2023-02-18T17:26:31.108Z,9.90
2023-02-18T17:29:00.728Z,10.30
2023-02-18T17:31:32.523Z,7.10
2023-02-18T17:34:05.189Z,9.90
2023-02-18T17:36:33.963Z,11.70
2023-02-18T17:39:02.915Z,10.20
2023-02-18T17:41:31.449Z,9.90
2023-02-18T17:44:00.218Z,9.40
2023-02-18T17:46:30.917Z,9.80
2023-02-18T17:49:00.175Z,9.60
2023-02-18T17:51:30.078Z,13.00
2023-02-18T17:53:58.789Z,13.30
2023-02-18T17:56:27.159Z,9.30
2023-02-18T17:58:55.929Z,12.00
2023-02-18T18:01:24.438Z,11.00
2023-02-18T18:03:55.172Z,11.50
2023-02-18T18:06:23.722Z,11.50
2023-02-18T18:08:52.251Z,16.60
2023-02-18T18:11:22.304Z,9.80
2023-02-18T18:13:51.432Z,11.10
2023-02-18T18:16:20.570Z,11.20
2023-02-18T18:18:49.153Z,9.40
2023-02-18T18:21:22.977Z,10.50
2023-02-18T18:23:51.400Z,11.90
2023-02-18T18:26:20.395Z,11.30
2023-02-18T18:28:49.249Z,11.50
2023-02-18T18:31:21.260Z,9.10
2023-02-18T18:33:51.687Z,10.00
2023-02-18T18:36:22.145Z,17.00
2023-02-18T18:38:51.183Z,12.00
2023-02-18T18:41:20.851Z,12.80
2023-02-18T18:43:49.994Z,13.60
2023-02-18T18:46:18.773Z,10.00
2023-02-18T18:48:47.129Z,9.10
2023-02-18T18:51:24.991Z,9.30
2023-02-18T18:53:54.915Z,11.60
2023-02-18T18:56:26.249Z,6.50
2023-02-18T18:58:54.853Z,12.80
2023-02-18T19:01:27.353Z,9.50
2023-02-18T19:03:56.073Z,14.50
2023-02-18T19:06:24.610Z,10.40
2023-02-18T19:08:53.101Z,12.40
2023-02-18T19:11:24.289Z,9.90
2023-02-18T19:13:53.329Z,7.30
2023-02-18T19:16:42.852Z,11.80
2023-02-18T19:19:11.587Z,9.20
2023-02-18T19:21:42.270Z,9.50
2023-02-18T19:24:10.712Z,7.90
2023-02-18T19:26:39.663Z,9.00
2023-02-18T19:29:08.350Z,12.20
2023-02-18T19:31:36.653Z,11.70
2023-02-18T19:34:08.864Z,10.40
2023-02-18T19:36:39.197Z,15.00
2023-02-18T19:39:08.293Z,11.00
2023-02-18T19:41:38.981Z,15.70
2023-02-18T19:44:07.971Z,9.00
2023-02-18T19:46:36.565Z,15.20
2023-02-18T19:49:05.179Z,8.40
2023-02-18T19:51:34.563Z,9.80
2023-02-18T19:54:03.023Z,11.90
2023-02-18T19:56:32.243Z,11.10
2023-02-18T19:59:00.548Z,10.60
2023-02-18T20:01:28.895Z,10.30
2023-02-18T20:03:57.438Z,15.50
2023-02-18T20:06:26.298Z,8.60
2023-02-18T20:08:56.070Z,13.10
2023-02-18T20:11:32.604Z,8.10
2023-02-18T20:14:02.703Z,5.50
2023-02-18T20:16:31.174Z,9.00
2023-02-18T20:19:00.619Z,6.80
2023-02-18T20:21:30.798Z,9.70
2023-02-18T20:24:01.970Z,9.40
2023-02-18T20:26:30.415Z,11.40
2023-02-18T20:28:59.055Z,11.60
2023-02-18T20:31:27.811Z,11.10
2023-02-18T20:33:57.433Z,7.80
2023-02-18T20:36:26.077Z,12.30
2023-02-18T20:38:55.381Z,10.30
2023-02-18T20:41:24.598Z,16.00
2023-02-18T20:43:53.114Z,9.00
2023-02-18T20:46:22.209Z,7.80
2023-02-18T20:48:50.905Z,14.40
2023-02-18T20:51:21.260Z,5.80
2023-02-18T20:53:49.736Z,8.20
2023-02-18T20:56:21.186Z,10.20
2023-02-18T20:58:49.969Z,11.00
2023-02-18T21:01:19.184Z,11.50
2023-02-18T21:03:48.084Z,14.50
2023-02-18T21:06:19.561Z,12.80
2023-02-18T21:08:52.306Z,8.40
2023-02-18T21:11:25.147Z,14.80
2023-02-18T21:13:55.204Z,10.40
2023-02-18T21:16:23.971Z,9.10
2023-02-18T21:18:52.436Z,8.20
2023-02-18T21:21:21.270Z,9.50
2023-02-18T21:23:50.574Z,8.90
2023-02-18T21:26:20.864Z,10.60
2023-02-18T21:28:50.628Z,10.50
2023-02-18T21:31:24.236Z,10.30
2023-02-18T21:33:52.772Z,7.40
2023-02-18T21:36:21.676Z,6.40
2023-02-18T21:38:57.605Z,9.40
2023-02-18T21:41:26.482Z,8.20
2023-02-18T21:43:55.050Z,11.20
2023-02-18T21:46:27.866Z,9.60
2023-02-18T21:49:12.583Z,15.60
2023-02-18T21:51:57.115Z,7.70
2023-02-18T21:54:33.989Z,9.00
2023-02-18T21:57:04.163Z,11.10
2023-02-18T21:59:33.385Z,7.90
2023-02-18T22:02:02.467Z,9.20
2023-02-18T22:04:31.898Z,8.20
2023-02-18T22:07:02.631Z,9.80
2023-02-18T22:09:33.035Z,8.60
2023-02-18T22:12:01.593Z,11.90
2023-02-18T22:14:30.436Z,7.60
2023-02-18T22:16:58.967Z,13.80
2023-02-18T22:19:27.394Z,8.20
2023-02-18T22:21:56.134Z,13.10
2023-02-18T22:24:29.433Z,14.20
2023-02-18T22:26:58.528Z,11.70
2023-02-18T22:29:27.094Z,11.50
2023-02-18T22:31:56.033Z,13.50
2023-02-18T22:34:24.511Z,9.20
2023-02-18T22:36:52.877Z,12.90
2023-02-18T22:39:21.717Z,10.60
2023-02-18T22:41:50.102Z,12.90
2023-02-18T22:44:19.361Z,14.20
2023-02-18T22:46:48.182Z,6.90
2023-02-18T22:49:16.855Z,11.10
2023-02-18T22:51:51.155Z,15.40
2023-02-18T22:54:19.988Z,10.50
2023-02-18T22:56:48.525Z,11.40
2023-02-18T22:59:18.555Z,9.30
2023-02-18T23:01:50.697Z,13.70
2023-02-18T23:04:19.711Z,8.90
2023-02-18T23:06:48.505Z,8.90
2023-02-18T23:09:26.461Z,21.60
2023-02-18T23:11:57.636Z,12.90
2023-02-18T23:14:30.656Z,12.80
2023-02-18T23:17:13.078Z,11.50
2023-02-18T23:19:42.072Z,11.30
2023-02-18T23:22:12.728Z,12.80
2023-02-18T23:24:42.739Z,10.40
2023-02-18T23:27:13.100Z,20.30
2023-02-18T23:29:42.015Z,8.60
2023-02-18T23:32:10.374Z,13.80
2023-02-18T23:34:39.053Z,11.20
2023-02-18T23:37:10.045Z,8.20
2023-02-18T23:39:40.162Z,9.70
2023-02-18T23:42:10.830Z,11.00
2023-02-18T23:44:40.840Z,7.50
2023-02-18T23:47:09.304Z,12.90
2023-02-18T23:49:37.946Z,10.20
2023-02-18T23:52:06.880Z,10.70
2023-02-18T23:54:35.389Z,7.90
2023-02-18T23:57:03.963Z,12.80
2023-02-18T23:59:33.452Z,17.20
