createdAt,value
2018-02-25T00:01:24.039Z,-5.10
2018-02-25T00:03:54.207Z,-5.10
2018-02-25T00:06:23.496Z,-5.10
2018-02-25T00:08:53.535Z,-5.10
2018-02-25T00:11:22.918Z,-5.10
2018-02-25T00:13:52.933Z,-5.10
2018-02-25T00:16:22.189Z,-5.10
2018-02-25T00:18:52.202Z,-5.30
2018-02-25T00:21:21.462Z,-5.30
2018-02-25T00:23:50.769Z,-5.30
2018-02-25T00:26:20.026Z,-5.40
2018-02-25T00:28:49.268Z,-5.30
2018-02-25T00:31:19.329Z,-5.30
2018-02-25T00:33:48.587Z,-5.30
2018-02-25T00:36:17.797Z,-5.40
2018-02-25T00:38:47.065Z,-5.50
2018-02-25T00:41:16.336Z,-5.60
2018-02-25T00:43:46.404Z,-5.60
2018-02-25T00:46:15.683Z,-5.60
2018-02-25T00:48:45.700Z,-5.70
2018-02-25T00:51:14.975Z,-5.70
2018-02-25T00:53:44.271Z,-5.80
2018-02-25T00:56:13.547Z,-5.70
2018-02-25T00:58:42.798Z,-5.70
2018-02-25T01:01:12.068Z,-5.70
2018-02-25T01:03:41.304Z,-5.80
2018-02-25T01:06:11.324Z,-5.80
2018-02-25T01:08:41.365Z,-5.80
2018-02-25T01:11:10.667Z,-5.90
2018-02-25T01:13:39.962Z,-5.90
2018-02-25T01:16:09.229Z,-5.90
2018-02-25T01:18:38.517Z,-6.00
2018-02-25T01:21:07.798Z,-6.00
2018-02-25T01:23:37.838Z,-5.90
2018-02-25T01:26:07.041Z,-6.00
2018-02-25T01:28:37.053Z,-6.00
2018-02-25T01:31:06.316Z,-6.00
2018-02-25T01:33:35.606Z,-5.90
2018-02-25T01:36:04.836Z,-6.00
2018-02-25T01:38:34.831Z,-6.00
2018-02-25T01:41:04.907Z,-6.10
2018-02-25T01:43:34.130Z,-6.10
2018-02-25T01:46:03.430Z,-6.10
2018-02-25T01:48:32.701Z,-6.10
2018-02-25T01:51:04.831Z,-6.20
2018-02-25T01:53:34.100Z,-6.20
2018-02-25T01:56:03.340Z,-6.10
2018-02-25T01:58:32.666Z,-6.20
2018-02-25T02:01:01.886Z,-6.20
2018-02-25T02:03:31.138Z,-6.20
2018-02-25T02:06:00.381Z,-6.10
2018-02-25T02:08:29.693Z,-6.10
2018-02-25T02:10:58.979Z,-6.20
2018-02-25T02:13:28.194Z,-6.10
2018-02-25T02:15:57.500Z,-6.20
2018-02-25T02:18:26.777Z,-6.30
2018-02-25T02:20:56.064Z,-6.20
2018-02-25T02:23:25.393Z,-6.30
2018-02-25T02:26:01.282Z,-6.40
2018-02-25T02:28:30.572Z,-6.30
2018-02-25T02:30:59.789Z,-6.30
2018-02-25T02:33:29.064Z,-6.30
2018-02-25T02:35:58.333Z,-6.40
2018-02-25T02:38:27.559Z,-6.30
2018-02-25T02:40:56.751Z,-6.20
2018-02-25T02:43:25.980Z,-6.20
2018-02-25T02:45:55.241Z,-6.30
2018-02-25T02:48:25.377Z,-6.30
2018-02-25T02:50:54.666Z,-6.40
2018-02-25T02:53:23.942Z,-6.40
2018-02-25T02:55:53.072Z,-6.30
2018-02-25T02:58:22.324Z,-6.30
2018-02-25T03:00:51.557Z,-6.50
2018-02-25T03:03:20.795Z,-6.50
2018-02-25T03:05:51.094Z,-6.60
2018-02-25T03:08:20.344Z,-6.60
2018-02-25T03:10:49.574Z,-6.60
2018-02-25T03:13:18.762Z,-6.60
2018-02-25T03:15:48.838Z,-6.60
2018-02-25T03:18:18.848Z,-6.50
2018-02-25T03:20:48.116Z,-6.50
2018-02-25T03:23:17.450Z,-6.60
2018-02-25T03:25:52.549Z,-6.60
2018-02-25T03:28:21.684Z,-6.60
2018-02-25T03:30:50.997Z,-6.60
2018-02-25T03:33:20.406Z,-6.60
2018-02-25T03:35:50.025Z,-6.70
2018-02-25T03:38:19.442Z,-6.70
2018-02-25T03:40:48.749Z,-6.70
2018-02-25T03:43:18.992Z,-6.70
