createdAt,value
2023-02-24T00:00:38.679Z,95124.56
2023-02-24T00:03:11.579Z,95121.34
2023-02-24T00:05:44.498Z,95118.69
2023-02-24T00:08:12.923Z,95117.59
2023-02-24T00:10:43.181Z,95107.41
2023-02-24T00:13:12.540Z,95106.63
2023-02-24T00:15:40.857Z,95089.69
2023-02-24T00:18:09.470Z,95110.59
2023-02-24T00:20:37.727Z,95106.59
2023-02-24T00:23:06.069Z,95079.47
2023-02-24T00:25:34.383Z,95106.06
2023-02-24T00:28:04.120Z,95102.81
2023-02-24T00:30:33.237Z,95097.22
2023-02-24T00:33:03.831Z,95099.34
2023-02-24T00:35:32.566Z,95100.41
2023-02-24T00:38:00.979Z,95075.16
2023-02-24T00:40:30.542Z,95095.59
2023-02-24T00:42:59.326Z,95098.25
2023-02-24T00:45:31.061Z,95084.28
2023-02-24T00:47:59.541Z,95085.66
2023-02-24T00:50:28.201Z,95080.50
2023-02-24T00:52:56.503Z,95054.75
2023-02-24T00:55:27.927Z,95077.28
2023-02-24T00:57:56.487Z,95064.66
2023-02-24T01:00:25.016Z,95070.88
2023-02-24T01:02:54.803Z,95059.34
2023-02-24T01:05:23.109Z,95063.91
2023-02-24T01:07:52.218Z,95068.72
2023-02-24T01:10:22.528Z,95073.03
2023-02-24T01:12:50.069Z,95065.53
2023-02-24T01:15:20.512Z,95066.88
2023-02-24T01:17:48.895Z,95066.06
2023-02-24T01:20:19.727Z,95059.69
2023-02-24T01:22:50.539Z,95062.06
2023-02-24T01:25:20.821Z,95046.22
2023-02-24T01:27:49.567Z,95020.50
2023-02-24T01:30:18.766Z,95044.34
2023-02-24T01:32:48.569Z,95045.16
2023-02-24T01:35:19.026Z,95050.22
2023-02-24T01:37:47.532Z,95034.94
2023-02-24T01:40:21.722Z,95034.16
2023-02-24T01:42:51.231Z,94996.34
2023-02-24T01:45:28.863Z,95027.47
2023-02-24T01:48:01.806Z,95023.16
2023-02-24T01:50:33.124Z,95000.94
2023-02-24T01:53:06.475Z,95020.50
2023-02-24T01:55:37.759Z,95018.59
2023-02-24T01:58:12.882Z,95018.06
2023-02-24T02:00:45.565Z,95012.44
2023-02-24T02:03:20.673Z,95008.41
2023-02-24T02:05:51.912Z,94970.63
2023-02-24T02:08:23.773Z,94996.34
2023-02-24T02:10:58.923Z,94997.94
2023-02-24T02:13:29.278Z,94992.59
2023-02-24T02:16:25.767Z,94992.88
2023-02-24T02:19:07.257Z,94978.16
2023-02-24T02:22:05.645Z,94984.84
2023-02-24T02:24:49.957Z,94985.66
2023-02-24T02:27:39.363Z,94989.09
2023-02-24T02:30:55.558Z,94988.28
2023-02-24T02:33:56.806Z,94986.63
2023-02-24T02:36:31.337Z,94975.16
2023-02-24T02:39:12.062Z,94973.28
2023-02-24T02:41:51.995Z,94974.91
2023-02-24T02:44:26.059Z,94938.97
2023-02-24T02:47:01.568Z,94955.53
2023-02-24T02:49:37.701Z,94923.66
2023-02-24T02:52:10.614Z,94968.97
2023-02-24T02:54:49.925Z,94959.91
2023-02-24T02:57:21.911Z,94958.81
2023-02-24T02:59:56.315Z,94955.84
2023-02-24T03:02:30.572Z,94936.81
2023-02-24T03:05:04.896Z,94965.25
2023-02-24T03:07:40.543Z,94888.09
2023-02-24T03:10:17.785Z,94959.09
2023-02-24T03:12:49.072Z,94954.53
2023-02-24T03:15:21.249Z,94946.53
2023-02-24T03:17:57.601Z,94952.69
2023-02-24T03:20:33.282Z,94941.47
2023-02-24T03:23:05.183Z,94944.94
2023-02-24T03:25:39.644Z,94940.13
2023-02-24T03:28:17.206Z,94946.25
2023-02-24T03:30:50.837Z,94948.63
2023-02-24T03:33:21.715Z,94930.94
2023-02-24T03:35:52.723Z,94915.38
2023-02-24T03:38:24.627Z,94928.28
2023-02-24T03:40:54.108Z,94927.75
2023-02-24T03:43:28.344Z,94932.56
2023-02-24T03:45:57.635Z,94928.28
2023-02-24T03:48:28.580Z,94906.88
2023-02-24T03:50:59.522Z,94919.97
2023-02-24T03:53:38.050Z,94909.56
2023-02-24T03:56:22.568Z,94910.38
2023-02-24T03:59:05.848Z,94903.69
2023-02-24T04:01:48.675Z,94907.94
2023-02-24T04:04:23.020Z,94893.72
2023-02-24T04:06:58.183Z,94911.69
2023-02-24T04:09:36.175Z,94909.03
2023-02-24T04:12:10.575Z,94903.41
2023-02-24T04:14:49.369Z,94908.47
2023-02-24T04:17:22.321Z,94863.19
2023-02-24T04:19:55.304Z,94902.59
2023-02-24T04:22:27.777Z,94888.94
2023-02-24T04:25:01.007Z,94884.97
2023-02-24T04:27:30.364Z,94884.44
2023-02-24T04:30:05.008Z,94872.13
2023-02-24T04:32:34.502Z,94827.13
2023-02-24T04:35:04.919Z,94865.44
2023-02-24T04:37:37.252Z,94861.44
2023-02-24T04:40:10.939Z,94857.94
2023-02-24T04:42:46.486Z,94853.41
2023-02-24T04:45:16.723Z,94853.94
2023-02-24T04:47:49.676Z,94849.69
2023-02-24T04:50:24.107Z,94845.09
2023-02-24T04:52:56.034Z,94829.31
2023-02-24T04:55:29.215Z,94844.84
2023-02-24T04:57:58.248Z,94819.94
2023-02-24T05:00:27.213Z,94790.78
2023-02-24T05:02:58.274Z,94829.34
2023-02-24T05:05:27.933Z,94829.59
2023-02-24T05:08:03.072Z,94829.31
2023-02-24T05:10:33.554Z,94827.72
2023-02-24T05:13:02.633Z,94835.75
2023-02-24T05:15:32.341Z,94829.31
2023-02-24T05:18:01.702Z,94809.50
2023-02-24T05:20:47.541Z,94810.59
2023-02-24T05:23:17.382Z,94814.34
2023-02-24T05:25:46.456Z,94784.38
2023-02-24T05:28:15.683Z,94813.28
2023-02-24T05:30:44.396Z,94811.97
2023-02-24T05:33:13.689Z,94812.75
2023-02-24T05:35:42.038Z,94815.44
2023-02-24T05:38:10.686Z,94811.16
2023-02-24T05:40:46.564Z,94782.25
2023-02-24T05:43:18.281Z,94811.69
2023-02-24T05:45:46.722Z,94807.94
2023-02-24T05:48:15.921Z,94803.13
2023-02-24T05:50:46.939Z,94800.97
2023-02-24T05:53:15.608Z,94795.38
2023-02-24T05:55:45.293Z,94795.91
2023-02-24T05:58:13.836Z,94801.00
2023-02-24T06:00:46.276Z,94792.19
2023-02-24T06:03:17.795Z,94782.00
2023-02-24T06:05:54.546Z,94798.84
2023-02-24T06:08:24.528Z,94804.75
2023-02-24T06:10:54.352Z,94794.56
2023-02-24T06:13:22.678Z,94803.13
2023-02-24T06:15:57.352Z,94790.81
2023-02-24T06:18:25.717Z,94806.28
2023-02-24T06:20:54.091Z,94803.09
2023-02-24T06:23:22.613Z,94787.31
2023-02-24T06:25:51.386Z,94741.50
2023-02-24T06:28:21.120Z,94788.88
2023-02-24T06:30:49.596Z,94794.53
2023-02-24T06:33:17.984Z,94787.31
2023-02-24T06:35:46.272Z,94773.94
2023-02-24T06:38:14.963Z,94790.25
2023-02-24T06:40:43.931Z,94782.00
2023-02-24T06:43:12.281Z,94777.41
2023-02-24T06:45:42.045Z,94770.78
2023-02-24T06:48:10.584Z,94777.97
2023-02-24T06:50:42.097Z,94763.84
2023-02-24T06:53:17.108Z,94764.91
2023-02-24T06:55:46.870Z,94767.84
2023-02-24T06:58:18.019Z,94767.31
2023-02-24T07:00:56.966Z,94762.50
2023-02-24T07:03:39.302Z,94762.50
2023-02-24T07:06:20.541Z,94755.28
2023-02-24T07:08:49.338Z,94702.03
2023-02-24T07:11:19.562Z,94733.63
2023-02-24T07:13:49.347Z,94749.13
2023-02-24T07:16:25.296Z,94752.03
2023-02-24T07:18:56.834Z,94754.47
2023-02-24T07:21:26.881Z,94753.94
2023-02-24T07:23:58.874Z,94721.06
2023-02-24T07:26:30.769Z,94743.50
2023-02-24T07:28:59.798Z,94761.44
2023-02-24T07:31:29.668Z,94753.41
2023-02-24T07:33:58.252Z,94741.91
2023-02-24T07:36:30.345Z,94735.50
2023-02-24T07:39:01.827Z,94727.75
2023-02-24T07:41:31.473Z,94689.50
2023-02-24T07:44:03.393Z,94712.75
2023-02-24T07:46:33.850Z,94719.44
2023-02-24T07:49:03.675Z,94721.31
2023-02-24T07:51:32.316Z,94715.69
2023-02-24T07:54:02.963Z,94714.88
2023-02-24T07:56:33.020Z,94712.22
2023-02-24T07:59:02.604Z,94683.88
2023-02-24T08:01:39.108Z,94719.19
2023-02-24T08:04:12.571Z,94707.94
2023-02-24T08:06:46.279Z,94673.47
2023-02-24T08:09:18.678Z,94697.00
2023-02-24T08:11:52.550Z,94717.03
2023-02-24T08:14:23.683Z,94710.31
2023-02-24T08:16:59.573Z,94704.91
2023-02-24T08:19:32.908Z,94705.44
2023-02-24T08:22:19.530Z,94701.09
2023-02-24T08:24:50.396Z,94624.28
2023-02-24T08:27:20.308Z,94702.97
2023-02-24T08:30:00.410Z,94651.50
2023-02-24T08:32:37.428Z,94693.50
2023-02-24T08:35:15.564Z,94697.00
2023-02-24T08:37:47.235Z,94671.31
2023-02-24T08:40:38.190Z,94690.31
2023-02-24T08:43:17.360Z,94683.38
2023-02-24T08:45:50.828Z,94685.50
2023-02-24T08:48:32.385Z,94684.16
2023-02-24T08:51:05.080Z,94659.78
2023-02-24T08:53:33.839Z,94682.50
2023-02-24T08:56:09.800Z,94680.06
2023-02-24T08:58:41.253Z,94675.56
2023-02-24T09:01:19.333Z,94671.78
2023-02-24T09:03:51.570Z,94554.13
2023-02-24T09:06:25.563Z,94656.84
2023-02-24T09:09:17.461Z,94651.50
2023-02-24T09:11:46.801Z,94649.94
2023-02-24T09:14:26.105Z,94623.75
2023-02-24T09:17:06.120Z,94644.44
2023-02-24T09:19:57.889Z,94627.88
2023-02-24T09:22:41.012Z,94632.44
2023-02-24T09:25:21.469Z,94618.03
2023-02-24T09:27:56.089Z,94619.72
2023-02-24T09:30:37.108Z,94610.09
2023-02-24T09:33:18.205Z,94609.03
2023-02-24T09:35:50.616Z,94613.59
2023-02-24T09:38:20.906Z,94606.34
2023-02-24T09:40:51.045Z,94582.84
2023-02-24T09:43:24.654Z,94597.56
2023-02-24T09:45:58.589Z,94599.66
2023-02-24T09:48:43.866Z,94597.25
2023-02-24T09:51:23.005Z,94584.47
2023-02-24T09:53:57.179Z,94578.59
2023-02-24T09:56:37.260Z,94579.69
2023-02-24T09:59:21.047Z,94577.28
2023-02-24T10:01:57.323Z,94574.88
2023-02-24T10:04:49.406Z,94563.66
2023-02-24T10:07:24.097Z,94544.69
2023-02-24T10:10:02.115Z,94545.47
2023-02-24T10:12:40.297Z,94543.88
2023-02-24T10:15:20.661Z,94536.94
2023-02-24T10:17:55.671Z,94524.09
2023-02-24T10:20:39.667Z,94508.06
2023-02-24T10:23:17.555Z,94499.50
2023-02-24T10:25:54.979Z,94486.94
2023-02-24T10:28:36.146Z,94469.53
2023-02-24T10:31:25.414Z,94499.84
2023-02-24T10:33:58.561Z,94497.78
2023-02-24T10:36:35.596Z,94485.41
2023-02-24T10:39:15.727Z,94496.06
2023-02-24T10:41:47.093Z,94489.63
2023-02-24T10:44:24.401Z,94479.81
2023-02-24T10:47:11.808Z,94469.59
2023-02-24T10:49:57.147Z,94472.03
2023-02-24T10:52:50.705Z,94466.03
2023-02-24T10:55:39.322Z,94448.09
2023-02-24T10:58:16.161Z,94445.41
2023-02-24T11:01:03.412Z,94425.72
2023-02-24T11:03:42.267Z,94433.81
2023-02-24T11:06:42.434Z,94421.22
2023-02-24T11:09:32.434Z,94380.13
2023-02-24T11:12:25.098Z,94416.34
2023-02-24T11:15:13.078Z,94411.28
2023-02-24T11:17:51.122Z,94406.97
2023-02-24T11:20:42.245Z,94399.88
2023-02-24T11:23:17.721Z,94405.72
2023-02-24T11:25:49.510Z,94400.72
2023-02-24T11:28:41.958Z,94392.69
2023-02-24T11:31:24.491Z,94399.78
2023-02-24T11:34:01.052Z,94360.72
2023-02-24T11:36:39.604Z,94379.84
2023-02-24T11:39:27.226Z,94360.66
2023-02-24T11:41:59.329Z,94369.94
2023-02-24T11:44:34.766Z,94324.34
2023-02-24T11:47:09.822Z,94322.16
2023-02-24T11:49:42.587Z,94347.09
2023-02-24T11:52:17.560Z,94309.31
2023-02-24T11:54:50.585Z,94329.13
2023-02-24T11:57:23.778Z,94304.66
2023-02-24T12:00:05.605Z,94357.22
2023-02-24T12:02:40.980Z,94308.44
2023-02-24T12:05:14.875Z,94340.69
2023-02-24T12:07:45.745Z,94333.09
2023-02-24T12:10:21.058Z,94329.69
2023-02-24T12:12:59.612Z,94320.59
2023-02-24T12:15:34.285Z,94321.34
2023-02-24T12:18:13.638Z,94304.66
2023-02-24T12:20:46.005Z,94312.47
2023-02-24T12:23:18.346Z,94321.97
2023-02-24T12:26:00.039Z,94327.63
2023-02-24T12:28:44.775Z,94316.34
2023-02-24T12:31:27.672Z,94305.97
2023-02-24T12:34:08.717Z,94320.97
2023-02-24T12:37:07.870Z,94304.53
2023-02-24T12:39:45.466Z,94307.72
2023-02-24T12:42:24.136Z,94305.56
2023-02-24T12:45:02.537Z,94297.59
2023-02-24T12:47:46.534Z,94316.50
2023-02-24T12:50:29.419Z,94294.59
2023-02-24T12:53:07.844Z,94266.44
2023-02-24T12:55:45.379Z,94275.84
2023-02-24T12:58:18.019Z,94281.19
2023-02-24T13:01:03.554Z,94241.81
2023-02-24T13:03:50.945Z,94275.78
2023-02-24T13:06:30.164Z,94257.88
2023-02-24T13:09:07.346Z,94275.06
2023-02-24T13:11:45.175Z,94265.53
2023-02-24T13:14:22.979Z,94261.75
2023-02-24T13:16:51.698Z,94254.28
2023-02-24T13:19:23.529Z,94236.38
2023-02-24T13:22:07.456Z,94203.72
2023-02-24T13:24:37.085Z,94243.59
2023-02-24T13:27:21.323Z,94234.03
2023-02-24T13:29:53.153Z,94203.03
2023-02-24T13:32:33.146Z,94235.56
2023-02-24T13:35:06.154Z,94231.22
2023-02-24T13:37:37.073Z,94232.63
2023-02-24T13:40:24.012Z,94211.50
2023-02-24T13:43:01.738Z,94232.25
2023-02-24T13:45:31.295Z,94217.91
2023-02-24T13:48:24.156Z,94218.25
2023-02-24T13:51:22.522Z,94211.50
2023-02-24T13:54:04.900Z,94208.38
2023-02-24T13:56:44.376Z,94211.13
2023-02-24T13:59:36.128Z,94212.56
2023-02-24T14:02:13.838Z,94209.88
2023-02-24T14:04:49.054Z,94209.06
2023-02-24T14:07:23.827Z,94206.47
2023-02-24T14:09:56.215Z,94195.66
2023-02-24T14:12:28.218Z,94181.03
2023-02-24T14:14:57.881Z,94202.81
2023-02-24T14:17:30.092Z,94129.94
2023-02-24T14:20:09.976Z,94198.78
2023-02-24T14:22:47.024Z,94183.66
2023-02-24T14:25:16.629Z,94198.13
2023-02-24T14:27:45.820Z,94192.22
2023-02-24T14:30:25.664Z,94195.97
2023-02-24T14:32:54.744Z,94181.50
2023-02-24T14:35:30.161Z,94190.78
2023-02-24T14:38:02.182Z,94180.59
2023-02-24T14:40:31.264Z,94186.28
2023-02-24T14:43:00.368Z,94179.19
2023-02-24T14:45:30.949Z,94171.06
2023-02-24T14:47:59.606Z,94153.56
2023-02-24T14:50:31.791Z,94164.53
2023-02-24T14:53:05.172Z,94166.94
2023-02-24T14:55:37.230Z,94168.84
2023-02-24T14:58:13.813Z,94156.63
2023-02-24T15:00:48.579Z,94162.25
2023-02-24T15:03:22.860Z,94163.22
2023-02-24T15:05:55.637Z,94149.00
2023-02-24T15:08:38.749Z,94161.84
2023-02-24T15:11:20.036Z,94133.91
2023-02-24T15:13:51.386Z,94124.00
2023-02-24T15:16:23.718Z,94148.59
2023-02-24T15:18:53.554Z,94150.72
2023-02-24T15:21:24.485Z,94150.72
2023-02-24T15:24:02.148Z,94133.13
2023-02-24T15:26:32.690Z,94143.81
2023-02-24T15:29:15.669Z,94086.84
2023-02-24T15:31:48.622Z,94078.09
2023-02-24T15:34:21.420Z,94116.91
2023-02-24T15:36:58.157Z,94103.88
2023-02-24T15:39:31.365Z,94126.00
2023-02-24T15:42:08.880Z,94106.78
2023-02-24T15:44:38.123Z,94108.66
2023-02-24T15:47:23.334Z,94093.75
2023-02-24T15:49:52.429Z,94101.72
2023-02-24T15:52:25.401Z,94062.09
2023-02-24T15:54:56.790Z,93871.69
2023-02-24T15:57:25.381Z,94106.28
2023-02-24T15:59:53.922Z,94073.03
2023-02-24T16:02:24.180Z,94097.47
2023-02-24T16:04:53.535Z,94103.03
2023-02-24T16:07:23.944Z,94108.63
2023-02-24T16:09:56.178Z,94056.53
2023-02-24T16:12:28.931Z,94109.47
2023-02-24T16:15:03.305Z,94111.31
2023-02-24T16:17:35.239Z,94106.56
2023-02-24T16:20:08.671Z,94090.31
2023-02-24T16:22:37.580Z,94087.94
2023-02-24T16:25:08.938Z,94091.66
2023-02-24T16:27:37.816Z,94083.41
2023-02-24T16:30:07.077Z,94059.72
2023-02-24T16:32:35.619Z,94081.25
2023-02-24T16:35:04.176Z,94077.81
2023-02-24T16:37:32.569Z,94080.47
2023-02-24T16:40:00.954Z,94075.13
2023-02-24T16:42:30.755Z,94081.56
2023-02-24T16:44:59.352Z,94077.28
2023-02-24T16:47:28.142Z,94069.03
2023-02-24T16:49:58.075Z,94067.16
2023-02-24T16:52:26.486Z,94056.25
2023-02-24T16:54:55.133Z,94071.16
2023-02-24T16:57:25.839Z,94074.63
2023-02-24T16:59:55.996Z,94074.38
2023-02-24T17:02:27.547Z,94065.59
2023-02-24T17:04:57.451Z,94074.13
2023-02-24T17:07:26.132Z,94068.25
2023-02-24T17:09:54.410Z,94074.09
2023-02-24T17:12:23.139Z,94083.69
2023-02-24T17:14:51.908Z,94051.75
2023-02-24T17:17:21.778Z,94090.63
2023-02-24T17:19:50.087Z,94083.13
2023-02-24T17:22:18.554Z,94085.78
2023-02-24T17:24:46.998Z,94079.69
2023-02-24T17:27:16.724Z,94061.31
2023-02-24T17:29:44.993Z,94080.72
2023-02-24T17:32:14.332Z,94058.38
2023-02-24T17:34:45.577Z,94040.03
2023-02-24T17:37:16.497Z,94022.41
2023-02-24T17:39:44.810Z,94059.69
2023-02-24T17:42:13.445Z,94033.09
2023-02-24T17:44:43.239Z,94060.81
2023-02-24T17:47:12.420Z,94030.72
2023-02-24T17:49:41.103Z,94060.28
2023-02-24T17:52:11.337Z,94053.88
2023-02-24T17:54:40.322Z,94061.84
2023-02-24T17:57:09.659Z,94061.06
2023-02-24T17:59:38.771Z,94051.75
2023-02-24T18:02:07.514Z,94000.63
2023-02-24T18:04:35.849Z,94044.84
2023-02-24T18:07:04.854Z,94051.22
2023-02-24T18:09:34.754Z,94049.38
2023-02-24T18:12:03.335Z,94051.75
2023-02-24T18:14:32.235Z,94037.91
2023-02-24T18:17:00.712Z,93947.16
2023-02-24T18:19:30.628Z,94026.19
2023-02-24T18:21:58.979Z,93974.28
2023-02-24T18:24:27.346Z,94010.78
2023-02-24T18:26:57.262Z,94023.53
2023-02-24T18:29:25.839Z,94029.38
2023-02-24T18:31:54.396Z,94026.75
2023-02-24T18:34:23.165Z,94002.81
2023-02-24T18:36:51.918Z,94018.50
2023-02-24T18:39:20.306Z,94022.22
2023-02-24T18:41:48.722Z,94029.94
2023-02-24T18:44:18.769Z,93976.69
2023-02-24T18:46:47.148Z,94009.19
2023-02-24T18:49:15.472Z,93991.91
2023-02-24T18:51:46.129Z,94017.72
2023-02-24T18:54:14.802Z,94015.03
2023-02-24T18:56:43.325Z,93998.03
2023-02-24T18:59:11.751Z,93999.09
2023-02-24T19:01:41.552Z,93997.50
2023-02-24T19:04:10.616Z,94017.16
2023-02-24T19:06:40.777Z,93999.81
2023-02-24T19:09:11.120Z,93979.06
2023-02-24T19:11:41.027Z,93975.06
2023-02-24T19:14:11.989Z,94008.03
2023-02-24T19:16:43.048Z,94010.13
2023-02-24T19:19:15.873Z,94013.06
2023-02-24T19:21:48.897Z,94009.59
2023-02-24T19:24:18.015Z,93996.28
2023-02-24T19:26:48.964Z,93993.13
2023-02-24T19:29:20.368Z,94009.13
2023-02-24T19:31:55.067Z,94000.34
2023-02-24T19:34:24.925Z,93995.00
2023-02-24T19:36:54.777Z,93998.44
2023-02-24T19:39:24.766Z,93988.09
2023-02-24T19:41:55.737Z,93979.88
2023-02-24T19:44:25.871Z,93985.69
2023-02-24T19:46:56.986Z,93942.78
2023-02-24T19:49:27.074Z,93996.25
2023-02-24T19:51:57.059Z,93949.91
2023-02-24T19:54:27.285Z,93997.81
2023-02-24T19:56:58.704Z,93979.75
2023-02-24T19:59:29.344Z,93980.00
2023-02-24T20:02:01.012Z,93982.94
2023-02-24T20:04:30.723Z,93974.72
2023-02-24T20:07:00.578Z,93969.66
2023-02-24T20:09:30.338Z,93977.97
2023-02-24T20:12:02.379Z,93935.13
2023-02-24T20:14:32.542Z,93962.78
2023-02-24T20:17:03.791Z,93964.09
2023-02-24T20:19:34.098Z,93958.28
2023-02-24T20:22:05.017Z,93963.28
2023-02-24T20:24:36.761Z,93954.31
2023-02-24T20:27:06.661Z,93958.50
2023-02-24T20:29:37.126Z,93827.13
2023-02-24T20:32:08.485Z,93898.44
2023-02-24T20:34:39.422Z,93950.53
2023-02-24T20:37:08.262Z,93952.44
2023-02-24T20:39:36.648Z,93961.16
2023-02-24T20:42:06.339Z,93956.09
2023-02-24T20:44:35.546Z,93958.00
2023-02-24T20:47:05.263Z,93969.94
2023-02-24T20:49:36.466Z,93967.81
2023-02-24T20:52:06.561Z,93964.97
2023-02-24T20:54:36.157Z,93929.28
2023-02-24T20:57:09.549Z,93919.38
2023-02-24T20:59:44.004Z,93955.34
2023-02-24T21:02:16.892Z,93941.84
2023-02-24T21:04:49.098Z,93971.63
2023-02-24T21:07:18.807Z,93951.94
2023-02-24T21:09:49.557Z,93926.13
2023-02-24T21:12:18.027Z,93932.25
2023-02-24T21:14:47.422Z,93945.31
2023-02-24T21:17:17.085Z,93939.94
2023-02-24T21:19:48.755Z,93926.38
2023-02-24T21:22:19.874Z,93944.75
2023-02-24T21:24:49.292Z,93941.03
2023-02-24T21:27:19.324Z,93905.34
2023-02-24T21:29:48.918Z,93911.00
2023-02-24T21:32:17.594Z,93943.38
2023-02-24T21:34:47.704Z,93937.03
2023-02-24T21:37:17.021Z,93941.81
2023-02-24T21:39:45.376Z,93921.84
2023-02-24T21:42:15.599Z,93940.50
2023-02-24T21:44:45.353Z,93953.25
2023-02-24T21:47:14.777Z,93931.97
2023-02-24T21:49:44.728Z,93931.47
2023-02-24T21:52:16.752Z,93911.25
2023-02-24T21:54:47.162Z,93935.19
2023-02-24T21:57:17.744Z,93933.56
2023-02-24T21:59:47.554Z,93945.03
2023-02-24T22:02:18.848Z,93927.22
2023-02-24T22:04:48.643Z,93961.25
2023-02-24T22:07:20.282Z,93961.25
2023-02-24T22:09:52.647Z,93974.50
2023-02-24T22:12:22.583Z,93955.84
2023-02-24T22:14:52.703Z,93962.25
2023-02-24T22:17:22.295Z,93968.38
2023-02-24T22:19:52.361Z,93954.53
2023-02-24T22:22:23.425Z,93956.97
2023-02-24T22:24:53.101Z,93926.66
2023-02-24T22:27:22.493Z,93946.88
2023-02-24T22:29:52.837Z,93945.31
2023-02-24T22:32:22.957Z,93944.50
2023-02-24T22:34:52.683Z,93949.03
2023-02-24T22:37:22.480Z,93946.59
2023-02-24T22:39:50.900Z,93921.63
2023-02-24T22:42:19.215Z,93948.50
2023-02-24T22:44:47.508Z,93950.31
2023-02-24T22:47:16.951Z,93947.94
2023-02-24T22:49:45.478Z,93943.16
2023-02-24T22:52:17.037Z,93964.97
2023-02-24T22:54:47.112Z,93969.72
2023-02-24T22:57:15.456Z,93923.94
2023-02-24T22:59:43.712Z,93966.00
2023-02-24T23:02:12.044Z,93942.06
2023-02-24T23:04:40.405Z,93961.75
2023-02-24T23:07:08.986Z,93961.19
2023-02-24T23:09:37.242Z,93949.22
2023-02-24T23:12:08.737Z,93950.81
2023-02-24T23:14:38.620Z,93972.31
2023-02-24T23:17:07.032Z,93980.06
2023-02-24T23:19:35.530Z,93969.16
2023-02-24T23:22:04.867Z,93971.78
2023-02-24T23:24:33.119Z,93969.09
2023-02-24T23:27:01.886Z,93952.84
2023-02-24T23:29:32.077Z,93955.81
2023-02-24T23:32:00.475Z,93941.94
2023-02-24T23:34:29.409Z,93970.44
2023-02-24T23:36:57.817Z,93983.97
2023-02-24T23:39:26.140Z,93987.97
2023-02-24T23:41:57.566Z,93988.47
2023-02-24T23:44:26.433Z,93969.59
2023-02-24T23:46:58.369Z,93979.91
2023-02-24T23:49:36.143Z,94000.94
2023-02-24T23:52:12.027Z,93985.00
2023-02-24T23:54:40.393Z,93978.88
2023-02-24T23:57:08.694Z,93959.47
2023-02-24T23:59:39.438Z,93991.91
