createdAt,value
2022-09-03T00:01:08.246Z,101561.16
2022-09-03T00:04:14.944Z,101561.81
2022-09-03T00:07:27.370Z,101558.97
2022-09-03T00:10:33.899Z,101557.94
2022-09-03T00:13:40.702Z,101564.94
2022-09-03T00:16:47.229Z,101564.78
2022-09-03T00:19:53.793Z,101571.44
2022-09-03T00:23:00.060Z,101564.88
2022-09-03T00:26:07.044Z,101560.53
2022-09-03T00:29:13.300Z,101555.00
2022-09-03T00:32:20.447Z,101549.81
2022-09-03T00:35:27.056Z,101564.72
2022-09-03T00:38:36.312Z,101569.25
2022-09-03T00:41:43.092Z,101562.03
2022-09-03T00:44:51.387Z,101568.69
2022-09-03T00:47:59.516Z,101564.16
2022-09-03T00:51:05.455Z,101552.41
2022-09-03T00:54:11.183Z,101557.13
2022-09-03T00:57:18.635Z,101566.56
2022-09-03T01:00:24.283Z,101564.41
2022-09-03T01:03:30.243Z,101570.31
2022-09-03T01:06:35.953Z,101568.84
2022-09-03T01:09:42.241Z,101569.47
2022-09-03T01:13:08.363Z,101562.09
2022-09-03T01:16:14.575Z,101560.06
2022-09-03T01:19:22.599Z,101566.91
2022-09-03T01:22:28.338Z,101558.34
2022-09-03T01:25:34.447Z,101555.47
2022-09-03T01:28:40.883Z,101557.94
2022-09-03T01:31:46.796Z,101561.66
2022-09-03T01:34:53.979Z,101548.25
2022-09-03T01:38:00.995Z,101546.94
2022-09-03T01:41:20.513Z,101543.63
2022-09-03T01:44:26.939Z,101551.84
2022-09-03T01:47:50.437Z,101550.81
2022-09-03T01:50:59.673Z,101546.94
2022-09-03T01:54:07.412Z,101533.53
2022-09-03T01:57:35.214Z,101542.41
2022-09-03T02:00:43.594Z,101527.69
2022-09-03T02:03:51.523Z,101518.00
2022-09-03T02:06:57.902Z,101519.00
2022-09-03T02:10:05.331Z,101516.50
2022-09-03T02:13:11.478Z,101527.88
2022-09-03T02:16:17.222Z,101532.72
2022-09-03T02:22:44.647Z,101525.41
2022-09-03T02:25:51.028Z,101520.88
2022-09-03T02:28:56.965Z,101520.16
2022-09-03T02:32:04.005Z,101521.63
2022-09-03T02:35:12.769Z,101520.59
2022-09-03T02:38:22.457Z,101522.72
2022-09-03T02:41:28.710Z,101525.88
2022-09-03T02:44:34.777Z,101524.69
2022-09-03T02:47:43.933Z,101527.38
2022-09-03T02:50:49.496Z,101529.41
2022-09-03T02:53:55.266Z,101529.59
2022-09-03T02:57:00.753Z,101526.91
2022-09-03T03:00:08.169Z,101529.09
2022-09-03T03:03:14.660Z,101532.81
2022-09-03T03:06:21.206Z,101531.72
2022-09-03T03:09:26.855Z,101540.94
2022-09-03T03:12:32.527Z,101528.09
2022-09-03T03:15:38.324Z,101530.59
2022-09-03T03:18:46.296Z,101531.41
2022-09-03T03:21:58.182Z,101535.59
2022-09-03T03:25:05.958Z,101531.91
2022-09-03T03:28:16.412Z,101524.50
2022-09-03T03:31:22.287Z,101524.22
2022-09-03T03:34:30.065Z,101530.22
2022-09-03T03:37:55.792Z,101534.56
2022-09-03T03:41:01.362Z,101540.94
2022-09-03T03:44:06.697Z,101545.84
2022-09-03T03:47:13.087Z,101544.53
2022-09-03T03:50:18.861Z,101537.72
2022-09-03T03:53:24.720Z,101535.47
2022-09-03T03:56:30.686Z,101527.44
2022-09-03T03:59:38.351Z,101520.59
2022-09-03T04:02:44.067Z,101520.59
2022-09-03T04:05:50.167Z,101519.78
2022-09-03T04:08:56.221Z,101518.75
2022-09-03T04:15:26.698Z,101517.28
2022-09-03T04:18:33.056Z,101524.31
2022-09-03T04:21:39.932Z,101530.50
2022-09-03T04:24:45.434Z,101525.97
2022-09-03T04:27:52.477Z,101523.91
2022-09-03T04:30:58.660Z,101532.78
2022-09-03T04:34:06.651Z,101526.22
2022-09-03T04:37:12.932Z,101531.41
2022-09-03T04:40:19.396Z,101532.25
2022-09-03T04:43:25.870Z,101530.03
2022-09-03T04:46:34.536Z,101533.47
2022-09-03T04:49:47.370Z,101526.97
2022-09-03T04:52:54.403Z,101532.47
2022-09-03T04:56:00.052Z,101528.38
2022-09-03T04:59:05.969Z,101522.63
2022-09-03T05:02:14.512Z,101527.81
2022-09-03T05:05:20.723Z,101528.94
2022-09-03T05:08:26.713Z,101530.25
2022-09-03T05:11:35.093Z,101526.13
2022-09-03T05:14:40.793Z,101525.78
2022-09-03T05:17:47.732Z,101532.63
2022-09-03T05:20:53.100Z,101527.44
2022-09-03T05:23:59.696Z,101525.41
2022-09-03T05:27:08.366Z,101528.34
2022-09-03T05:30:15.136Z,101526.78
2022-09-03T05:33:24.256Z,101529.72
2022-09-03T05:36:29.898Z,101527.28
2022-09-03T05:39:37.746Z,101538.13
2022-09-03T05:46:07.662Z,101530.59
2022-09-03T05:49:13.353Z,101539.19
2022-09-03T05:52:23.727Z,101531.06
2022-09-03T05:55:31.194Z,101538.13
2022-09-03T05:58:36.979Z,101539.28
2022-09-03T06:01:50.702Z,101539.16
2022-09-03T06:04:57.917Z,101538.22
2022-09-03T06:08:05.405Z,101541.19
2022-09-03T06:11:11.736Z,101543.13
2022-09-03T06:14:18.244Z,101539.00
2022-09-03T06:17:24.693Z,101530.19
2022-09-03T06:20:36.809Z,101539.75
2022-09-03T06:23:51.807Z,101534.28
2022-09-03T06:27:20.058Z,101534.38
2022-09-03T06:30:27.474Z,101535.91
2022-09-03T06:33:33.681Z,101538.72
2022-09-03T06:36:41.469Z,101544.75
2022-09-03T06:39:47.611Z,101531.13
2022-09-03T06:42:54.748Z,101529.31
2022-09-03T06:46:24.123Z,101532.91
2022-09-03T06:49:27.746Z,101530.66
2022-09-03T06:52:33.608Z,101530.06
2022-09-03T06:55:40.310Z,101537.38
2022-09-03T06:58:46.565Z,101527.41
2022-09-03T07:01:52.543Z,101527.19
2022-09-03T07:04:59.992Z,101534.06
2022-09-03T07:08:05.692Z,101529.28
2022-09-03T07:11:12.575Z,101530.56
2022-09-03T07:14:21.886Z,101527.22
2022-09-03T07:17:27.783Z,101535.53
2022-09-03T07:20:33.809Z,101538.47
2022-09-03T07:23:39.611Z,101550.47
2022-09-03T07:26:47.343Z,101556.31
2022-09-03T07:29:57.373Z,101554.88
2022-09-03T07:33:04.882Z,101558.59
2022-09-03T07:36:17.238Z,101552.34
2022-09-03T07:39:24.413Z,101561.69
2022-09-03T07:42:31.236Z,101553.34
2022-09-03T07:45:39.484Z,101555.81
2022-09-03T07:48:45.029Z,101554.09
2022-09-03T07:51:54.515Z,101552.03
2022-09-03T07:55:00.886Z,101556.22
2022-09-03T07:58:08.006Z,101554.72
2022-09-03T08:01:14.804Z,101556.81
2022-09-03T08:04:22.394Z,101568.69
2022-09-03T08:07:28.524Z,101569.50
2022-09-03T08:10:34.556Z,101568.25
2022-09-03T08:13:41.085Z,101566.38
2022-09-03T08:16:47.538Z,101568.44
2022-09-03T08:19:52.856Z,101558.88
2022-09-03T08:22:59.934Z,101564.28
2022-09-03T08:26:08.819Z,101561.53
2022-09-03T08:29:15.643Z,101559.19
2022-09-03T08:32:23.122Z,101558.34
2022-09-03T08:35:29.190Z,101554.09
2022-09-03T08:38:35.150Z,101565.00
2022-09-03T08:41:42.904Z,101563.66
2022-09-03T08:44:48.880Z,101555.66
2022-09-03T08:47:55.505Z,101569.41
2022-09-03T08:51:03.275Z,101572.03
2022-09-03T08:54:11.609Z,101568.19
2022-09-03T08:57:17.723Z,101559.72
2022-09-03T09:00:23.245Z,101558.94
2022-09-03T09:03:30.403Z,101562.75
2022-09-03T09:06:38.385Z,101564.69
2022-09-03T09:09:49.060Z,101566.34
2022-09-03T09:12:56.099Z,101564.75
2022-09-03T09:16:02.554Z,101562.00
2022-09-03T09:19:11.742Z,101559.88
2022-09-03T09:22:17.584Z,101562.34
2022-09-03T09:25:23.440Z,101557.75
2022-09-03T09:28:29.092Z,101563.06
2022-09-03T09:31:35.977Z,101553.94
2022-09-03T09:34:42.510Z,101563.03
2022-09-03T09:37:48.434Z,101562.50
2022-09-03T09:41:03.453Z,101555.16
2022-09-03T09:44:09.277Z,101552.13
2022-09-03T09:47:15.200Z,101554.97
2022-09-03T09:50:26.322Z,101553.31
2022-09-03T09:53:32.550Z,101547.25
2022-09-03T10:00:04.261Z,101544.84
2022-09-03T10:03:11.135Z,101552.56
2022-09-03T10:06:35.034Z,101560.16
2022-09-03T10:09:41.190Z,101551.56
2022-09-03T10:12:51.041Z,101547.31
2022-09-03T10:15:58.365Z,101555.31
2022-09-03T10:19:05.324Z,101559.91
2022-09-03T10:22:11.685Z,101554.75
2022-09-03T10:25:17.350Z,101559.63
2022-09-03T10:28:24.119Z,101550.28
2022-09-03T10:31:33.490Z,101544.03
2022-09-03T10:34:58.034Z,101550.50
2022-09-03T10:38:04.533Z,101543.94
2022-09-03T10:41:10.253Z,101559.00
2022-09-03T10:44:16.155Z,101556.34
2022-09-03T10:47:21.847Z,101555.53
2022-09-03T10:50:29.078Z,101552.44
2022-09-03T10:53:37.623Z,101548.53
2022-09-03T10:56:43.836Z,101559.56
2022-09-03T10:59:51.509Z,101549.56
2022-09-03T11:02:57.513Z,101548.88
2022-09-03T11:06:03.331Z,101539.63
2022-09-03T11:09:12.047Z,101548.56
2022-09-03T11:12:19.528Z,101545.88
2022-09-03T11:15:27.910Z,101540.47
2022-09-03T11:18:35.128Z,101547.38
2022-09-03T11:21:42.845Z,101554.06
2022-09-03T11:24:50.291Z,101552.84
2022-09-03T11:27:56.896Z,101555.34
2022-09-03T11:31:04.603Z,101559.94
2022-09-03T11:34:11.059Z,101554.50
2022-09-03T11:37:17.765Z,101551.34
2022-09-03T11:40:28.331Z,101549.00
2022-09-03T11:43:34.543Z,101542.34
2022-09-03T11:46:40.535Z,101547.34
2022-09-03T11:49:45.838Z,101543.59
2022-09-03T11:52:54.831Z,101543.78
2022-09-03T11:56:01.038Z,101558.72
2022-09-03T11:59:08.552Z,101555.25
2022-09-03T12:02:14.202Z,101543.88
2022-09-03T12:05:22.942Z,101542.66
2022-09-03T12:08:28.954Z,101538.06
2022-09-03T12:11:42.207Z,101526.81
2022-09-03T12:14:48.678Z,101541.88
2022-09-03T12:18:14.213Z,101533.63
2022-09-03T12:21:19.859Z,101532.88
2022-09-03T12:24:25.831Z,101532.50
2022-09-03T12:27:34.784Z,101527.91
2022-09-03T12:30:52.562Z,101531.25
2022-09-03T12:34:00.029Z,101524.19
2022-09-03T12:37:08.689Z,101524.16
2022-09-03T12:40:14.391Z,101518.09
2022-09-03T12:43:38.255Z,101519.31
2022-09-03T12:46:45.225Z,101514.91
2022-09-03T12:49:51.475Z,101519.06
2022-09-03T12:52:58.266Z,101514.91
2022-09-03T12:56:06.822Z,101498.25
2022-09-03T12:59:15.462Z,101507.19
2022-09-03T13:02:21.542Z,101510.88
2022-09-03T13:05:27.951Z,101503.59
2022-09-03T13:08:33.876Z,101508.88
2022-09-03T13:11:40.101Z,101507.66
2022-09-03T13:14:47.711Z,101505.41
2022-09-03T13:17:54.978Z,101501.06
2022-09-03T13:21:02.884Z,101494.19
2022-09-03T13:24:12.218Z,101497.94
2022-09-03T13:27:30.119Z,101492.31
2022-09-03T13:30:38.320Z,101492.53
2022-09-03T13:33:44.912Z,101493.63
2022-09-03T13:36:50.987Z,101494.75
2022-09-03T13:39:56.849Z,101499.19
2022-09-03T13:43:06.021Z,101498.81
2022-09-03T13:46:15.685Z,101494.25
2022-09-03T13:49:43.200Z,101489.25
2022-09-03T13:52:57.526Z,101488.69
2022-09-03T13:56:06.721Z,101487.44
2022-09-03T13:59:16.778Z,101480.78
2022-09-03T14:02:23.972Z,101485.97
2022-09-03T14:05:33.009Z,101479.97
2022-09-03T14:08:58.655Z,101481.84
2022-09-03T14:12:08.635Z,101487.22
2022-09-03T14:15:17.384Z,101483.53
2022-09-03T14:18:23.977Z,101480.63
2022-09-03T14:21:30.726Z,101478.91
2022-09-03T14:24:37.877Z,101478.03
2022-09-03T14:27:45.168Z,101481.97
2022-09-03T14:30:55.771Z,101486.53
2022-09-03T14:34:01.812Z,101477.09
2022-09-03T14:37:08.540Z,101477.09
2022-09-03T14:40:22.597Z,101471.00
2022-09-03T14:43:31.948Z,101467.38
2022-09-03T14:46:51.624Z,101449.38
2022-09-03T14:53:49.291Z,101457.00
2022-09-03T14:56:56.188Z,101453.31
2022-09-03T15:00:02.393Z,101458.94
2022-09-03T15:03:08.385Z,101458.81
2022-09-03T15:06:15.150Z,101454.41
2022-09-03T15:09:23.508Z,101456.13
2022-09-03T15:12:29.450Z,101463.13
2022-09-03T15:15:35.926Z,101456.03
2022-09-03T15:18:41.799Z,101449.47
2022-09-03T15:21:50.893Z,101447.69
2022-09-03T15:25:06.820Z,101446.41
2022-09-03T15:28:15.047Z,101452.66
2022-09-03T15:31:20.681Z,101444.75
2022-09-03T15:34:28.566Z,101444.75
2022-09-03T15:37:34.674Z,101451.75
2022-09-03T15:40:49.652Z,101443.22
2022-09-03T15:43:56.738Z,101457.91
2022-09-03T15:47:09.515Z,101454.88
2022-09-03T15:50:24.134Z,101448.69
2022-09-03T15:53:37.794Z,101447.22
2022-09-03T15:56:47.648Z,101444.53
2022-09-03T15:59:54.319Z,101445.38
2022-09-03T16:03:01.292Z,101445.19
2022-09-03T16:06:07.804Z,101436.66
2022-09-03T16:09:18.763Z,101432.28
2022-09-03T16:12:28.600Z,101427.94
2022-09-03T16:15:34.362Z,101434.22
2022-09-03T16:18:39.872Z,101433.41
2022-09-03T16:21:45.629Z,101441.34
2022-09-03T16:25:16.554Z,101440.94
2022-09-03T16:28:22.933Z,101438.03
2022-09-03T16:31:29.904Z,101438.69
2022-09-03T16:34:36.777Z,101431.44
2022-09-03T16:37:43.421Z,101432.31
2022-09-03T16:40:50.112Z,101434.19
2022-09-03T16:43:56.220Z,101434.00
2022-09-03T16:47:03.365Z,101435.25
2022-09-03T16:50:10.641Z,101433.22
2022-09-03T16:53:17.439Z,101433.63
2022-09-03T16:56:56.120Z,101441.09
2022-09-03T17:00:05.174Z,101435.72
2022-09-03T17:03:14.759Z,101436.13
2022-09-03T17:06:23.412Z,101434.47
2022-09-03T17:09:56.318Z,101443.38
2022-09-03T17:13:14.285Z,101435.69
2022-09-03T17:16:24.936Z,101430.31
2022-09-03T17:19:52.571Z,101436.94
2022-09-03T17:23:01.610Z,101432.41
2022-09-03T17:26:18.164Z,101430.31
2022-09-03T17:29:32.730Z,101436.09
2022-09-03T17:32:58.557Z,101430.09
2022-09-03T17:36:10.584Z,101425.72
2022-09-03T17:39:17.683Z,101425.34
2022-09-03T17:46:52.321Z,101430.72
2022-09-03T17:54:40.410Z,101425.72
2022-09-03T17:58:12.200Z,101429.88
2022-09-03T18:01:42.965Z,101432.97
2022-09-03T18:05:06.468Z,101437.53
2022-09-03T18:08:34.225Z,101443.13
2022-09-03T18:11:40.521Z,101448.53
2022-09-03T18:14:47.449Z,101446.88
2022-09-03T18:17:53.675Z,101450.38
2022-09-03T18:21:29.226Z,101447.50
2022-09-03T18:24:54.785Z,101447.50
2022-09-03T18:28:18.144Z,101454.94
2022-09-03T18:31:41.815Z,101460.53
2022-09-03T18:35:05.810Z,101458.47
2022-09-03T18:38:29.448Z,101463.03
2022-09-03T18:41:59.234Z,101473.81
2022-09-03T18:45:23.385Z,101477.97
2022-09-03T18:48:47.943Z,101481.06
2022-09-03T18:52:11.807Z,101479.00
2022-09-03T18:55:35.508Z,101483.53
2022-09-03T18:58:59.135Z,101482.50
2022-09-03T19:02:23.276Z,101487.00
2022-09-03T19:05:47.825Z,101485.56
2022-09-03T19:09:12.819Z,101492.59
2022-09-03T19:12:39.549Z,101489.06
2022-09-03T19:16:02.826Z,101494.25
2022-09-03T19:19:26.476Z,101495.53
2022-09-03T19:22:49.914Z,101498.03
2022-09-03T19:26:13.005Z,101495.13
2022-09-03T19:29:35.993Z,101492.44
2022-09-03T19:36:36.327Z,101491.81
2022-09-03T19:40:13.210Z,101492.22
2022-09-03T19:43:37.253Z,101499.03
2022-09-03T19:47:07.478Z,101495.28
2022-09-03T19:50:31.858Z,101498.19
2022-09-03T19:53:55.753Z,101501.06
2022-09-03T19:57:19.816Z,101494.84
2022-09-03T20:00:43.422Z,101485.50
2022-09-03T20:04:07.145Z,101491.28
2022-09-03T20:07:31.030Z,101497.72
2022-09-03T20:10:38.563Z,101501.00
2022-09-03T20:14:02.189Z,101501.00
2022-09-03T20:17:08.812Z,101500.38
2022-09-03T20:20:14.823Z,101499.94
2022-09-03T20:23:21.121Z,101501.13
2022-09-03T20:26:31.302Z,101501.56
2022-09-03T20:29:36.999Z,101509.81
2022-09-03T20:32:42.909Z,101502.38
2022-09-03T20:35:53.441Z,101502.38
2022-09-03T20:38:59.077Z,101502.19
2022-09-03T20:42:05.244Z,101505.06
2022-09-03T20:48:42.180Z,101507.31
2022-09-03T20:51:53.321Z,101510.22
2022-09-03T20:54:59.185Z,101511.88
2022-09-03T20:58:06.080Z,101513.53
2022-09-03T21:01:13.910Z,101516.22
2022-09-03T21:04:19.995Z,101521.63
2022-09-03T21:07:27.128Z,101518.28
2022-09-03T21:10:33.020Z,101521.19
2022-09-03T21:13:39.175Z,101515.34
2022-09-03T21:16:44.992Z,101522.56
2022-09-03T21:19:51.171Z,101530.59
2022-09-03T21:22:57.581Z,101528.69
2022-09-03T21:26:03.688Z,101535.69
2022-09-03T21:29:10.032Z,101531.56
2022-09-03T21:32:17.112Z,101535.50
2022-09-03T21:35:23.268Z,101531.78
2022-09-03T21:38:29.258Z,101533.44
2022-09-03T21:41:35.485Z,101539.28
2022-09-03T21:45:18.857Z,101528.88
2022-09-03T21:48:24.273Z,101535.56
2022-09-03T21:51:33.449Z,101543.03
2022-09-03T21:54:41.474Z,101546.72
2022-09-03T21:57:47.720Z,101552.72
2022-09-03T22:01:07.288Z,101556.63
2022-09-03T22:04:13.177Z,101556.84
2022-09-03T22:07:19.206Z,101562.41
2022-09-03T22:10:25.765Z,101560.75
2022-09-03T22:13:32.899Z,101559.53
2022-09-03T22:19:59.583Z,101557.09
2022-09-03T22:23:07.622Z,101555.88
2022-09-03T22:26:25.912Z,101555.03
2022-09-03T22:29:31.776Z,101563.72
2022-09-03T22:32:45.832Z,101559.63
2022-09-03T22:35:52.003Z,101564.16
2022-09-03T22:39:00.988Z,101566.84
2022-09-03T22:42:10.046Z,101565.38
2022-09-03T22:45:16.358Z,101558.34
2022-09-03T22:48:22.452Z,101559.41
2022-09-03T22:51:28.960Z,101557.72
2022-09-03T22:54:35.347Z,101558.34
2022-09-03T22:57:40.908Z,101559.41
2022-09-03T23:00:49.635Z,101556.69
2022-09-03T23:04:01.970Z,101548.81
2022-09-03T23:07:08.766Z,101556.63
2022-09-03T23:10:26.977Z,101555.53
2022-09-03T23:13:34.761Z,101558.84
2022-09-03T23:16:41.462Z,101560.06
2022-09-03T23:19:48.120Z,101564.81
2022-09-03T23:22:54.648Z,101561.47
2022-09-03T23:26:15.273Z,101557.53
2022-09-03T23:29:20.905Z,101565.97
2022-09-03T23:32:31.231Z,101564.13
2022-09-03T23:35:42.269Z,101556.06
2022-09-03T23:38:48.227Z,101559.94
2022-09-03T23:41:58.342Z,101559.94
2022-09-03T23:45:07.557Z,101563.66
2022-09-03T23:48:15.579Z,101564.69
2022-09-03T23:51:25.074Z,101565.72
2022-09-03T23:54:31.370Z,101563.41
2022-09-03T23:57:37.276Z,101572.06
