createdAt,value
2022-12-18T00:02:00.565Z,93993.94
2022-12-18T00:04:29.084Z,93998.59
2022-12-18T00:06:56.544Z,93999.44
2022-12-18T00:09:24.047Z,94004.22
2022-12-18T00:11:52.436Z,93998.88
2022-12-18T00:14:19.992Z,94007.44
2022-12-18T00:16:48.189Z,94010.87
2022-12-18T00:19:16.515Z,94010.91
2022-12-18T00:21:44.990Z,94017.28
2022-12-18T00:24:12.772Z,94018.69
2022-12-18T00:26:40.904Z,94025.72
2022-12-18T00:29:14.874Z,94025.50
2022-12-18T00:31:44.935Z,94027.75
2022-12-18T00:34:13.891Z,94030.16
2022-12-18T00:36:42.239Z,94030.56
2022-12-18T00:39:12.406Z,94039.81
2022-12-18T00:41:58.778Z,94040.56
2022-12-18T00:44:26.624Z,94035.59
2022-12-18T00:46:54.112Z,94044.38
2022-12-18T00:49:22.062Z,94045.81
2022-12-18T00:51:50.562Z,94044.97
2022-12-18T00:54:18.803Z,94051.81
2022-12-18T00:56:49.302Z,94045.78
2022-12-18T00:59:19.309Z,94049.22
2022-12-18T01:01:47.815Z,94043.97
2022-12-18T01:04:15.849Z,94042.00
2022-12-18T01:06:46.475Z,94043.41
2022-12-18T01:09:14.446Z,94037.97
2022-12-18T01:11:42.187Z,94052.59
2022-12-18T01:14:11.169Z,94048.81
2022-12-18T01:16:38.577Z,94053.00
2022-12-18T01:19:05.910Z,94056.19
2022-12-18T01:21:34.020Z,94056.37
2022-12-18T01:24:05.161Z,94051.97
2022-12-18T01:26:32.558Z,94060.78
2022-12-18T01:29:00.234Z,94067.34
2022-12-18T01:31:30.453Z,94071.16
2022-12-18T01:33:58.656Z,94071.37
2022-12-18T01:36:28.965Z,94065.34
2022-12-18T01:38:56.896Z,94073.16
2022-12-18T01:41:27.503Z,94078.59
2022-12-18T01:43:58.619Z,94071.41
2022-12-18T01:46:27.177Z,94077.81
2022-12-18T01:49:02.454Z,94079.59
2022-12-18T01:51:31.662Z,94074.28
2022-12-18T01:54:00.802Z,94076.88
2022-12-18T01:56:28.375Z,94082.59
2022-12-18T01:59:03.788Z,94085.03
2022-12-18T02:01:33.695Z,94084.56
2022-12-18T02:04:26.574Z,94076.88
2022-12-18T02:07:17.403Z,94086.16
2022-12-18T02:09:56.176Z,94088.06
2022-12-18T02:13:02.859Z,94092.13
2022-12-18T02:15:38.127Z,94095.84
2022-12-18T02:18:15.643Z,94097.31
2022-12-18T02:21:24.652Z,94091.91
2022-12-18T02:24:02.611Z,94096.28
2022-12-18T02:26:40.330Z,94103.53
2022-12-18T02:29:19.055Z,94099.44
2022-12-18T02:31:53.715Z,94109.28
2022-12-18T02:34:26.167Z,94115.91
2022-12-18T02:36:56.508Z,94122.59
2022-12-18T02:39:26.928Z,94117.84
2022-12-18T02:41:55.723Z,94121.47
2022-12-18T02:44:23.387Z,94120.75
2022-12-18T02:46:53.934Z,94114.06
2022-12-18T02:49:50.362Z,94115.69
2022-12-18T02:52:40.165Z,94115.31
2022-12-18T02:55:26.873Z,94120.44
2022-12-18T03:00:52.693Z,94127.22
2022-12-18T03:03:31.277Z,94123.44
2022-12-18T03:06:05.799Z,94132.81
2022-12-18T03:08:49.190Z,94127.72
2022-12-18T03:11:17.067Z,94127.28
2022-12-18T03:13:53.917Z,94130.38
2022-12-18T03:16:26.096Z,94132.50
2022-12-18T03:19:04.606Z,94133.69
2022-12-18T03:21:41.939Z,94140.41
2022-12-18T03:24:11.991Z,94142.94
2022-12-18T03:26:45.104Z,94143.69
2022-12-18T03:29:22.923Z,94142.47
2022-12-18T03:31:54.916Z,94146.31
2022-12-18T03:34:33.698Z,94137.91
2022-12-18T03:37:05.004Z,94153.44
2022-12-18T03:39:33.400Z,94157.56
2022-12-18T03:42:28.585Z,94164.25
2022-12-18T03:45:39.515Z,94169.94
2022-12-18T03:48:16.416Z,94179.78
2022-12-18T03:50:55.240Z,94180.16
2022-12-18T03:53:39.740Z,94186.63
2022-12-18T03:56:09.793Z,94193.06
2022-12-18T03:58:40.047Z,94184.41
2022-12-18T04:01:15.279Z,94196.25
2022-12-18T04:03:46.250Z,94193.13
2022-12-18T04:06:16.652Z,94189.84
2022-12-18T04:08:45.863Z,94200.66
2022-12-18T04:11:16.292Z,94202.81
2022-12-18T04:13:44.763Z,94201.78
2022-12-18T04:16:13.594Z,94199.81
2022-12-18T04:18:41.374Z,94203.53
2022-12-18T04:21:09.403Z,94212.66
2022-12-18T04:23:37.313Z,94216.66
2022-12-18T04:26:05.075Z,94219.56
2022-12-18T04:28:34.129Z,94226.19
2022-12-18T04:31:01.574Z,94219.25
2022-12-18T04:33:29.200Z,94220.94
2022-12-18T04:35:57.426Z,94221.03
2022-12-18T04:38:25.720Z,94215.22
2022-12-18T04:40:55.213Z,94224.63
2022-12-18T04:43:23.422Z,94221.56
2022-12-18T04:45:50.673Z,94230.97
2022-12-18T04:48:18.167Z,94227.31
2022-12-18T04:50:45.850Z,94244.56
2022-12-18T04:53:13.110Z,94239.81
2022-12-18T04:55:40.379Z,94241.59
2022-12-18T04:58:07.974Z,94251.56
2022-12-18T05:00:37.333Z,94257.06
2022-12-18T05:03:05.615Z,94259.50
2022-12-18T05:05:35.410Z,94252.34
2022-12-18T05:08:04.351Z,94259.03
2022-12-18T05:10:37.972Z,94258.06
2022-12-18T05:13:05.796Z,94265.94
2022-12-18T05:15:34.845Z,94268.87
2022-12-18T05:18:02.839Z,94268.31
2022-12-18T05:20:30.498Z,94279.56
2022-12-18T05:22:58.268Z,94282.72
2022-12-18T05:25:25.782Z,94291.19
2022-12-18T05:27:53.091Z,94291.03
2022-12-18T05:30:20.778Z,94295.88
2022-12-18T05:32:48.091Z,94300.84
2022-12-18T05:35:15.360Z,94303.19
2022-12-18T05:37:43.648Z,94309.81
2022-12-18T05:40:11.646Z,94311.00
2022-12-18T05:42:39.712Z,94314.28
2022-12-18T05:45:08.968Z,94307.94
2022-12-18T05:47:36.244Z,94311.31
2022-12-18T05:50:03.695Z,94326.53
2022-12-18T05:52:32.174Z,94319.59
2022-12-18T05:55:00.605Z,94325.19
2022-12-18T05:57:28.069Z,94326.31
2022-12-18T05:59:55.750Z,94327.28
2022-12-18T06:02:23.237Z,94331.13
2022-12-18T06:04:51.259Z,94330.56
2022-12-18T06:07:18.779Z,94333.62
2022-12-18T06:09:46.986Z,94334.19
2022-12-18T06:12:15.440Z,94338.75
2022-12-18T06:14:43.965Z,94335.16
2022-12-18T06:17:11.284Z,94344.63
2022-12-18T06:19:39.215Z,94355.50
2022-12-18T06:22:06.553Z,94354.63
2022-12-18T06:24:34.356Z,94353.84
2022-12-18T06:27:02.020Z,94356.34
2022-12-18T06:29:29.348Z,94358.94
2022-12-18T06:31:56.683Z,94375.09
2022-12-18T06:34:24.465Z,94361.06
2022-12-18T06:36:51.730Z,94365.38
2022-12-18T06:39:19.113Z,94359.81
2022-12-18T06:41:46.775Z,94373.38
2022-12-18T06:44:14.101Z,94376.47
2022-12-18T06:46:41.577Z,94379.16
2022-12-18T06:49:10.741Z,94388.72
2022-12-18T06:51:38.468Z,94386.19
2022-12-18T06:54:06.048Z,94392.69
2022-12-18T06:56:33.701Z,94387.81
2022-12-18T06:59:01.727Z,94376.75
2022-12-18T07:01:29.228Z,94391.66
2022-12-18T07:03:58.192Z,94393.22
2022-12-18T07:06:26.622Z,94409.78
2022-12-18T07:08:55.260Z,94414.97
2022-12-18T07:11:27.553Z,94418.22
2022-12-18T07:13:55.573Z,94426.28
2022-12-18T07:16:25.734Z,94426.22
2022-12-18T07:18:56.343Z,94421.75
2022-12-18T07:21:25.483Z,94426.06
2022-12-18T07:23:53.098Z,94423.06
2022-12-18T07:26:22.014Z,94417.78
2022-12-18T07:28:50.442Z,94426.53
2022-12-18T07:31:22.059Z,94427.50
2022-12-18T07:33:50.421Z,94425.84
2022-12-18T07:36:19.844Z,94432.94
2022-12-18T07:38:52.693Z,94426.31
2022-12-18T07:41:20.829Z,94435.72
2022-12-18T07:43:48.626Z,94434.16
2022-12-18T07:46:17.550Z,94438.25
2022-12-18T07:48:49.413Z,94444.72
2022-12-18T07:51:17.934Z,94442.50
2022-12-18T07:53:46.321Z,94451.69
2022-12-18T07:56:26.996Z,94457.16
2022-12-18T07:58:56.560Z,94455.34
2022-12-18T08:01:24.111Z,94462.84
2022-12-18T08:03:52.468Z,94461.16
2022-12-18T08:06:21.830Z,94462.75
2022-12-18T08:08:56.537Z,94472.19
2022-12-18T08:11:27.054Z,94471.47
2022-12-18T08:13:55.201Z,94469.56
2022-12-18T08:16:24.622Z,94471.09
2022-12-18T08:18:54.384Z,94479.75
2022-12-18T08:21:27.478Z,94483.44
2022-12-18T08:23:56.604Z,94485.47
2022-12-18T08:26:26.114Z,94492.09
2022-12-18T08:28:56.386Z,94493.84
2022-12-18T08:31:25.220Z,94494.62
2022-12-18T08:33:54.723Z,94498.66
2022-12-18T08:36:24.124Z,94495.88
2022-12-18T08:38:52.408Z,94500.47
2022-12-18T08:41:21.676Z,94502.66
2022-12-18T08:44:08.350Z,94501.69
2022-12-18T08:46:39.418Z,94509.38
2022-12-18T08:49:08.136Z,94495.47
2022-12-18T08:51:35.962Z,94498.13
2022-12-18T08:54:06.509Z,94501.88
2022-12-18T08:56:34.516Z,94498.81
2022-12-18T08:59:02.447Z,94495.97
2022-12-18T09:01:30.212Z,94499.09
2022-12-18T09:03:57.924Z,94496.69
2022-12-18T09:06:25.521Z,94496.91
2022-12-18T09:08:52.935Z,94500.16
2022-12-18T09:11:26.716Z,94498.94
2022-12-18T09:13:56.492Z,94497.25
2022-12-18T09:16:31.652Z,94498.53
2022-12-18T09:19:00.950Z,94494.22
2022-12-18T09:21:36.948Z,94501.75
2022-12-18T09:24:06.992Z,94500.66
2022-12-18T09:26:37.003Z,94500.09
2022-12-18T09:29:05.317Z,94501.94
2022-12-18T09:31:32.747Z,94501.34
2022-12-18T09:34:00.152Z,94499.78
2022-12-18T09:36:28.440Z,94492.00
2022-12-18T09:38:56.261Z,94500.56
2022-12-18T09:41:38.871Z,94497.37
2022-12-18T09:44:15.663Z,94498.81
2022-12-18T09:46:49.925Z,94497.44
2022-12-18T09:49:21.111Z,94500.72
2022-12-18T09:51:58.032Z,94495.53
2022-12-18T09:54:39.540Z,94495.06
2022-12-18T09:57:07.030Z,94490.50
2022-12-18T09:59:40.928Z,94494.53
2022-12-18T10:02:18.648Z,94497.13
2022-12-18T10:04:57.928Z,94496.78
2022-12-18T10:07:47.607Z,94488.66
2022-12-18T10:10:33.321Z,94495.59
2022-12-18T10:13:36.753Z,94495.06
2022-12-18T10:16:19.117Z,94488.44
2022-12-18T10:19:14.551Z,94496.13
2022-12-18T10:22:04.295Z,94490.41
2022-12-18T10:24:42.535Z,94491.78
2022-12-18T10:27:23.834Z,94489.19
2022-12-18T10:29:51.449Z,94488.97
2022-12-18T10:32:22.394Z,94488.81
2022-12-18T10:34:56.709Z,94493.94
2022-12-18T10:37:30.104Z,94498.75
2022-12-18T10:40:22.317Z,94499.81
2022-12-18T10:43:12.956Z,94497.87
2022-12-18T10:45:40.933Z,94490.78
2022-12-18T10:48:22.943Z,94486.97
2022-12-18T10:53:43.953Z,94485.50
2022-12-18T10:56:12.080Z,94491.00
2022-12-18T10:58:41.099Z,94488.38
2022-12-18T11:01:21.327Z,94484.25
2022-12-18T11:03:52.512Z,94485.66
2022-12-18T11:06:25.640Z,94480.59
2022-12-18T11:09:13.286Z,94489.16
2022-12-18T11:11:54.753Z,94480.16
2022-12-18T11:14:27.284Z,94491.44
2022-12-18T11:17:24.343Z,94489.38
2022-12-18T11:19:44.570Z,94487.22
2022-12-18T11:22:32.490Z,94487.91
2022-12-18T11:28:42.715Z,94484.47
2022-12-18T11:31:10.363Z,94496.63
2022-12-18T11:33:49.494Z,94496.06
2022-12-18T11:36:29.745Z,94493.19
2022-12-18T11:39:01.922Z,94497.69
2022-12-18T11:41:54.607Z,94493.53
2022-12-18T11:44:31.088Z,94504.56
2022-12-18T11:47:04.924Z,94508.09
2022-12-18T11:49:36.887Z,94503.41
2022-12-18T11:52:32.498Z,94504.34
2022-12-18T11:55:06.258Z,94506.78
2022-12-18T11:57:37.736Z,94505.66
2022-12-18T12:00:20.852Z,94507.22
2022-12-18T12:03:39.952Z,94499.69
2022-12-18T12:06:26.299Z,94501.72
2022-12-18T12:08:59.573Z,94502.44
2022-12-18T12:11:36.433Z,94499.13
2022-12-18T12:14:27.648Z,94494.31
2022-12-18T12:16:59.738Z,94497.63
2022-12-18T12:19:36.867Z,94491.75
2022-12-18T12:22:25.911Z,94500.56
2022-12-18T12:25:00.030Z,94502.84
2022-12-18T12:27:49.543Z,94503.47
2022-12-18T12:30:20.591Z,94494.59
2022-12-18T12:33:06.004Z,94497.91
2022-12-18T12:36:01.728Z,94500.22
2022-12-18T12:38:38.344Z,94496.00
2022-12-18T12:41:30.995Z,94492.63
2022-12-18T12:44:03.894Z,94501.44
2022-12-18T12:46:38.369Z,94505.00
2022-12-18T12:49:14.671Z,94508.06
2022-12-18T12:51:47.034Z,94505.31
2022-12-18T12:54:20.783Z,94512.94
2022-12-18T12:57:13.089Z,94519.38
2022-12-18T13:00:00.412Z,94525.81
2022-12-18T13:02:41.409Z,94519.19
2022-12-18T13:05:45.589Z,94521.19
2022-12-18T13:08:27.484Z,94523.97
2022-12-18T13:11:18.827Z,94535.87
2022-12-18T13:13:57.257Z,94526.03
2022-12-18T13:16:26.968Z,94529.69
2022-12-18T13:18:55.656Z,94535.53
2022-12-18T13:21:30.174Z,94531.50
2022-12-18T13:24:30.799Z,94537.63
2022-12-18T13:26:58.304Z,94547.50
2022-12-18T13:29:42.300Z,94544.56
2022-12-18T13:32:25.203Z,94554.13
2022-12-18T13:35:18.712Z,94553.00
2022-12-18T13:37:55.256Z,94553.56
2022-12-18T13:40:41.682Z,94553.38
2022-12-18T13:43:21.347Z,94555.66
2022-12-18T13:46:17.031Z,94557.28
2022-12-18T13:48:52.396Z,94566.37
2022-12-18T13:51:21.485Z,94571.69
2022-12-18T13:54:01.814Z,94579.78
2022-12-18T13:56:35.355Z,94575.88
2022-12-18T13:59:26.432Z,94575.75
2022-12-18T14:01:59.999Z,94580.91
2022-12-18T14:04:36.243Z,94593.06
2022-12-18T14:07:29.646Z,94586.75
2022-12-18T14:10:25.962Z,94583.97
2022-12-18T14:13:00.994Z,94586.09
2022-12-18T14:15:34.939Z,94597.72
2022-12-18T14:18:18.163Z,94601.75
2022-12-18T14:20:53.219Z,94592.22
2022-12-18T14:23:32.986Z,94594.09
2022-12-18T14:26:06.029Z,94593.78
2022-12-18T14:28:33.923Z,94600.97
2022-12-18T14:31:01.769Z,94602.56
2022-12-18T14:33:29.224Z,94596.06
2022-12-18T14:36:02.581Z,94600.91
2022-12-18T14:38:34.601Z,94603.00
2022-12-18T14:41:14.013Z,94605.25
2022-12-18T14:43:44.419Z,94611.59
2022-12-18T14:46:43.860Z,94611.28
2022-12-18T14:49:33.622Z,94615.13
2022-12-18T14:52:04.837Z,94608.84
2022-12-18T14:54:35.325Z,94615.38
2022-12-18T14:57:02.659Z,94616.66
2022-12-18T14:59:31.693Z,94613.88
2022-12-18T15:02:02.323Z,94609.78
2022-12-18T15:04:36.430Z,94613.81
2022-12-18T15:07:24.374Z,94613.37
2022-12-18T15:10:13.575Z,94617.19
2022-12-18T15:12:48.127Z,94622.31
2022-12-18T15:15:34.326Z,94614.91
2022-12-18T15:18:13.542Z,94613.94
2022-12-18T15:20:53.144Z,94615.38
2022-12-18T15:23:25.578Z,94616.16
2022-12-18T15:26:05.059Z,94619.28
2022-12-18T15:28:47.609Z,94614.59
2022-12-18T15:31:14.977Z,94612.84
2022-12-18T15:34:11.015Z,94618.63
2022-12-18T15:36:39.117Z,94625.94
2022-12-18T15:39:07.141Z,94629.78
2022-12-18T15:41:36.531Z,94637.91
2022-12-18T15:44:21.289Z,94634.66
2022-12-18T15:46:48.988Z,94640.31
2022-12-18T15:49:16.321Z,94644.72
2022-12-18T15:51:43.885Z,94645.03
2022-12-18T15:54:14.536Z,94652.81
2022-12-18T15:57:00.338Z,94652.00
2022-12-18T15:59:28.312Z,94663.34
2022-12-18T16:01:55.759Z,94665.94
2022-12-18T16:04:25.792Z,94662.53
2022-12-18T16:09:41.099Z,94668.66
2022-12-18T16:12:17.470Z,94672.59
2022-12-18T16:14:46.729Z,94663.66
2022-12-18T16:17:15.484Z,94665.94
2022-12-18T16:19:45.561Z,94670.94
2022-12-18T16:22:22.809Z,94669.34
2022-12-18T16:24:52.206Z,94674.03
2022-12-18T16:27:20.458Z,94684.72
2022-12-18T16:29:47.936Z,94687.31
2022-12-18T16:32:20.618Z,94683.75
2022-12-18T16:34:48.458Z,94692.34
2022-12-18T16:37:17.215Z,94692.00
2022-12-18T16:39:44.740Z,94696.56
2022-12-18T16:42:20.487Z,94704.28
2022-12-18T16:44:49.466Z,94706.88
2022-12-18T16:47:18.248Z,94705.13
2022-12-18T16:49:46.535Z,94709.16
2022-12-18T16:52:14.542Z,94705.94
2022-12-18T16:54:42.233Z,94709.16
2022-12-18T16:57:13.839Z,94706.72
2022-12-18T16:59:41.515Z,94723.03
2022-12-18T17:02:19.160Z,94726.28
2022-12-18T17:04:55.319Z,94729.34
2022-12-18T17:07:24.461Z,94725.34
2022-12-18T17:09:54.383Z,94730.00
2022-12-18T17:12:22.203Z,94725.47
2022-12-18T17:14:49.926Z,94739.88
2022-12-18T17:17:21.309Z,94747.81
2022-12-18T17:19:50.968Z,94742.72
2022-12-18T17:22:19.132Z,94748.28
2022-12-18T17:24:47.648Z,94751.63
2022-12-18T17:27:15.303Z,94751.00
2022-12-18T17:29:47.427Z,94753.41
2022-12-18T17:32:16.226Z,94758.72
2022-12-18T17:34:43.964Z,94760.19
2022-12-18T17:37:13.558Z,94761.47
2022-12-18T17:39:41.017Z,94758.75
2022-12-18T17:42:10.628Z,94757.13
2022-12-18T17:44:42.664Z,94765.44
2022-12-18T17:47:12.359Z,94764.81
2022-12-18T17:49:39.724Z,94771.09
2022-12-18T17:52:07.277Z,94773.00
2022-12-18T17:54:36.233Z,94770.84
2022-12-18T17:57:03.774Z,94769.28
2022-12-18T17:59:31.269Z,94767.78
2022-12-18T18:01:59.141Z,94767.38
2022-12-18T18:04:27.263Z,94763.03
2022-12-18T18:06:54.540Z,94766.06
2022-12-18T18:09:22.061Z,94764.41
2022-12-18T18:12:09.065Z,94772.72
2022-12-18T18:14:36.989Z,94775.19
2022-12-18T18:17:05.685Z,94779.94
2022-12-18T18:19:34.319Z,94774.84
2022-12-18T18:22:03.148Z,94779.91
2022-12-18T18:24:33.364Z,94787.34
2022-12-18T18:27:00.763Z,94792.06
2022-12-18T18:29:30.640Z,94794.50
2022-12-18T18:31:59.053Z,94797.59
2022-12-18T18:34:31.792Z,94783.00
2022-12-18T18:37:01.843Z,94788.78
2022-12-18T18:39:29.814Z,94787.50
2022-12-18T18:41:57.311Z,94791.66
2022-12-18T18:44:26.149Z,94796.63
2022-12-18T18:46:58.363Z,94795.50
2022-12-18T18:49:28.475Z,94792.28
2022-12-18T18:51:57.164Z,94783.97
2022-12-18T18:54:25.859Z,94800.03
2022-12-18T18:57:19.337Z,94797.22
2022-12-18T18:59:41.518Z,94801.41
2022-12-18T19:02:14.515Z,94805.41
2022-12-18T19:04:46.572Z,94805.75
2022-12-18T19:07:29.970Z,94800.12
2022-12-18T19:10:04.399Z,94806.19
2022-12-18T19:12:54.320Z,94803.50
2022-12-18T19:15:22.496Z,94810.00
2022-12-18T19:17:50.308Z,94822.50
2022-12-18T19:20:18.584Z,94821.38
2022-12-18T19:22:55.148Z,94820.75
2022-12-18T19:25:38.535Z,94818.72
2022-12-18T19:28:09.503Z,94825.09
2022-12-18T19:30:50.956Z,94813.09
2022-12-18T19:33:42.011Z,94829.12
2022-12-18T19:36:27.179Z,94830.38
2022-12-18T19:38:57.405Z,94829.62
2022-12-18T19:41:25.686Z,94834.03
2022-12-18T19:43:56.365Z,94832.25
2022-12-18T19:46:24.337Z,94837.22
2022-12-18T19:48:52.716Z,94834.41
2022-12-18T19:51:23.613Z,94831.50
2022-12-18T19:53:57.781Z,94830.25
2022-12-18T19:56:28.993Z,94834.13
2022-12-18T19:58:56.470Z,94826.91
2022-12-18T20:01:25.796Z,94833.16
2022-12-18T20:03:55.968Z,94835.13
2022-12-18T20:06:30.901Z,94846.97
2022-12-18T20:09:01.497Z,94844.94
2022-12-18T20:11:31.227Z,94853.28
2022-12-18T20:14:03.143Z,94853.19
2022-12-18T20:16:31.163Z,94857.72
2022-12-18T20:18:59.352Z,94848.94
2022-12-18T20:21:26.859Z,94855.00
2022-12-18T20:23:55.916Z,94853.53
2022-12-18T20:26:24.951Z,94857.06
2022-12-18T20:28:53.005Z,94854.25
2022-12-18T20:31:20.568Z,94862.84
2022-12-18T20:33:49.963Z,94869.63
2022-12-18T20:36:24.719Z,94864.59
2022-12-18T20:38:59.246Z,94867.12
2022-12-18T20:41:37.446Z,94868.00
2022-12-18T20:44:22.774Z,94867.22
2022-12-18T20:46:56.908Z,94869.69
2022-12-18T20:49:25.767Z,94864.44
2022-12-18T20:51:56.369Z,94876.59
2022-12-18T20:54:27.086Z,94880.47
2022-12-18T20:56:55.268Z,94876.38
2022-12-18T20:59:23.394Z,94880.59
2022-12-18T21:01:52.416Z,94882.16
2022-12-18T21:04:20.095Z,94890.19
2022-12-18T21:06:54.227Z,94892.94
2022-12-18T21:09:30.358Z,94892.53
2022-12-18T21:12:40.542Z,94883.84
2022-12-18T21:15:16.257Z,94896.75
2022-12-18T21:17:44.534Z,94906.94
2022-12-18T21:20:17.362Z,94894.66
2022-12-18T21:22:45.919Z,94895.37
2022-12-18T21:25:13.291Z,94897.19
2022-12-18T21:27:40.641Z,94887.63
2022-12-18T21:30:08.985Z,94887.34
2022-12-18T21:32:36.372Z,94893.09
2022-12-18T21:35:04.004Z,94884.09
2022-12-18T21:37:31.692Z,94902.69
2022-12-18T21:39:59.115Z,94902.63
2022-12-18T21:42:45.061Z,94894.75
2022-12-18T21:45:12.837Z,94892.66
2022-12-18T21:47:40.238Z,94882.47
2022-12-18T21:50:08.020Z,94877.31
2022-12-18T21:52:35.813Z,94880.97
2022-12-18T21:55:09.573Z,94880.34
2022-12-18T21:57:39.596Z,94882.44
2022-12-18T22:00:11.587Z,94886.06
2022-12-18T22:02:47.301Z,94879.37
2022-12-18T22:05:14.921Z,94884.66
2022-12-18T22:07:42.291Z,94877.06
2022-12-18T22:10:12.322Z,94877.00
2022-12-18T22:12:43.988Z,94870.72
2022-12-18T22:15:21.036Z,94872.37
2022-12-18T22:17:50.105Z,94878.19
2022-12-18T22:20:20.064Z,94879.28
2022-12-18T22:22:48.805Z,94885.00
2022-12-18T22:25:16.293Z,94883.38
2022-12-18T22:28:04.926Z,94895.59
2022-12-18T22:30:32.223Z,94897.19
2022-12-18T22:33:00.504Z,94897.13
2022-12-18T22:35:27.897Z,94902.66
2022-12-18T22:37:55.336Z,94905.25
2022-12-18T22:40:27.369Z,94901.91
2022-12-18T22:42:56.152Z,94893.22
2022-12-18T22:45:25.434Z,94894.03
2022-12-18T22:47:52.906Z,94894.97
2022-12-18T22:50:21.126Z,94890.53
2022-12-18T22:52:48.882Z,94888.91
2022-12-18T22:55:16.228Z,94887.69
2022-12-18T22:57:44.430Z,94891.19
2022-12-18T23:00:20.120Z,94885.75
2022-12-18T23:02:59.236Z,94883.59
2022-12-18T23:05:29.178Z,94880.44
2022-12-18T23:07:56.593Z,94882.62
2022-12-18T23:10:24.825Z,94867.59
2022-12-18T23:12:54.456Z,94874.94
2022-12-18T23:15:27.707Z,94876.16
2022-12-18T23:17:57.510Z,94873.16
2022-12-18T23:20:28.162Z,94873.16
2022-12-18T23:22:55.837Z,94883.44
2022-12-18T23:25:23.385Z,94882.22
2022-12-18T23:27:51.242Z,94885.72
2022-12-18T23:30:19.014Z,94887.75
2022-12-18T23:32:46.420Z,94883.38
2022-12-18T23:35:15.899Z,94887.34
2022-12-18T23:38:00.543Z,94891.47
2022-12-18T23:40:29.634Z,94893.69
2022-12-18T23:42:58.673Z,94908.87
2022-12-18T23:45:26.156Z,94909.41
2022-12-18T23:47:53.510Z,94902.28
2022-12-18T23:50:25.437Z,94902.69
2022-12-18T23:53:00.708Z,94904.31
2022-12-18T23:55:37.508Z,94910.28
2022-12-18T23:58:04.848Z,94912.03
