createdAt,value
2022-12-18T10:03:41.180Z,36.44
2022-12-18T10:06:10.258Z,36.00
2022-12-18T10:08:45.227Z,36.03
2022-12-18T10:11:22.668Z,35.38
2022-12-18T10:13:51.604Z,35.30
2022-12-18T10:16:20.814Z,35.63
2022-12-18T10:19:11.298Z,34.47
2022-12-18T10:21:42.402Z,34.82
2022-12-18T10:24:14.482Z,33.65
2022-12-18T10:26:42.042Z,39.39
2022-12-18T10:29:11.247Z,36.10
2022-12-18T10:31:39.805Z,34.12
2022-12-18T10:34:11.650Z,32.69
2022-12-18T10:36:39.059Z,32.51
2022-12-18T10:39:16.590Z,32.08
2022-12-18T10:41:46.413Z,32.81
2022-12-18T10:44:19.932Z,32.60
2022-12-18T10:46:47.565Z,31.63
2022-12-18T10:49:26.697Z,31.70
2022-12-18T10:52:04.947Z,32.62
2022-12-18T10:54:34.505Z,32.92
2022-12-18T10:57:16.309Z,34.39
2022-12-18T10:59:51.746Z,31.90
2022-12-18T11:02:29.728Z,32.76
2022-12-18T11:04:58.615Z,32.14
2022-12-18T11:07:25.926Z,33.26
2022-12-18T11:10:01.128Z,33.22
2022-12-18T11:12:29.208Z,33.03
2022-12-18T11:14:59.293Z,32.40
2022-12-18T11:17:29.152Z,32.43
2022-12-18T11:19:58.415Z,31.24
2022-12-18T11:22:26.769Z,31.43
2022-12-18T11:25:29.462Z,29.94
2022-12-18T11:27:42.433Z,32.04
2022-12-18T11:30:09.906Z,31.16
2022-12-18T11:32:37.320Z,30.95
2022-12-18T11:35:13.182Z,32.07
2022-12-18T11:37:41.014Z,28.99
2022-12-18T11:40:11.408Z,28.16
2022-12-18T11:42:40.848Z,27.75
2022-12-18T11:45:21.547Z,28.31
2022-12-18T11:47:51.188Z,28.08
2022-12-18T11:50:22.005Z,28.40
2022-12-18T11:52:55.977Z,29.27
2022-12-18T11:55:32.119Z,28.79
2022-12-18T11:58:06.057Z,27.86
2022-12-18T12:00:33.293Z,28.44
2022-12-18T12:03:18.784Z,28.85
2022-12-18T12:06:10.150Z,28.33
2022-12-18T12:08:43.239Z,29.18
2022-12-18T12:11:14.211Z,30.17
2022-12-18T12:13:46.392Z,29.41
2022-12-18T12:16:18.275Z,29.50
2022-12-18T12:18:53.873Z,30.39
2022-12-18T12:21:24.897Z,29.23
2022-12-18T12:23:54.351Z,29.05
2022-12-18T12:26:24.454Z,30.16
2022-12-18T12:29:01.374Z,29.26
2022-12-18T12:31:41.130Z,29.89
2022-12-18T12:34:16.182Z,28.74
2022-12-18T12:36:52.479Z,28.19
2022-12-18T12:39:22.878Z,27.59
2022-12-18T12:41:50.358Z,27.93
2022-12-18T12:44:19.930Z,27.99
2022-12-18T12:46:47.718Z,28.40
2022-12-18T12:49:17.158Z,27.11
2022-12-18T12:51:47.138Z,27.44
2022-12-18T12:54:19.934Z,28.06
2022-12-18T12:56:49.440Z,27.81
2022-12-18T12:59:19.779Z,27.54
2022-12-18T13:01:51.164Z,27.85
2022-12-18T13:04:22.985Z,28.36
2022-12-18T13:06:55.794Z,27.42
2022-12-18T13:09:23.173Z,27.64
2022-12-18T13:11:53.682Z,26.35
2022-12-18T13:14:27.983Z,26.59
2022-12-18T13:17:33.894Z,26.90
2022-12-18T13:20:08.607Z,26.36
2022-12-18T13:22:37.947Z,25.84
2022-12-18T13:25:20.689Z,26.30
2022-12-18T13:28:16.161Z,25.16
2022-12-18T13:30:55.630Z,26.20
2022-12-18T13:34:24.672Z,25.70
2022-12-18T13:36:36.141Z,26.21
2022-12-18T13:39:26.696Z,25.22
2022-12-18T13:42:38.003Z,25.07
2022-12-18T13:45:24.314Z,25.11
2022-12-18T13:47:51.592Z,24.73
2022-12-18T13:50:23.245Z,25.03
2022-12-18T13:52:53.055Z,25.24
2022-12-18T13:55:21.936Z,24.59
2022-12-18T13:57:49.633Z,25.05
2022-12-18T14:00:25.823Z,25.23
2022-12-18T14:02:53.699Z,25.76
2022-12-18T14:05:24.081Z,26.89
2022-12-18T14:07:51.871Z,25.81
2022-12-18T14:13:11.042Z,25.30
2022-12-18T14:15:41.256Z,26.03
2022-12-18T14:18:18.076Z,25.03
2022-12-18T14:20:50.734Z,25.71
2022-12-18T14:23:30.555Z,25.60
2022-12-18T14:26:03.764Z,25.76
2022-12-18T14:28:33.172Z,26.29
2022-12-18T14:31:00.563Z,26.88
2022-12-18T14:33:28.363Z,28.10
2022-12-18T14:35:59.304Z,27.95
2022-12-18T14:38:30.520Z,29.08
2022-12-18T14:40:59.692Z,29.78
2022-12-18T14:43:27.600Z,30.13
2022-12-18T14:45:56.224Z,31.68
2022-12-18T14:48:25.798Z,31.78
2022-12-18T14:50:57.649Z,33.08
2022-12-18T14:53:27.425Z,34.13
2022-12-18T14:55:54.724Z,33.28
2022-12-18T14:58:24.553Z,34.51
2022-12-18T15:00:53.794Z,34.23
2022-12-18T15:03:22.122Z,34.10
2022-12-18T15:05:51.932Z,33.54
2022-12-18T15:08:31.091Z,34.25
2022-12-18T15:10:58.373Z,34.61
2022-12-18T15:13:27.105Z,34.88
2022-12-18T15:15:54.463Z,32.79
2022-12-18T15:18:23.800Z,33.68
2022-12-18T15:20:52.001Z,33.44
2022-12-18T15:23:20.617Z,32.55
2022-12-18T15:25:48.629Z,32.51
2022-12-18T15:28:19.414Z,32.82
2022-12-18T15:31:04.837Z,32.13
2022-12-18T15:33:33.563Z,32.77
2022-12-18T15:36:01.115Z,33.16
2022-12-18T15:38:28.504Z,35.61
2022-12-18T15:40:55.789Z,34.48
2022-12-18T15:43:23.344Z,33.75
2022-12-18T15:45:50.586Z,33.54
2022-12-18T15:48:22.098Z,33.57
2022-12-18T15:50:49.879Z,34.74
2022-12-18T15:53:17.246Z,35.21
2022-12-18T15:55:44.580Z,33.30
2022-12-18T15:58:11.935Z,33.44
2022-12-18T16:00:41.181Z,34.93
2022-12-18T16:03:09.503Z,34.94
2022-12-18T16:05:38.292Z,34.74
2022-12-18T16:08:05.620Z,36.45
2022-12-18T16:10:32.889Z,36.38
2022-12-18T16:13:00.241Z,35.38
2022-12-18T16:15:27.595Z,36.02
2022-12-18T16:17:54.988Z,36.25
2022-12-18T16:20:22.763Z,36.97
2022-12-18T16:22:51.645Z,37.39
2022-12-18T16:25:20.322Z,36.58
2022-12-18T16:27:47.670Z,38.52
2022-12-18T16:30:16.371Z,39.02
2022-12-18T16:32:43.667Z,42.93
2022-12-18T16:35:12.022Z,38.12
2022-12-18T16:37:39.400Z,37.20
2022-12-18T16:40:09.944Z,37.52
2022-12-18T16:42:37.377Z,37.37
2022-12-18T16:45:05.423Z,37.76
2022-12-18T16:47:32.799Z,38.46
2022-12-18T16:50:00.124Z,38.37
2022-12-18T16:52:27.537Z,37.96
2022-12-18T16:54:54.821Z,39.54
2022-12-18T16:57:25.350Z,38.73
2022-12-18T16:59:52.893Z,39.07
2022-12-18T17:02:23.372Z,39.84
2022-12-18T17:04:51.066Z,39.87
2022-12-18T17:07:18.380Z,39.91
2022-12-18T17:09:45.744Z,39.48
2022-12-18T17:12:12.982Z,39.15
2022-12-18T17:14:41.704Z,38.71
2022-12-18T17:17:24.471Z,40.79
2022-12-18T17:19:52.698Z,40.31
2022-12-18T17:22:20.220Z,40.40
2022-12-18T17:24:47.533Z,40.52
2022-12-18T17:27:14.996Z,41.76
2022-12-18T17:29:47.741Z,41.54
2022-12-18T17:32:16.182Z,39.71
2022-12-18T17:34:43.649Z,39.54
2022-12-18T17:37:13.875Z,39.50
2022-12-18T17:39:41.354Z,40.72
2022-12-18T17:42:08.675Z,43.76
2022-12-18T17:44:38.223Z,42.77
2022-12-18T17:47:07.032Z,39.56
2022-12-18T17:49:34.505Z,38.71
2022-12-18T17:52:01.845Z,38.33
2022-12-18T17:54:29.259Z,37.84
2022-12-18T17:56:56.815Z,38.31
2022-12-18T17:59:26.563Z,39.41
2022-12-18T18:01:54.021Z,40.29
2022-12-18T18:04:23.140Z,39.76
2022-12-18T18:06:50.396Z,40.60
2022-12-18T18:09:17.794Z,39.02
2022-12-18T18:11:45.069Z,38.74
2022-12-18T18:14:13.580Z,39.17
2022-12-18T18:16:42.028Z,38.97
2022-12-18T18:19:10.197Z,37.72
2022-12-18T18:21:40.512Z,38.77
2022-12-18T18:24:08.768Z,39.11
2022-12-18T18:26:37.923Z,39.51
2022-12-18T18:29:05.987Z,38.85
2022-12-18T18:31:33.415Z,38.97
2022-12-18T18:34:03.041Z,39.24
2022-12-18T18:36:30.334Z,40.70
2022-12-18T18:39:00.546Z,41.54
2022-12-18T18:41:30.623Z,41.13
2022-12-18T18:43:58.109Z,40.19
2022-12-18T18:46:25.488Z,39.83
2022-12-18T18:48:52.844Z,39.98
2022-12-18T18:51:21.377Z,40.38
2022-12-18T18:53:49.815Z,39.67
2022-12-18T18:56:56.738Z,39.95
2022-12-18T18:59:06.450Z,40.36
2022-12-18T19:01:33.823Z,39.83
2022-12-18T19:04:01.082Z,38.87
2022-12-18T19:06:29.885Z,39.86
2022-12-18T19:08:58.415Z,40.72
2022-12-18T19:11:30.619Z,40.18
2022-12-18T19:14:03.020Z,41.22
2022-12-18T19:16:30.405Z,41.13
2022-12-18T19:19:01.973Z,39.59
2022-12-18T19:21:30.473Z,39.33
2022-12-18T19:24:01.343Z,38.12
2022-12-18T19:26:30.125Z,41.84
2022-12-18T19:29:01.387Z,45.12
2022-12-18T19:31:34.771Z,50.21
2022-12-18T19:34:03.562Z,47.01
2022-12-18T19:36:31.320Z,45.39
2022-12-18T19:39:00.184Z,45.12
2022-12-18T19:41:31.260Z,41.94
2022-12-18T19:44:07.859Z,42.96
2022-12-18T19:46:37.886Z,41.94
2022-12-18T19:49:09.142Z,42.18
2022-12-18T19:51:36.519Z,42.29
2022-12-18T19:54:04.009Z,44.60
2022-12-18T19:56:33.484Z,44.25
2022-12-18T19:59:00.679Z,42.20
2022-12-18T20:01:28.214Z,41.85
2022-12-18T20:03:56.847Z,42.41
2022-12-18T20:06:26.578Z,42.83
2022-12-18T20:08:56.815Z,42.01
2022-12-18T20:11:27.762Z,42.28
2022-12-18T20:13:56.300Z,41.80
2022-12-18T20:16:23.400Z,43.33
2022-12-18T20:18:50.727Z,45.06
2022-12-18T20:21:20.655Z,43.46
2022-12-18T20:23:47.927Z,43.51
2022-12-18T20:26:15.074Z,42.89
2022-12-18T20:28:42.253Z,42.32
2022-12-18T20:31:13.512Z,42.65
2022-12-18T20:33:41.904Z,42.25
2022-12-18T20:36:12.679Z,41.83
2022-12-18T20:38:40.182Z,42.16
2022-12-18T20:41:08.216Z,42.47
2022-12-18T20:43:35.489Z,42.54
2022-12-18T20:46:02.722Z,42.53
2022-12-18T20:48:31.788Z,43.00
2022-12-18T20:50:59.466Z,43.33
2022-12-18T20:53:29.223Z,43.95
2022-12-18T20:55:56.414Z,44.21
2022-12-18T20:58:23.596Z,43.43
2022-12-18T21:00:50.874Z,42.78
2022-12-18T21:03:18.216Z,43.27
2022-12-18T21:05:46.889Z,42.58
2022-12-18T21:08:14.227Z,42.37
2022-12-18T21:10:45.125Z,43.27
2022-12-18T21:13:12.655Z,42.79
2022-12-18T21:15:41.552Z,44.17
2022-12-18T21:18:08.821Z,43.31
2022-12-18T21:20:36.108Z,42.41
2022-12-18T21:23:13.200Z,43.08
2022-12-18T21:25:44.042Z,42.75
2022-12-18T21:28:12.903Z,43.09
2022-12-18T21:30:40.319Z,42.61
2022-12-18T21:33:07.533Z,41.99
2022-12-18T21:35:34.850Z,41.89
2022-12-18T21:38:03.860Z,40.92
2022-12-18T21:40:34.384Z,40.65
2022-12-18T21:43:01.756Z,40.37
2022-12-18T21:45:28.931Z,42.56
2022-12-18T21:47:56.284Z,42.35
2022-12-18T21:50:23.664Z,42.45
2022-12-18T21:52:50.945Z,41.48
2022-12-18T21:55:18.258Z,42.08
2022-12-18T21:57:46.917Z,41.12
2022-12-18T22:00:19.062Z,43.21
2022-12-18T22:02:47.838Z,41.85
2022-12-18T22:05:15.297Z,41.37
2022-12-18T22:07:42.569Z,41.65
2022-12-18T22:10:10.214Z,40.73
