createdAt,value
2023-05-08T00:00:42.017Z,10.43
2023-05-08T00:03:10.050Z,8.30
2023-05-08T00:05:37.910Z,8.13
2023-05-08T00:08:06.754Z,12.57
2023-05-08T00:10:36.000Z,10.43
2023-05-08T00:13:03.889Z,9.60
2023-05-08T00:15:31.691Z,9.03
2023-05-08T00:17:59.512Z,8.40
2023-05-08T00:20:27.317Z,9.10
2023-05-08T00:22:55.114Z,10.00
2023-05-08T00:25:22.837Z,8.10
2023-05-08T00:27:52.212Z,9.67
2023-05-08T00:30:20.282Z,10.77
2023-05-08T00:32:48.069Z,11.80
2023-05-08T00:35:15.927Z,11.17
2023-05-08T00:37:43.772Z,8.63
2023-05-08T00:40:12.905Z,11.97
2023-05-08T00:42:40.860Z,10.30
2023-05-08T00:45:11.149Z,11.77
2023-05-08T00:47:39.341Z,11.43
2023-05-08T00:50:08.040Z,10.27
2023-05-08T00:52:35.887Z,11.23
2023-05-08T00:55:06.584Z,11.33
2023-05-08T00:57:35.504Z,10.20
2023-05-08T01:00:05.783Z,11.60
2023-05-08T01:02:35.732Z,10.20
2023-05-08T01:05:04.581Z,10.70
2023-05-08T01:07:32.905Z,13.00
2023-05-08T01:10:00.794Z,11.17
2023-05-08T01:12:45.960Z,9.80
2023-05-08T01:15:17.286Z,9.87
2023-05-08T01:17:58.395Z,11.27
2023-05-08T01:20:36.596Z,11.57
2023-05-08T01:23:32.808Z,9.93
2023-05-08T01:26:14.855Z,10.93
2023-05-08T01:29:18.125Z,10.57
2023-05-08T01:32:02.546Z,14.30
2023-05-08T01:34:33.573Z,12.47
2023-05-08T01:37:05.288Z,11.53
2023-05-08T01:39:43.226Z,11.43
2023-05-08T01:42:19.596Z,11.23
2023-05-08T01:44:54.615Z,10.97
2023-05-08T01:47:29.832Z,14.37
2023-05-08T01:50:04.210Z,12.10
2023-05-08T01:52:36.380Z,13.23
2023-05-08T01:55:06.485Z,12.57
2023-05-08T01:57:36.675Z,13.77
2023-05-08T02:00:07.901Z,15.03
2023-05-08T02:02:38.071Z,10.87
2023-05-08T02:05:08.704Z,16.57
2023-05-08T02:07:38.072Z,13.67
2023-05-08T02:10:07.282Z,13.30
2023-05-08T02:12:37.405Z,12.03
2023-05-08T02:15:06.683Z,12.27
2023-05-08T02:17:37.325Z,11.00
2023-05-08T02:20:08.611Z,10.47
2023-05-08T02:22:37.134Z,12.17
2023-05-08T02:25:05.777Z,13.30
2023-05-08T02:27:34.055Z,11.27
2023-05-08T02:30:02.683Z,11.43
2023-05-08T02:32:31.768Z,10.97
2023-05-08T02:35:03.405Z,10.70
2023-05-08T02:37:34.614Z,10.00
2023-05-08T02:40:05.210Z,10.80
2023-05-08T02:42:33.223Z,8.87
2023-05-08T02:45:01.038Z,11.70
2023-05-08T02:47:33.778Z,13.00
2023-05-08T02:50:05.430Z,11.50
2023-05-08T02:52:41.671Z,15.03
2023-05-08T02:55:21.874Z,10.07
2023-05-08T02:57:58.104Z,11.40
2023-05-08T03:00:31.190Z,9.80
2023-05-08T03:03:05.952Z,10.70
2023-05-08T03:05:36.213Z,14.73
2023-05-08T03:08:11.151Z,10.23
2023-05-08T03:10:41.211Z,11.30
2023-05-08T03:13:12.064Z,10.10
2023-05-08T03:15:45.721Z,11.23
2023-05-08T03:18:17.602Z,14.03
2023-05-08T03:20:47.266Z,10.57
2023-05-08T03:23:19.338Z,9.33
2023-05-08T03:25:47.104Z,10.83
2023-05-08T03:28:15.556Z,10.23
2023-05-08T03:30:44.028Z,8.47
2023-05-08T03:33:13.210Z,9.27
2023-05-08T03:35:41.187Z,10.33
2023-05-08T03:38:09.734Z,8.47
2023-05-08T03:40:39.836Z,11.27
2023-05-08T03:43:08.334Z,8.27
2023-05-08T03:45:37.312Z,9.87
2023-05-08T03:48:09.364Z,11.40
2023-05-08T03:50:38.850Z,11.10
2023-05-08T03:53:06.904Z,10.87
2023-05-08T03:55:34.713Z,10.07
2023-05-08T03:58:09.297Z,9.73
2023-05-08T04:00:51.679Z,8.63
2023-05-08T04:03:25.812Z,9.73
2023-05-08T04:06:03.866Z,9.10
2023-05-08T04:08:39.899Z,8.43
2023-05-08T04:11:17.352Z,7.67
2023-05-08T04:13:51.568Z,9.37
2023-05-08T04:16:25.036Z,8.97
2023-05-08T04:18:59.115Z,9.27
2023-05-08T04:21:27.893Z,8.90
2023-05-08T04:23:58.100Z,9.70
2023-05-08T04:26:26.212Z,8.17
2023-05-08T04:28:56.062Z,8.23
2023-05-08T04:31:25.488Z,11.30
2023-05-08T04:33:53.667Z,13.60
2023-05-08T04:36:21.442Z,10.70
2023-05-08T04:38:49.183Z,13.83
2023-05-08T04:41:16.945Z,12.13
2023-05-08T04:43:44.710Z,10.17
2023-05-08T04:46:14.114Z,8.20
2023-05-08T04:48:41.925Z,10.23
2023-05-08T04:51:09.681Z,8.77
2023-05-08T04:53:37.429Z,12.23
2023-05-08T04:56:05.770Z,8.30
2023-05-08T04:58:33.518Z,8.53
2023-05-08T05:01:03.678Z,9.43
2023-05-08T05:03:32.831Z,8.70
2023-05-08T05:06:00.946Z,10.50
2023-05-08T05:08:28.815Z,8.93
2023-05-08T05:10:56.619Z,9.80
2023-05-08T05:13:24.536Z,8.67
2023-05-08T05:15:54.277Z,10.50
2023-05-08T05:18:22.458Z,9.43
2023-05-08T05:20:51.591Z,10.47
2023-05-08T05:23:19.326Z,11.50
2023-05-08T05:25:47.127Z,9.73
2023-05-08T05:28:14.942Z,10.80
2023-05-08T05:30:42.733Z,10.27
2023-05-08T05:33:10.786Z,9.10
2023-05-08T05:35:38.524Z,9.17
2023-05-08T05:38:07.680Z,10.90
2023-05-08T05:40:35.583Z,9.80
2023-05-08T05:43:03.345Z,8.00
2023-05-08T05:45:33.129Z,8.50
2023-05-08T05:48:01.425Z,9.50
2023-05-08T05:50:29.348Z,9.30
2023-05-08T05:52:57.114Z,13.93
2023-05-08T05:55:26.604Z,9.00
2023-05-08T05:57:54.417Z,10.80
2023-05-08T06:00:22.774Z,9.37
2023-05-08T06:02:50.709Z,10.37
2023-05-08T06:05:19.259Z,10.67
2023-05-08T06:07:47.271Z,10.03
2023-05-08T06:10:15.052Z,10.30
2023-05-08T06:12:44.163Z,11.13
2023-05-08T06:15:14.740Z,10.10
2023-05-08T06:17:42.668Z,10.73
2023-05-08T06:20:10.857Z,11.17
2023-05-08T06:22:39.992Z,9.90
2023-05-08T06:25:09.555Z,9.70
2023-05-08T06:27:37.283Z,10.70
2023-05-08T06:30:10.510Z,11.93
2023-05-08T06:32:38.862Z,14.63
2023-05-08T06:35:07.701Z,10.70
2023-05-08T06:37:35.503Z,10.77
2023-05-08T06:40:12.118Z,11.20
2023-05-08T06:42:40.962Z,19.80
2023-05-08T06:45:11.234Z,9.23
2023-05-08T06:47:39.268Z,12.30
2023-05-08T06:50:08.098Z,9.17
2023-05-08T06:52:35.900Z,11.63
2023-05-08T06:55:03.793Z,11.43
2023-05-08T06:57:31.576Z,14.83
2023-05-08T06:59:59.383Z,11.30
2023-05-08T07:02:28.529Z,10.60
2023-05-08T07:04:56.422Z,19.70
2023-05-08T07:07:24.298Z,10.37
2023-05-08T07:09:52.093Z,12.00
2023-05-08T07:12:19.844Z,11.20
2023-05-08T07:14:47.659Z,12.53
2023-05-08T07:17:15.469Z,11.47
2023-05-08T07:19:44.616Z,9.70
2023-05-08T07:22:12.378Z,11.23
2023-05-08T07:24:40.203Z,11.70
2023-05-08T07:27:08.486Z,10.33
2023-05-08T07:29:36.724Z,11.70
2023-05-08T07:32:07.741Z,10.50
2023-05-08T07:34:35.720Z,17.20
2023-05-08T07:37:05.026Z,12.27
2023-05-08T07:39:32.882Z,10.43
2023-05-08T07:42:01.425Z,16.50
2023-05-08T07:44:30.503Z,11.97
2023-05-08T07:46:59.515Z,12.67
2023-05-08T07:49:27.267Z,12.00
2023-05-08T07:51:55.049Z,10.87
2023-05-08T07:54:24.140Z,12.30
2023-05-08T07:56:52.029Z,10.90
2023-05-08T07:59:19.924Z,10.83
2023-05-08T08:01:48.060Z,12.13
2023-05-08T08:04:15.856Z,13.57
2023-05-08T08:06:43.659Z,10.37
2023-05-08T08:09:11.533Z,12.30
2023-05-08T08:11:40.749Z,14.77
2023-05-08T08:14:08.634Z,14.20
2023-05-08T08:16:36.545Z,13.03
2023-05-08T08:19:04.524Z,12.00
2023-05-08T08:21:32.876Z,12.70
2023-05-08T08:24:00.634Z,13.40
2023-05-08T08:26:28.404Z,13.07
2023-05-08T08:28:57.562Z,11.67
2023-05-08T08:31:25.450Z,13.40
2023-05-08T08:33:53.795Z,9.80
2023-05-08T08:36:21.610Z,16.77
2023-05-08T08:38:49.384Z,15.70
2023-05-08T08:41:17.237Z,15.00
2023-05-08T08:43:45.066Z,10.53
2023-05-08T08:46:15.627Z,11.40
2023-05-08T08:48:45.761Z,15.23
2023-05-08T08:51:18.966Z,10.27
2023-05-08T08:53:50.384Z,13.30
2023-05-08T08:56:18.601Z,12.20
2023-05-08T08:58:52.808Z,12.43
2023-05-08T09:01:22.812Z,11.47
2023-05-08T09:03:51.229Z,13.57
2023-05-08T09:06:20.158Z,13.20
2023-05-08T09:08:48.785Z,12.97
2023-05-08T09:11:16.564Z,14.40
2023-05-08T09:13:44.310Z,15.13
2023-05-08T09:16:12.125Z,13.87
2023-05-08T09:18:41.298Z,18.50
2023-05-08T09:21:09.116Z,14.73
2023-05-08T09:23:37.301Z,12.70
2023-05-08T09:26:05.126Z,19.43
2023-05-08T09:28:32.911Z,13.70
2023-05-08T09:31:01.962Z,14.73
2023-05-08T09:33:30.681Z,14.13
2023-05-08T09:35:59.780Z,13.03
2023-05-08T09:38:37.753Z,14.87
2023-05-08T09:41:11.016Z,12.17
2023-05-08T09:43:39.322Z,14.60
2023-05-08T09:46:25.160Z,14.20
2023-05-08T09:48:54.010Z,19.30
2023-05-08T09:51:23.784Z,14.10
2023-05-08T09:53:53.466Z,14.20
2023-05-08T09:56:34.925Z,18.40
2023-05-08T09:59:05.125Z,13.93
2023-05-08T10:01:34.115Z,13.87
2023-05-08T10:04:02.402Z,15.60
2023-05-08T10:06:32.088Z,17.57
2023-05-08T10:09:10.934Z,16.17
2023-05-08T10:11:39.635Z,17.73
2023-05-08T10:14:07.615Z,15.13
2023-05-08T10:16:42.462Z,16.47
2023-05-08T10:19:15.458Z,15.77
2023-05-08T10:21:48.167Z,16.47
2023-05-08T10:24:18.089Z,15.23
2023-05-08T10:27:05.693Z,19.03
2023-05-08T10:29:39.658Z,15.60
2023-05-08T10:32:11.260Z,16.97
2023-05-08T10:34:41.871Z,17.00
2023-05-08T10:37:11.696Z,16.83
2023-05-08T10:39:41.233Z,15.03
2023-05-08T10:42:09.060Z,22.10
2023-05-08T10:44:37.483Z,14.80
2023-05-08T10:47:12.451Z,20.03
2023-05-08T10:49:48.728Z,21.40
2023-05-08T10:52:25.304Z,15.73
2023-05-08T10:55:22.302Z,18.63
2023-05-08T10:58:12.192Z,20.53
2023-05-08T11:01:14.627Z,17.30
2023-05-08T11:03:44.826Z,20.10
2023-05-08T11:06:13.566Z,16.70
2023-05-08T11:08:48.759Z,18.43
2023-05-08T11:11:27.043Z,15.37
2023-05-08T11:14:00.230Z,15.27
2023-05-08T11:17:06.361Z,17.17
2023-05-08T11:19:34.349Z,17.30
2023-05-08T11:22:24.122Z,16.23
2023-05-08T11:24:56.993Z,15.70
2023-05-08T11:27:41.062Z,17.57
2023-05-08T11:30:35.846Z,20.00
2023-05-08T11:33:16.905Z,17.53
2023-05-08T11:35:56.016Z,16.00
2023-05-08T11:38:26.429Z,15.50
2023-05-08T11:41:03.627Z,17.00
2023-05-08T11:44:14.869Z,22.37
2023-05-08T11:46:49.566Z,15.10
2023-05-08T11:49:21.497Z,18.70
2023-05-08T11:51:55.048Z,16.80
2023-05-08T11:54:23.841Z,19.23
2023-05-08T11:56:57.033Z,15.17
2023-05-08T11:59:24.780Z,13.33
2023-05-08T12:04:23.858Z,18.17
2023-05-08T12:06:57.786Z,14.43
2023-05-08T12:09:25.779Z,15.70
2023-05-08T12:11:58.982Z,17.60
2023-05-08T12:14:26.918Z,13.40
2023-05-08T12:16:54.779Z,13.00
2023-05-08T12:19:22.761Z,17.90
2023-05-08T12:21:51.347Z,14.63
2023-05-08T12:24:22.831Z,15.00
2023-05-08T12:26:54.133Z,13.93
2023-05-08T12:29:23.842Z,18.30
2023-05-08T12:31:52.126Z,14.83
2023-05-08T12:34:20.643Z,17.07
2023-05-08T12:36:48.452Z,13.37
2023-05-08T12:39:17.897Z,14.80
2023-05-08T12:41:49.504Z,19.60
2023-05-08T12:44:21.212Z,15.43
2023-05-08T12:46:52.774Z,13.97
2023-05-08T12:49:30.816Z,16.10
2023-05-08T12:52:06.384Z,18.13
2023-05-08T12:54:38.037Z,17.67
2023-05-08T12:57:11.643Z,14.63
2023-05-08T12:59:39.823Z,15.63
2023-05-08T13:02:15.750Z,15.27
2023-05-08T13:04:43.783Z,14.73
2023-05-08T13:07:11.895Z,17.10
2023-05-08T13:09:39.928Z,15.03
2023-05-08T13:12:08.197Z,16.20
2023-05-08T13:14:36.027Z,16.80
2023-05-08T13:17:03.935Z,18.40
2023-05-08T13:19:33.108Z,19.90
2023-05-08T13:22:00.881Z,16.10
2023-05-08T13:24:28.661Z,16.47
2023-05-08T13:26:56.471Z,14.57
2023-05-08T13:29:24.220Z,13.17
2023-05-08T13:31:52.081Z,14.07
2023-05-08T13:34:19.911Z,13.83
2023-05-08T13:36:50.363Z,13.50
2023-05-08T13:39:18.220Z,12.43
2023-05-08T13:41:46.640Z,12.77
2023-05-08T13:44:14.503Z,12.60
2023-05-08T13:46:42.283Z,14.00
2023-05-08T13:49:10.513Z,11.90
2023-05-08T13:51:38.405Z,14.17
2023-05-08T13:54:07.660Z,11.97
2023-05-08T13:56:35.459Z,12.05
2023-05-08T13:59:03.281Z,11.50
2023-05-08T14:01:31.059Z,15.82
2023-05-08T14:03:58.945Z,13.03
2023-05-08T14:06:26.886Z,13.17
2023-05-08T14:08:56.273Z,15.93
2023-05-08T14:11:27.135Z,14.90
2023-05-08T14:13:54.907Z,12.67
2023-05-08T14:16:22.742Z,15.20
2023-05-08T14:18:50.586Z,14.67
2023-05-08T14:21:18.383Z,14.87
2023-05-08T14:23:46.178Z,14.30
2023-05-08T14:26:13.952Z,15.13
2023-05-08T14:28:43.125Z,16.63
2023-05-08T14:31:10.966Z,15.50
2023-05-08T14:33:38.823Z,15.17
2023-05-08T14:36:07.180Z,13.30
2023-05-08T14:38:34.920Z,17.83
2023-05-08T14:41:04.548Z,17.40
2023-05-08T14:43:32.867Z,16.50
2023-05-08T14:46:02.049Z,14.13
2023-05-08T14:48:29.841Z,14.50
2023-05-08T14:50:58.007Z,14.70
2023-05-08T14:53:25.985Z,13.17
2023-05-08T14:55:54.191Z,15.20
2023-05-08T14:58:22.460Z,13.77
2023-05-08T15:00:50.238Z,15.87
2023-05-08T15:03:19.604Z,13.63
2023-05-08T15:05:48.084Z,14.20
2023-05-08T15:08:16.242Z,13.63
2023-05-08T15:10:44.963Z,17.07
2023-05-08T15:13:12.738Z,14.17
2023-05-08T15:15:40.973Z,13.80
2023-05-08T15:18:08.825Z,15.50
2023-05-08T15:20:38.002Z,12.80
2023-05-08T15:23:05.812Z,14.30
2023-05-08T15:25:33.582Z,14.97
2023-05-08T15:28:01.451Z,15.30
2023-05-08T15:30:29.241Z,14.60
2023-05-08T15:32:57.085Z,15.67
2023-05-08T15:35:24.937Z,13.97
2023-05-08T15:37:54.047Z,14.17
2023-05-08T15:40:21.950Z,15.67
2023-05-08T15:42:49.725Z,14.50
2023-05-08T15:45:17.659Z,16.70
2023-05-08T15:47:45.508Z,13.03
2023-05-08T15:50:14.370Z,15.27
2023-05-08T15:52:42.183Z,14.30
2023-05-08T15:55:11.894Z,14.83
2023-05-08T15:57:39.910Z,15.27
2023-05-08T16:00:09.084Z,18.60
2023-05-08T16:02:36.885Z,15.23
2023-05-08T16:05:04.749Z,16.40
2023-05-08T16:07:32.543Z,16.33
2023-05-08T16:10:00.364Z,15.60
2023-05-08T16:12:29.514Z,16.23
2023-05-08T16:14:57.312Z,15.33
2023-05-08T16:17:25.115Z,14.03
2023-05-08T16:19:52.942Z,15.77
2023-05-08T16:22:20.751Z,16.40
2023-05-08T16:24:48.622Z,16.87
2023-05-08T16:27:16.365Z,14.77
2023-05-08T16:29:45.437Z,15.47
2023-05-08T16:32:13.212Z,16.63
2023-05-08T16:34:40.963Z,16.17
2023-05-08T16:37:08.816Z,21.20
2023-05-08T16:39:36.603Z,14.27
2023-05-08T16:42:06.086Z,15.50
2023-05-08T16:44:33.948Z,15.70
2023-05-08T16:47:03.210Z,15.30
2023-05-08T16:49:31.023Z,18.07
2023-05-08T16:51:58.920Z,15.23
2023-05-08T16:54:26.794Z,18.00
2023-05-08T16:56:54.573Z,18.70
2023-05-08T16:59:22.316Z,20.00
2023-05-08T17:01:50.151Z,14.30
2023-05-08T17:04:19.253Z,14.37
2023-05-08T17:06:46.985Z,15.77
2023-05-08T17:09:14.888Z,15.70
2023-05-08T17:11:42.600Z,14.27
2023-05-08T17:14:10.380Z,16.57
2023-05-08T17:16:38.506Z,20.13
2023-05-08T17:19:06.254Z,16.47
2023-05-08T17:21:35.382Z,16.70
2023-05-08T17:24:03.336Z,16.13
2023-05-08T17:26:33.564Z,17.97
2023-05-08T17:29:01.542Z,17.63
2023-05-08T17:31:29.406Z,18.93
2023-05-08T17:33:57.169Z,15.00
2023-05-08T17:36:24.995Z,20.60
2023-05-08T17:38:54.104Z,14.93
2023-05-08T17:41:22.855Z,15.77
2023-05-08T17:43:50.591Z,17.77
2023-05-08T17:46:18.385Z,17.97
2023-05-08T17:48:46.154Z,14.37
2023-05-08T17:51:14.104Z,14.80
2023-05-08T17:53:41.966Z,19.33
2023-05-08T17:56:11.082Z,14.70
2023-05-08T17:58:38.808Z,20.67
2023-05-08T18:01:07.786Z,18.67
2023-05-08T18:03:36.009Z,17.10
2023-05-08T18:06:03.990Z,16.43
2023-05-08T18:08:32.633Z,17.17
2023-05-08T18:11:00.669Z,22.87
2023-05-08T18:13:30.482Z,17.20
2023-05-08T18:15:58.251Z,14.43
2023-05-08T18:18:26.362Z,15.93
2023-05-08T18:20:54.160Z,13.67
2023-05-08T18:23:22.103Z,13.47
2023-05-08T18:25:49.848Z,17.57
2023-05-08T18:28:17.596Z,16.67
2023-05-08T18:30:46.673Z,19.33
2023-05-08T18:33:14.440Z,16.70
2023-05-08T18:35:42.209Z,16.97
2023-05-08T18:38:09.952Z,15.13
2023-05-08T18:40:37.739Z,12.83
2023-05-08T18:43:05.523Z,14.93
2023-05-08T18:45:33.278Z,14.30
2023-05-08T18:48:02.441Z,11.83
2023-05-08T18:50:30.319Z,13.17
2023-05-08T18:52:58.095Z,13.27
2023-05-08T18:55:27.133Z,14.10
2023-05-08T18:57:54.918Z,16.30
2023-05-08T19:00:22.990Z,14.57
2023-05-08T19:02:50.893Z,14.07
2023-05-08T19:05:20.238Z,16.33
2023-05-08T19:07:47.988Z,15.40
2023-05-08T19:10:16.065Z,18.13
2023-05-08T19:12:44.254Z,14.70
2023-05-08T19:15:14.245Z,15.93
2023-05-08T19:17:42.381Z,17.50
2023-05-08T19:20:11.370Z,14.57
2023-05-08T19:22:40.679Z,19.33
2023-05-08T19:25:09.723Z,18.20
2023-05-08T19:27:37.521Z,14.93
2023-05-08T19:30:06.479Z,16.90
2023-05-08T19:32:34.236Z,17.90
2023-05-08T19:35:02.571Z,15.43
2023-05-08T19:37:30.369Z,17.10
2023-05-08T19:39:59.470Z,12.83
2023-05-08T19:42:27.306Z,17.77
2023-05-08T19:44:55.047Z,17.10
2023-05-08T19:47:22.850Z,15.30
2023-05-08T19:49:50.730Z,16.10
2023-05-08T19:52:18.494Z,17.00
2023-05-08T19:54:46.667Z,17.20
2023-05-08T19:57:15.902Z,16.27
2023-05-08T19:59:43.718Z,24.90
2023-05-08T20:02:11.455Z,18.97
2023-05-08T20:04:57.473Z,18.90
2023-05-08T20:07:27.017Z,15.20
2023-05-08T20:09:54.827Z,16.00
2023-05-08T20:12:23.921Z,19.20
2023-05-08T20:14:52.844Z,17.97
2023-05-08T20:17:21.008Z,16.90
2023-05-08T20:19:48.820Z,18.77
2023-05-08T20:22:16.651Z,16.00
2023-05-08T20:24:44.383Z,17.13
2023-05-08T20:27:12.163Z,16.83
2023-05-08T20:29:41.241Z,18.93
2023-05-08T20:32:14.369Z,15.80
2023-05-08T20:34:43.981Z,14.90
2023-05-08T20:37:11.948Z,17.50
2023-05-08T20:39:39.872Z,18.93
2023-05-08T20:42:07.635Z,17.87
2023-05-08T20:44:35.397Z,16.47
2023-05-08T20:47:04.641Z,17.60
2023-05-08T20:49:32.411Z,16.30
2023-05-08T20:52:00.184Z,15.17
2023-05-08T20:54:29.743Z,17.30
2023-05-08T20:56:57.624Z,16.60
2023-05-08T20:59:25.378Z,18.63
2023-05-08T21:01:53.101Z,16.00
2023-05-08T21:04:22.302Z,15.30
2023-05-08T21:06:52.002Z,15.67
2023-05-08T21:09:20.102Z,15.87
2023-05-08T21:11:47.871Z,20.00
2023-05-08T21:14:15.709Z,17.00
2023-05-08T21:16:43.572Z,15.57
2023-05-08T21:19:13.781Z,17.87
2023-05-08T21:21:42.874Z,17.10
2023-05-08T21:24:10.739Z,19.50
2023-05-08T21:26:38.510Z,17.83
2023-05-08T21:29:06.701Z,18.57
2023-05-08T21:31:36.009Z,15.30
2023-05-08T21:34:03.885Z,16.93
2023-05-08T21:36:32.101Z,18.87
2023-05-08T21:39:01.182Z,14.93
2023-05-08T21:41:29.126Z,19.83
2023-05-08T21:43:57.285Z,19.23
2023-05-08T21:46:25.181Z,17.40
2023-05-08T21:48:53.117Z,19.23
2023-05-08T21:51:20.902Z,14.20
2023-05-08T21:53:48.623Z,16.23
2023-05-08T21:56:17.771Z,16.33
2023-05-08T21:58:45.594Z,16.23
2023-05-08T22:01:13.433Z,19.37
2023-05-08T22:03:41.283Z,16.00
2023-05-08T22:06:09.388Z,16.50
2023-05-08T22:08:37.167Z,15.57
2023-05-08T22:11:05.206Z,16.30
2023-05-08T22:13:34.319Z,18.73
2023-05-08T22:16:02.151Z,16.77
2023-05-08T22:18:30.002Z,16.57
2023-05-08T22:20:57.838Z,17.87
2023-05-08T22:23:25.605Z,15.50
2023-05-08T22:25:53.392Z,15.17
2023-05-08T22:28:21.119Z,16.03
2023-05-08T22:30:50.220Z,14.17
2023-05-08T22:33:17.970Z,15.97
2023-05-08T22:35:45.768Z,16.00
2023-05-08T22:38:13.546Z,13.30
2023-05-08T22:40:42.390Z,17.70
2023-05-08T22:43:10.520Z,15.97
2023-05-08T22:45:38.330Z,14.83
2023-05-08T22:48:08.339Z,14.70
2023-05-08T22:50:37.142Z,23.83
2023-05-08T22:53:07.882Z,17.40
2023-05-08T22:55:35.791Z,18.77
2023-05-08T23:00:54.042Z,13.90
2023-05-08T23:03:23.338Z,13.83
2023-05-08T23:05:51.100Z,13.63
2023-05-08T23:08:19.336Z,14.63
2023-05-08T23:10:47.106Z,16.33
2023-05-08T23:13:14.977Z,16.80
2023-05-08T23:15:42.945Z,15.47
2023-05-08T23:18:10.867Z,17.70
2023-05-08T23:20:40.020Z,14.30
2023-05-08T23:23:08.274Z,13.40
2023-05-08T23:25:36.064Z,18.33
2023-05-08T23:28:03.818Z,13.03
2023-05-08T23:30:31.610Z,14.70
2023-05-08T23:32:59.448Z,13.30
2023-05-08T23:35:27.374Z,17.37
2023-05-08T23:37:56.729Z,13.80
2023-05-08T23:40:24.818Z,12.13
2023-05-08T23:42:52.947Z,13.90
2023-05-08T23:45:20.701Z,17.27
2023-05-08T23:47:49.232Z,14.00
2023-05-08T23:50:17.225Z,18.43
2023-05-08T23:52:45.047Z,15.80
2023-05-08T23:55:14.655Z,14.00
2023-05-08T23:57:42.589Z,13.27
