createdAt,value
2017-11-30T00:00:52.720Z,20.03
2017-11-30T00:03:20.914Z,14.57
2017-11-30T00:05:49.262Z,12.97
2017-11-30T00:08:17.700Z,13.23
2017-11-30T00:10:46.032Z,12.00
2017-11-30T00:13:16.215Z,11.43
2017-11-30T00:18:20.064Z,12.80
2017-11-30T00:20:49.153Z,12.83
2017-11-30T00:23:18.432Z,12.70
2017-11-30T00:25:47.765Z,12.30
2017-11-30T00:28:16.247Z,11.13
2017-11-30T00:30:45.715Z,11.10
2017-11-30T00:33:14.022Z,11.03
2017-11-30T00:35:42.849Z,11.43
2017-11-30T00:38:11.160Z,11.30
2017-11-30T00:40:41.931Z,11.80
2017-11-30T00:43:23.145Z,11.60
2017-11-30T00:45:52.184Z,11.50
2017-11-30T00:48:20.559Z,13.03
2017-11-30T00:50:49.632Z,12.27
2017-11-30T00:53:17.944Z,12.47
2017-11-30T00:55:46.363Z,11.97
2017-11-30T00:58:15.490Z,11.57
2017-11-30T01:00:43.827Z,10.93
2017-11-30T01:03:12.171Z,12.70
2017-11-30T01:05:41.341Z,11.97
2017-11-30T01:08:09.659Z,11.30
2017-11-30T01:10:37.948Z,11.60
2017-11-30T01:13:07.002Z,9.73
2017-11-30T01:15:36.075Z,11.13
2017-11-30T01:18:04.370Z,11.30
2017-11-30T01:20:32.879Z,11.40
2017-11-30T01:23:01.951Z,11.40
2017-11-30T01:25:31.044Z,10.57
2017-11-30T01:27:59.392Z,11.80
2017-11-30T01:30:27.740Z,11.40
2017-11-30T01:32:56.797Z,11.80
2017-11-30T01:35:25.147Z,11.73
2017-11-30T01:37:55.070Z,13.77
2017-11-30T01:40:24.238Z,14.00
2017-11-30T01:42:52.530Z,12.30
2017-11-30T01:45:20.809Z,11.60
2017-11-30T01:47:50.805Z,12.10
2017-11-30T01:50:19.161Z,11.27
2017-11-30T01:52:47.524Z,12.17
2017-11-30T01:55:16.775Z,12.40
2017-11-30T01:57:45.304Z,12.87
2017-11-30T02:00:13.630Z,12.90
2017-11-30T02:02:42.051Z,12.17
2017-11-30T02:05:10.402Z,12.73
2017-11-30T02:07:38.785Z,13.27
2017-11-30T02:10:07.089Z,12.03
2017-11-30T02:12:35.442Z,12.03
2017-11-30T02:15:03.726Z,12.63
2017-11-30T02:17:33.096Z,11.23
2017-11-30T02:20:02.379Z,11.63
2017-11-30T02:22:31.490Z,12.57
2017-11-30T02:24:59.847Z,11.90
2017-11-30T02:27:28.143Z,12.10
2017-11-30T02:29:57.438Z,12.17
2017-11-30T02:32:26.560Z,11.47
2017-11-30T02:34:54.872Z,14.30
2017-11-30T02:37:27.386Z,13.27
2017-11-30T02:39:55.711Z,13.17
2017-11-30T02:42:24.103Z,14.10
2017-11-30T02:44:52.590Z,13.87
2017-11-30T02:47:21.869Z,12.47
2017-11-30T02:49:51.206Z,13.10
2017-11-30T02:52:20.300Z,13.07
2017-11-30T02:54:49.502Z,13.77
2017-11-30T02:57:18.571Z,14.40
2017-11-30T02:59:48.581Z,14.17
2017-11-30T03:02:16.937Z,14.87
2017-11-30T03:04:45.251Z,16.57
2017-11-30T03:07:15.689Z,16.77
2017-11-30T03:09:44.902Z,18.30
2017-11-30T03:12:14.207Z,18.40
2017-11-30T03:14:42.631Z,19.87
2017-11-30T03:17:12.703Z,18.33
2017-11-30T03:19:42.200Z,17.80
2017-11-30T03:22:12.223Z,18.57
2017-11-30T03:24:41.481Z,21.43
2017-11-30T03:27:09.766Z,18.00
2017-11-30T03:29:38.134Z,18.00
2017-11-30T03:32:06.547Z,18.73
2017-11-30T03:34:34.873Z,20.70
2017-11-30T03:37:03.151Z,18.37
2017-11-30T03:39:31.439Z,21.67
2017-11-30T03:41:59.775Z,19.90
2017-11-30T03:44:28.781Z,21.43
2017-11-30T03:46:57.066Z,20.10
2017-11-30T03:49:25.463Z,19.40
2017-11-30T03:51:53.746Z,18.80
2017-11-30T03:54:22.063Z,19.30
2017-11-30T03:56:50.358Z,20.20
2017-11-30T03:59:18.688Z,20.57
2017-11-30T04:01:48.550Z,19.27
2017-11-30T04:04:16.873Z,19.73
2017-11-30T04:06:45.191Z,21.57
2017-11-30T04:09:15.406Z,22.07
2017-11-30T04:11:43.692Z,21.30
2017-11-30T04:14:12.163Z,21.30
2017-11-30T04:16:40.490Z,19.63
2017-11-30T04:19:09.157Z,20.33
2017-11-30T04:21:37.469Z,18.63
2017-11-30T04:24:06.773Z,20.60
2017-11-30T04:26:35.036Z,20.23
2017-11-30T04:29:03.353Z,21.40
2017-11-30T04:31:31.687Z,21.70
2017-11-30T04:34:00.937Z,20.70
2017-11-30T04:36:29.252Z,21.00
2017-11-30T04:38:57.570Z,21.70
2017-11-30T04:41:27.390Z,17.13
2017-11-30T04:43:57.326Z,20.67
2017-11-30T04:46:25.595Z,20.80
2017-11-30T04:48:54.830Z,18.93
2017-11-30T04:51:23.106Z,19.20
2017-11-30T04:53:51.378Z,21.33
2017-11-30T04:56:19.665Z,20.97
2017-11-30T04:58:48.078Z,20.80
2017-11-30T05:01:16.354Z,23.10
2017-11-30T05:03:44.750Z,22.17
2017-11-30T05:06:13.075Z,22.20
2017-11-30T05:08:41.667Z,23.17
2017-11-30T05:11:10.043Z,22.00
2017-11-30T05:13:39.232Z,20.73
2017-11-30T05:16:07.504Z,20.43
2017-11-30T05:18:36.641Z,21.23
2017-11-30T05:21:05.144Z,20.73
2017-11-30T05:23:33.422Z,22.30
2017-11-30T05:26:02.183Z,20.50
2017-11-30T05:28:30.593Z,20.57
2017-11-30T05:30:59.064Z,21.27
2017-11-30T05:33:27.405Z,21.70
2017-11-30T05:35:55.782Z,20.53
2017-11-30T05:38:25.119Z,21.80
2017-11-30T05:40:54.360Z,21.80
2017-11-30T05:43:23.743Z,20.43
2017-11-30T05:45:52.790Z,32.80
2017-11-30T05:48:21.167Z,20.00
2017-11-30T05:50:49.441Z,18.77
2017-11-30T05:53:17.759Z,20.90
2017-11-30T05:55:47.113Z,22.83
2017-11-30T05:58:15.435Z,21.30
2017-11-30T06:00:44.586Z,22.43
2017-11-30T06:03:12.890Z,20.57
2017-11-30T06:05:41.197Z,23.27
2017-11-30T06:08:11.228Z,23.27
2017-11-30T06:10:39.530Z,21.30
2017-11-30T06:13:07.809Z,20.77
2017-11-30T06:15:36.076Z,21.50
2017-11-30T06:18:04.382Z,19.70
2017-11-30T06:20:32.786Z,20.03
2017-11-30T06:23:02.096Z,24.10
2017-11-30T06:25:30.405Z,21.53
2017-11-30T06:27:58.741Z,21.97
2017-11-30T06:30:27.832Z,20.80
2017-11-30T06:32:57.106Z,20.60
2017-11-30T06:35:25.615Z,21.97
2017-11-30T06:37:54.257Z,19.03
2017-11-30T06:40:22.540Z,18.67
2017-11-30T06:42:50.870Z,21.10
2017-11-30T06:45:19.249Z,17.73
2017-11-30T06:47:47.566Z,19.17
2017-11-30T06:50:16.867Z,17.07
2017-11-30T06:52:46.139Z,17.97
2017-11-30T06:55:16.291Z,19.00
2017-11-30T06:57:44.611Z,18.27
2017-11-30T07:00:14.013Z,16.73
2017-11-30T07:02:42.286Z,19.03
2017-11-30T07:05:10.612Z,17.27
2017-11-30T07:07:38.888Z,12.93
2017-11-30T07:10:07.187Z,14.07
2017-11-30T07:12:35.498Z,15.90
2017-11-30T07:15:03.786Z,13.60
2017-11-30T07:17:32.971Z,15.43
2017-11-30T07:20:01.257Z,18.57
2017-11-30T07:22:30.657Z,18.30
2017-11-30T07:24:58.958Z,16.70
2017-11-30T07:27:27.567Z,15.13
2017-11-30T07:29:55.923Z,18.43
2017-11-30T07:32:24.226Z,17.63
2017-11-30T07:34:52.488Z,15.90
2017-11-30T07:37:20.825Z,16.10
2017-11-30T07:39:50.015Z,17.63
2017-11-30T07:42:18.497Z,18.13
2017-11-30T07:44:46.734Z,15.90
2017-11-30T07:47:15.609Z,17.60
2017-11-30T07:49:43.881Z,18.33
2017-11-30T07:52:12.157Z,17.03
2017-11-30T07:54:40.445Z,19.33
2017-11-30T07:57:08.702Z,18.93
2017-11-30T07:59:37.146Z,18.93
2017-11-30T08:02:05.527Z,20.60
2017-11-30T08:04:34.010Z,15.80
2017-11-30T08:07:03.780Z,17.73
2017-11-30T08:09:32.099Z,20.00
2017-11-30T08:12:00.658Z,20.20
2017-11-30T08:14:28.963Z,19.90
2017-11-30T08:16:57.267Z,20.63
2017-11-30T08:19:26.443Z,19.57
2017-11-30T08:21:54.885Z,21.87
2017-11-30T08:24:23.174Z,21.27
2017-11-30T08:26:51.754Z,19.27
2017-11-30T08:29:20.082Z,18.37
2017-11-30T08:31:49.293Z,20.57
2017-11-30T08:34:17.667Z,24.13
2017-11-30T08:36:49.412Z,20.70
2017-11-30T08:39:17.699Z,21.00
2017-11-30T08:41:46.057Z,18.93
2017-11-30T08:44:15.255Z,20.07
2017-11-30T08:46:45.266Z,21.43
2017-11-30T08:49:13.745Z,22.20
2017-11-30T08:51:42.212Z,20.20
2017-11-30T08:54:11.458Z,18.57
2017-11-30T08:56:39.765Z,19.50
2017-11-30T08:59:08.139Z,18.40
2017-11-30T09:01:36.387Z,17.60
2017-11-30T09:04:04.679Z,17.87
2017-11-30T09:06:33.209Z,16.93
2017-11-30T09:09:01.492Z,16.57
2017-11-30T09:11:29.812Z,17.60
2017-11-30T09:13:58.400Z,18.03
2017-11-30T09:16:26.771Z,17.97
2017-11-30T09:18:55.218Z,17.50
2017-11-30T09:21:24.352Z,15.73
2017-11-30T09:23:54.099Z,16.90
2017-11-30T09:26:22.592Z,15.03
2017-11-30T09:28:52.781Z,15.73
2017-11-30T09:31:22.013Z,18.60
2017-11-30T09:33:51.114Z,16.43
2017-11-30T09:36:19.487Z,17.07
2017-11-30T09:38:49.259Z,17.23
2017-11-30T09:41:18.635Z,17.50
2017-11-30T09:43:47.037Z,16.97
2017-11-30T09:46:15.286Z,16.23
2017-11-30T09:48:43.567Z,17.50
2017-11-30T09:51:12.011Z,16.60
2017-11-30T09:53:40.353Z,17.70
2017-11-30T09:56:08.610Z,17.00
2017-11-30T09:58:36.865Z,18.70
2017-11-30T10:01:06.199Z,19.00
2017-11-30T10:03:34.514Z,20.03
2017-11-30T10:06:04.529Z,20.00
2017-11-30T10:08:33.063Z,18.70
2017-11-30T10:11:01.338Z,20.50
2017-11-30T10:13:29.645Z,20.07
2017-11-30T10:16:00.301Z,19.00
2017-11-30T10:18:30.331Z,18.63
2017-11-30T10:20:58.582Z,19.57
2017-11-30T10:23:27.702Z,19.67
2017-11-30T10:25:56.734Z,20.00
2017-11-30T10:28:25.907Z,20.33
2017-11-30T10:30:54.192Z,18.60
2017-11-30T10:33:23.463Z,19.37
2017-11-30T10:35:52.372Z,19.47
2017-11-30T10:38:22.470Z,19.47
2017-11-30T10:40:55.602Z,21.20
2017-11-30T10:43:27.994Z,21.00
2017-11-30T10:45:56.420Z,19.67
2017-11-30T10:48:25.638Z,19.83
2017-11-30T10:50:54.234Z,18.60
2017-11-30T10:53:23.288Z,21.63
2017-11-30T10:55:51.769Z,20.57
2017-11-30T10:58:21.843Z,22.00
2017-11-30T11:00:50.148Z,21.57
2017-11-30T11:03:18.520Z,21.87
2017-11-30T11:05:48.683Z,21.80
2017-11-30T11:08:21.160Z,21.30
2017-11-30T11:10:54.357Z,23.40
2017-11-30T11:13:22.715Z,20.33
2017-11-30T11:16:05.429Z,21.70
2017-11-30T11:18:43.234Z,19.00
2017-11-30T11:21:39.877Z,19.10
2017-11-30T11:24:11.906Z,18.63
2017-11-30T11:26:40.274Z,20.83
2017-11-30T12:35:57.193Z,19.47
2017-11-30T16:06:44.672Z,16.60
2017-11-30T16:09:26.065Z,15.40
2017-11-30T20:22:28.239Z,14.13
2017-11-30T23:07:19.919Z,18.45
2017-11-30T23:09:48.205Z,15.27
2017-11-30T23:12:17.299Z,14.00
2017-11-30T23:14:45.700Z,15.40
2017-11-30T23:17:22.878Z,13.77
2017-11-30T23:19:52.650Z,15.03
2017-11-30T23:22:21.029Z,15.40
2017-11-30T23:24:49.384Z,13.37
2017-11-30T23:27:19.380Z,14.07
2017-11-30T23:29:52.210Z,14.20
2017-11-30T23:32:21.348Z,12.93
2017-11-30T23:34:50.276Z,13.73
2017-11-30T23:37:19.365Z,13.77
2017-11-30T23:39:50.298Z,13.13
2017-11-30T23:42:19.621Z,15.10
2017-11-30T23:44:47.898Z,12.10
2017-11-30T23:47:18.391Z,14.83
2017-11-30T23:49:46.764Z,13.10
2017-11-30T23:52:15.113Z,12.80
2017-11-30T23:54:43.439Z,11.97
2017-11-30T23:57:14.409Z,14.00
2017-11-30T23:59:47.811Z,11.90
