createdAt,value
2019-03-27T00:00:45.757Z,102655.61
2019-03-27T00:03:14.035Z,102654.19
2019-03-27T00:05:42.240Z,102651.94
2019-03-27T00:08:10.480Z,102644.70
2019-03-27T00:10:38.979Z,102642.95
2019-03-27T00:13:08.601Z,102650.25
2019-03-27T00:15:36.964Z,102651.72
2019-03-27T00:18:05.431Z,102661.25
2019-03-27T00:20:33.937Z,102655.22
2019-03-27T00:23:03.663Z,102649.67
2019-03-27T00:25:31.919Z,102649.67
2019-03-27T00:28:01.651Z,102649.18
2019-03-27T00:30:29.903Z,102645.48
2019-03-27T00:32:58.368Z,102643.25
2019-03-27T00:35:28.238Z,102645.48
2019-03-27T00:37:56.475Z,102648.98
2019-03-27T00:40:24.861Z,102645.09
2019-03-27T00:42:53.319Z,102645.09
2019-03-27T00:45:26.962Z,102648.31
2019-03-27T00:47:51.821Z,102641.98
2019-03-27T00:50:20.330Z,102641.98
2019-03-27T00:52:48.524Z,102623.45
2019-03-27T00:55:17.431Z,102623.45
2019-03-27T00:57:45.748Z,102624.04
2019-03-27T01:00:28.849Z,102627.19
2019-03-27T01:02:59.418Z,102634.48
2019-03-27T01:05:27.636Z,102637.66
2019-03-27T01:07:55.835Z,102627.58
2019-03-27T01:10:24.052Z,102627.58
2019-03-27T01:12:52.512Z,102634.39
2019-03-27T01:15:20.996Z,102634.06
2019-03-27T01:17:49.466Z,102621.60
2019-03-27T01:20:17.961Z,102615.86
2019-03-27T01:22:46.156Z,102625.59
2019-03-27T01:25:16.040Z,102625.11
2019-03-27T01:27:44.421Z,102631.34
2019-03-27T01:30:12.920Z,102631.27
2019-03-27T01:32:41.390Z,102641.20
2019-03-27T01:35:11.505Z,102634.00
2019-03-27T01:37:39.867Z,102635.27
2019-03-27T01:40:08.832Z,102644.22
2019-03-27T01:42:37.030Z,102633.80
2019-03-27T01:45:09.539Z,102617.16
2019-03-27T01:47:39.301Z,102617.16
2019-03-27T01:50:07.884Z,102623.39
2019-03-27T01:52:36.405Z,102623.20
2019-03-27T01:55:07.227Z,102634.58
2019-03-27T01:57:36.634Z,102638.77
2019-03-27T02:00:06.722Z,102634.98
2019-03-27T02:02:34.983Z,102632.25
2019-03-27T02:05:04.088Z,102634.00
2019-03-27T02:07:32.404Z,102631.86
2019-03-27T02:10:00.898Z,102628.64
2019-03-27T02:12:29.440Z,102620.08
2019-03-27T02:14:57.849Z,102623.69
2019-03-27T02:17:26.049Z,102622.32
2019-03-27T02:19:54.553Z,102613.95
2019-03-27T02:22:22.794Z,102615.41
2019-03-27T02:24:51.279Z,102615.48
2019-03-27T02:27:22.355Z,102612.84
2019-03-27T02:29:51.955Z,102625.02
2019-03-27T02:32:21.015Z,102613.91
2019-03-27T02:34:50.316Z,102608.76
2019-03-27T02:37:18.791Z,102615.41
2019-03-27T02:39:48.301Z,102623.09
2019-03-27T02:42:18.393Z,102615.31
2019-03-27T02:44:46.824Z,102597.56
2019-03-27T02:47:15.309Z,102597.56
2019-03-27T02:49:43.782Z,102614.44
2019-03-27T02:52:12.259Z,102611.77
2019-03-27T02:54:40.722Z,102602.82
2019-03-27T02:57:10.381Z,102608.66
2019-03-27T02:59:40.185Z,102605.94
2019-03-27T03:02:08.742Z,102608.27
2019-03-27T03:04:37.207Z,102606.33
2019-03-27T03:07:05.702Z,102604.48
2019-03-27T03:09:33.907Z,102604.48
2019-03-27T03:12:02.155Z,102612.75
2019-03-27T03:14:30.628Z,102605.35
2019-03-27T03:16:59.136Z,102605.35
2019-03-27T03:19:27.574Z,102622.22
2019-03-27T03:21:57.446Z,102613.63
2019-03-27T03:24:27.277Z,102619.02
2019-03-27T03:26:56.474Z,102618.04
2019-03-27T03:29:24.675Z,102608.98
2019-03-27T03:31:52.880Z,102598.97
2019-03-27T03:34:21.105Z,102598.16
2019-03-27T03:36:49.730Z,102598.16
2019-03-27T03:39:19.476Z,102611.48
2019-03-27T03:41:48.017Z,102608.38
2019-03-27T03:44:16.228Z,102608.38
2019-03-27T03:46:58.814Z,102605.74
2019-03-27T03:49:15.262Z,102609.93
2019-03-27T03:51:43.492Z,102615.86
2019-03-27T03:54:11.953Z,102610.51
2019-03-27T03:56:41.118Z,102605.55
2019-03-27T03:59:11.457Z,102607.69
2019-03-27T04:01:41.003Z,102606.72
2019-03-27T04:04:09.711Z,102606.81
2019-03-27T04:06:37.952Z,102609.44
2019-03-27T04:09:07.152Z,102609.44
2019-03-27T04:11:37.205Z,102598.25
2019-03-27T04:14:05.435Z,102614.50
2019-03-27T04:16:36.921Z,102615.09
2019-03-27T04:19:05.459Z,102616.93
2019-03-27T04:21:33.973Z,102614.50
2019-03-27T04:24:02.248Z,102613.91
2019-03-27T04:26:33.556Z,102619.76
2019-03-27T04:29:02.064Z,102619.76
2019-03-27T04:31:30.445Z,102633.77
2019-03-27T04:33:58.654Z,102627.55
2019-03-27T04:36:28.365Z,102635.33
2019-03-27T04:38:58.223Z,102626.95
2019-03-27T04:41:26.418Z,102626.95
2019-03-27T04:43:54.897Z,102643.89
2019-03-27T04:46:23.111Z,102645.25
2019-03-27T04:48:51.396Z,102642.92
2019-03-27T04:51:19.859Z,102636.11
2019-03-27T04:53:48.307Z,102635.62
2019-03-27T04:56:16.797Z,102635.62
2019-03-27T04:58:45.272Z,102634.16
2019-03-27T05:01:13.756Z,102637.38
2019-03-27T05:03:41.952Z,102642.33
2019-03-27T05:06:10.162Z,102640.58
2019-03-27T05:08:38.359Z,102640.97
2019-03-27T05:11:06.571Z,102643.70
2019-03-27T05:13:39.018Z,102645.84
2019-03-27T05:16:07.225Z,102645.84
2019-03-27T05:18:35.427Z,102640.81
2019-03-27T05:21:03.650Z,102640.81
2019-03-27T05:23:31.850Z,102638.16
2019-03-27T05:26:00.048Z,102643.34
2019-03-27T05:28:28.260Z,102649.18
2019-03-27T05:30:56.462Z,102637.59
2019-03-27T05:33:24.673Z,102637.41
2019-03-27T05:35:52.868Z,102637.89
2019-03-27T05:38:21.093Z,102644.70
2019-03-27T05:40:50.918Z,102641.40
2019-03-27T05:43:19.125Z,102653.08
2019-03-27T05:45:47.570Z,102645.68
2019-03-27T05:48:15.789Z,102650.58
2019-03-27T05:50:43.988Z,102637.50
2019-03-27T05:53:12.188Z,102637.50
2019-03-27T05:55:40.398Z,102649.02
2019-03-27T05:58:08.597Z,102638.90
2019-03-27T06:00:36.808Z,102636.95
2019-03-27T06:03:05.008Z,102639.48
2019-03-27T06:05:33.301Z,102636.39
2019-03-27T06:08:01.497Z,102636.39
2019-03-27T06:10:29.705Z,102632.30
2019-03-27T06:12:57.909Z,102634.44
2019-03-27T06:15:25.941Z,102629.77
2019-03-27T06:17:54.141Z,102637.75
2019-03-27T06:20:22.361Z,102637.75
2019-03-27T06:22:50.561Z,102635.25
2019-03-27T06:25:18.782Z,102636.90
2019-03-27T06:27:47.043Z,102640.59
2019-03-27T06:30:15.247Z,102640.59
2019-03-27T06:32:43.441Z,102640.33
2019-03-27T06:35:12.529Z,102645.19
2019-03-27T06:37:40.730Z,102645.19
2019-03-27T06:40:08.933Z,102649.77
2019-03-27T06:42:38.307Z,102646.94
2019-03-27T06:45:06.585Z,102638.07
2019-03-27T06:47:34.775Z,102634.86
2019-03-27T06:50:02.981Z,102634.86
2019-03-27T06:52:31.166Z,102644.81
2019-03-27T06:55:00.101Z,102647.05
2019-03-27T06:57:28.289Z,102644.61
2019-03-27T06:59:56.499Z,102644.22
2019-03-27T07:02:28.610Z,102640.34
2019-03-27T07:04:55.297Z,102649.98
2019-03-27T07:07:25.366Z,102640.81
2019-03-27T07:09:53.582Z,102640.22
2019-03-27T07:12:21.793Z,102641.91
2019-03-27T07:14:49.988Z,102644.02
2019-03-27T07:17:18.274Z,102643.74
2019-03-27T07:19:46.473Z,102645.00
2019-03-27T07:22:14.688Z,102652.31
2019-03-27T07:24:42.880Z,102649.80
2019-03-27T07:27:11.082Z,102640.03
2019-03-27T07:29:39.282Z,102640.39
2019-03-27T07:32:07.497Z,102648.69
2019-03-27T07:34:35.697Z,102644.13
2019-03-27T07:37:03.904Z,102644.13
2019-03-27T07:39:32.271Z,102640.03
2019-03-27T07:42:00.489Z,102648.52
2019-03-27T07:44:28.687Z,102648.52
2019-03-27T07:46:56.887Z,102654.94
2019-03-27T07:49:25.093Z,102650.56
2019-03-27T07:51:53.305Z,102656.90
2019-03-27T07:54:21.504Z,102656.69
2019-03-27T07:56:49.955Z,102662.92
2019-03-27T07:59:18.167Z,102656.32
2019-03-27T08:01:46.366Z,102656.50
2019-03-27T08:04:15.742Z,102653.95
2019-03-27T08:06:43.941Z,102652.22
2019-03-27T08:09:12.150Z,102662.23
2019-03-27T08:11:40.562Z,102669.03
2019-03-27T08:14:08.740Z,102669.03
2019-03-27T08:16:36.946Z,102679.68
2019-03-27T08:19:07.783Z,102668.34
2019-03-27T08:21:35.063Z,102674.50
2019-03-27T08:24:03.281Z,102669.21
2019-03-27T08:26:31.478Z,102677.69
2019-03-27T08:29:00.857Z,102672.98
2019-03-27T08:31:29.052Z,102670.86
2019-03-27T08:33:57.247Z,102670.86
2019-03-27T08:36:25.924Z,102681.61
2019-03-27T08:38:54.370Z,102683.18
2019-03-27T08:41:22.821Z,102683.48
2019-03-27T08:43:53.159Z,102682.78
2019-03-27T08:46:21.373Z,102679.67
2019-03-27T08:48:49.655Z,102683.28
2019-03-27T08:51:18.819Z,102689.80
2019-03-27T08:53:47.013Z,102679.22
2019-03-27T08:56:15.219Z,102679.22
2019-03-27T08:58:43.429Z,102694.23
2019-03-27T09:01:11.644Z,102695.71
2019-03-27T09:03:39.836Z,102695.78
2019-03-27T09:06:08.045Z,102689.16
2019-03-27T09:08:36.242Z,102702.61
2019-03-27T09:11:04.941Z,102686.77
2019-03-27T09:13:33.141Z,102691.78
2019-03-27T09:16:01.359Z,102691.78
2019-03-27T09:18:29.550Z,102691.41
2019-03-27T09:20:57.752Z,102691.62
2019-03-27T09:23:25.961Z,102702.16
2019-03-27T09:25:54.173Z,102702.16
2019-03-27T09:28:22.572Z,102704.48
2019-03-27T09:30:50.771Z,102694.03
2019-03-27T09:33:18.986Z,102700.52
2019-03-27T09:35:47.224Z,102710.38
2019-03-27T09:38:16.803Z,102709.61
2019-03-27T09:40:45.005Z,102698.46
2019-03-27T09:43:13.219Z,102694.95
2019-03-27T09:45:41.416Z,102697.87
2019-03-27T09:48:09.640Z,102701.14
2019-03-27T09:50:37.833Z,102697.53
2019-03-27T09:53:06.037Z,102701.73
2019-03-27T09:55:34.250Z,102691.97
2019-03-27T09:58:03.810Z,102696.71
2019-03-27T10:00:50.356Z,102706.39
2019-03-27T10:03:19.021Z,102700.53
2019-03-27T10:05:47.224Z,102703.44
2019-03-27T10:08:15.426Z,102705.02
2019-03-27T10:10:43.633Z,102701.16
2019-03-27T10:13:11.828Z,102700.98
2019-03-27T10:15:40.041Z,102698.80
2019-03-27T10:18:08.237Z,102697.30
2019-03-27T10:20:36.452Z,102693.98
2019-03-27T10:23:04.663Z,102695.48
2019-03-27T10:25:32.876Z,102695.48
2019-03-27T10:28:02.704Z,102694.98
2019-03-27T10:30:30.912Z,102691.56
2019-03-27T10:32:59.577Z,102693.27
2019-03-27T10:35:27.780Z,102703.84
2019-03-27T10:37:55.975Z,102700.34
2019-03-27T10:40:24.194Z,102713.30
2019-03-27T10:42:52.394Z,102711.95
2019-03-27T10:45:20.598Z,102701.99
2019-03-27T10:47:48.804Z,102698.00
2019-03-27T10:50:18.174Z,102705.91
2019-03-27T10:52:46.473Z,102705.05
2019-03-27T10:55:14.679Z,102700.59
2019-03-27T10:57:42.895Z,102692.45
2019-03-27T11:00:11.658Z,102699.80
2019-03-27T11:02:39.845Z,102696.66
2019-03-27T11:05:10.087Z,102700.22
2019-03-27T11:07:39.932Z,102696.45
2019-03-27T11:10:08.388Z,102701.42
2019-03-27T11:12:36.610Z,102693.98
2019-03-27T11:15:06.945Z,102699.01
2019-03-27T11:17:36.167Z,102690.14
2019-03-27T11:20:05.415Z,102691.28
2019-03-27T11:22:34.579Z,102690.33
2019-03-27T11:25:02.779Z,102684.36
2019-03-27T11:27:31.753Z,102687.56
2019-03-27T11:30:00.381Z,102685.84
2019-03-27T11:32:29.523Z,102685.46
2019-03-27T11:34:57.972Z,102688.15
2019-03-27T11:37:26.174Z,102683.58
2019-03-27T11:39:54.370Z,102696.52
2019-03-27T11:42:22.578Z,102691.73
2019-03-27T11:44:51.239Z,102693.41
2019-03-27T11:47:20.808Z,102696.15
2019-03-27T11:49:49.009Z,102703.59
2019-03-27T11:52:17.204Z,102700.69
2019-03-27T11:54:45.414Z,102705.41
2019-03-27T11:57:13.614Z,102720.28
2019-03-27T11:59:53.202Z,102707.55
2019-03-27T12:02:11.749Z,102705.84
2019-03-27T12:04:39.959Z,102712.84
2019-03-27T12:07:08.157Z,102716.64
2019-03-27T12:09:37.997Z,102715.28
2019-03-27T12:12:07.660Z,102708.63
2019-03-27T12:14:35.878Z,102702.58
2019-03-27T12:17:04.071Z,102699.00
2019-03-27T12:19:32.287Z,102704.97
2019-03-27T12:22:00.476Z,102705.39
2019-03-27T12:24:29.918Z,102699.27
2019-03-27T12:26:58.441Z,102711.73
2019-03-27T12:29:26.655Z,102706.07
2019-03-27T12:31:54.855Z,102715.81
2019-03-27T12:34:23.069Z,102716.41
2019-03-27T12:36:51.264Z,102713.91
2019-03-27T12:39:19.466Z,102719.75
2019-03-27T12:41:48.240Z,102721.39
2019-03-27T12:44:17.633Z,102723.06
2019-03-27T12:46:45.854Z,102722.14
2019-03-27T12:49:14.050Z,102729.70
2019-03-27T12:51:42.259Z,102722.55
2019-03-27T12:54:10.711Z,102725.13
2019-03-27T12:56:38.917Z,102729.84
2019-03-27T12:59:07.114Z,102733.07
2019-03-27T13:01:35.567Z,102732.95
2019-03-27T13:04:04.037Z,102729.23
2019-03-27T13:06:32.233Z,102736.90
2019-03-27T13:09:00.435Z,102737.69
2019-03-27T13:11:28.644Z,102740.05
2019-03-27T13:13:56.847Z,102744.26
2019-03-27T13:16:25.139Z,102737.14
2019-03-27T13:18:53.340Z,102738.29
2019-03-27T13:21:26.653Z,102737.31
2019-03-27T13:23:52.597Z,102737.31
2019-03-27T13:26:21.067Z,102738.78
2019-03-27T13:28:49.490Z,102737.53
2019-03-27T13:31:17.649Z,102740.05
2019-03-27T13:33:46.112Z,102735.94
2019-03-27T13:36:14.699Z,102734.84
2019-03-27T13:38:44.529Z,102736.95
2019-03-27T13:41:12.726Z,102741.68
2019-03-27T13:43:40.944Z,102745.56
2019-03-27T13:46:09.675Z,102734.50
2019-03-27T13:48:37.893Z,102731.47
2019-03-27T13:51:06.089Z,102730.14
2019-03-27T13:53:34.308Z,102732.31
2019-03-27T13:56:02.509Z,102740.11
2019-03-27T13:58:30.719Z,102735.24
2019-03-27T14:00:58.912Z,102734.55
2019-03-27T14:03:27.589Z,102737.71
2019-03-27T14:05:56.771Z,102739.61
2019-03-27T14:08:25.758Z,102736.75
2019-03-27T14:10:54.006Z,102738.45
2019-03-27T14:13:24.068Z,102739.55
2019-03-27T14:15:52.259Z,102741.91
2019-03-27T14:18:20.507Z,102734.87
2019-03-27T14:20:48.964Z,102735.20
2019-03-27T14:23:17.170Z,102735.80
2019-03-27T14:25:45.416Z,102728.01
2019-03-27T14:28:15.545Z,102732.82
2019-03-27T14:30:54.145Z,102736.00
2019-03-27T14:33:24.233Z,102732.68
2019-03-27T14:35:52.653Z,102736.89
2019-03-27T14:38:20.884Z,102742.86
2019-03-27T14:40:49.673Z,102738.09
2019-03-27T14:43:17.886Z,102737.71
2019-03-27T14:45:46.087Z,102738.77
2019-03-27T14:48:14.567Z,102736.03
2019-03-27T14:50:42.772Z,102738.38
2019-03-27T14:53:11.421Z,102740.24
2019-03-27T14:55:39.620Z,102740.14
2019-03-27T14:58:09.073Z,102743.78
2019-03-27T15:00:37.469Z,102745.04
2019-03-27T15:03:05.683Z,102743.95
2019-03-27T15:05:33.883Z,102748.43
2019-03-27T15:08:04.163Z,102758.87
2019-03-27T15:10:32.422Z,102753.13
2019-03-27T15:13:01.092Z,102750.50
2019-03-27T15:15:29.449Z,102753.73
2019-03-27T15:17:57.874Z,102755.17
2019-03-27T15:20:26.340Z,102747.41
2019-03-27T15:22:54.835Z,102747.41
2019-03-27T15:25:24.332Z,102755.77
2019-03-27T15:27:52.823Z,102758.13
2019-03-27T15:30:21.341Z,102763.48
2019-03-27T15:32:49.799Z,102759.49
2019-03-27T15:35:18.257Z,102761.25
2019-03-27T15:37:46.472Z,102747.19
2019-03-27T15:40:17.956Z,102766.70
2019-03-27T15:42:46.268Z,102765.72
2019-03-27T15:45:14.739Z,102766.97
2019-03-27T15:47:43.263Z,102758.17
2019-03-27T15:50:11.939Z,102761.29
2019-03-27T15:52:40.152Z,102755.55
2019-03-27T15:55:08.669Z,102757.52
2019-03-27T15:57:37.170Z,102761.23
2019-03-27T16:00:05.864Z,102756.85
2019-03-27T16:02:34.013Z,102759.70
2019-03-27T16:05:04.227Z,102773.45
2019-03-27T16:07:32.622Z,102776.88
2019-03-27T16:10:01.111Z,102758.23
2019-03-27T16:12:29.301Z,102753.47
2019-03-27T16:14:58.539Z,102758.94
2019-03-27T16:17:26.843Z,102762.27
2019-03-27T16:19:55.505Z,102769.49
2019-03-27T16:22:23.741Z,102761.47
2019-03-27T16:24:51.970Z,102767.92
2019-03-27T16:27:20.177Z,102754.36
2019-03-27T16:29:48.424Z,102753.48
2019-03-27T16:32:17.624Z,102754.47
2019-03-27T16:34:45.899Z,102755.45
2019-03-27T16:37:14.392Z,102763.55
2019-03-27T16:39:42.859Z,102759.83
2019-03-27T16:42:11.350Z,102761.58
2019-03-27T16:44:39.541Z,102759.72
2019-03-27T16:47:08.316Z,102757.59
2019-03-27T16:49:36.804Z,102753.98
2019-03-27T16:52:05.273Z,102757.20
2019-03-27T16:54:33.768Z,102751.18
2019-03-27T16:57:03.040Z,102760.53
2019-03-27T16:59:31.250Z,102766.00
2019-03-27T17:01:59.697Z,102770.98
2019-03-27T17:04:28.203Z,102771.58
2019-03-27T17:06:56.674Z,102768.45
2019-03-27T17:09:26.009Z,102768.45
2019-03-27T17:11:54.197Z,102774.41
2019-03-27T17:14:22.653Z,102777.75
2019-03-27T17:16:50.848Z,102777.81
2019-03-27T17:19:19.085Z,102783.84
2019-03-27T17:21:47.287Z,102783.36
2019-03-27T17:24:15.542Z,102783.84
2019-03-27T17:26:44.014Z,102786.30
2019-03-27T17:29:12.511Z,102782.30
2019-03-27T17:31:40.976Z,102785.63
2019-03-27T17:34:09.467Z,102789.73
2019-03-27T17:36:38.400Z,102776.73
2019-03-27T17:39:08.163Z,102788.55
2019-03-27T17:41:36.512Z,102788.55
2019-03-27T17:44:05.488Z,102790.61
2019-03-27T17:46:33.686Z,102794.42
2019-03-27T17:49:01.901Z,102795.90
2019-03-27T17:51:30.109Z,102800.00
2019-03-27T17:53:58.316Z,102798.45
2019-03-27T17:56:26.544Z,102807.11
2019-03-27T17:58:54.719Z,102808.58
2019-03-27T18:01:23.834Z,102808.19
2019-03-27T18:03:53.245Z,102814.64
2019-03-27T18:06:21.442Z,102806.85
2019-03-27T18:08:49.678Z,102806.85
2019-03-27T18:11:17.883Z,102816.11
2019-03-27T18:13:46.100Z,102813.37
2019-03-27T18:16:17.015Z,102819.33
2019-03-27T18:18:44.237Z,102826.36
2019-03-27T18:21:12.437Z,102830.75
2019-03-27T18:23:46.208Z,102833.58
2019-03-27T18:26:10.573Z,102829.48
2019-03-27T18:28:38.770Z,102841.78
2019-03-27T18:31:08.611Z,102840.91
2019-03-27T18:33:36.812Z,102842.76
2019-03-27T18:36:05.025Z,102841.00
2019-03-27T18:38:34.589Z,102839.25
2019-03-27T18:41:02.807Z,102845.27
2019-03-27T18:43:32.400Z,102843.91
2019-03-27T18:46:00.621Z,102845.86
2019-03-27T18:48:28.824Z,102847.81
2019-03-27T18:50:57.053Z,102848.80
2019-03-27T18:53:25.220Z,102837.30
2019-03-27T18:55:53.457Z,102837.30
2019-03-27T18:58:21.633Z,102844.31
2019-03-27T19:00:49.851Z,102847.25
2019-03-27T19:03:18.060Z,102841.39
2019-03-27T19:05:46.251Z,102842.83
2019-03-27T19:08:16.086Z,102842.38
2019-03-27T19:10:44.282Z,102844.69
2019-03-27T19:13:12.493Z,102838.75
2019-03-27T19:15:40.691Z,102850.73
2019-03-27T19:18:08.907Z,102839.91
2019-03-27T19:20:37.112Z,102839.91
2019-03-27T19:23:05.328Z,102846.95
2019-03-27T19:25:33.531Z,102855.23
2019-03-27T19:28:01.747Z,102855.23
2019-03-27T19:30:29.953Z,102851.14
2019-03-27T19:32:58.162Z,102858.84
2019-03-27T19:35:26.360Z,102850.75
2019-03-27T19:37:54.593Z,102853.58
2019-03-27T19:40:24.423Z,102852.67
2019-03-27T19:42:52.633Z,102863.21
2019-03-27T19:45:20.910Z,102857.75
2019-03-27T19:47:49.117Z,102854.04
2019-03-27T19:50:17.315Z,102855.11
2019-03-27T19:52:45.537Z,102854.34
2019-03-27T19:55:13.745Z,102855.03
2019-03-27T19:57:43.966Z,102855.03
2019-03-27T20:00:12.178Z,102854.25
2019-03-27T20:02:40.381Z,102859.71
2019-03-27T20:05:08.607Z,102866.53
2019-03-27T20:07:36.833Z,102863.80
2019-03-27T20:10:07.177Z,102864.68
2019-03-27T20:16:38.101Z,102861.27
2019-03-27T20:19:06.317Z,102869.27
2019-03-27T20:21:34.516Z,102862.05
2019-03-27T20:24:02.735Z,102863.48
2019-03-27T20:26:31.500Z,102859.88
2019-03-27T20:28:59.789Z,102862.99
2019-03-27T20:31:27.987Z,102871.61
2019-03-27T20:33:56.218Z,102868.94
2019-03-27T20:36:24.430Z,102875.70
2019-03-27T20:38:52.644Z,102874.41
2019-03-27T20:41:20.852Z,102871.58
2019-03-27T20:43:49.051Z,102871.58
2019-03-27T20:46:24.844Z,102863.48
2019-03-27T20:48:47.196Z,102873.92
2019-03-27T20:51:15.414Z,102866.70
2019-03-27T20:53:43.629Z,102872.00
2019-03-27T20:56:11.841Z,102872.88
2019-03-27T20:58:40.044Z,102874.14
2019-03-27T21:01:08.262Z,102878.63
2019-03-27T21:03:36.465Z,102879.60
2019-03-27T21:06:04.678Z,102882.33
2019-03-27T21:08:32.766Z,102883.70
2019-03-27T21:11:00.982Z,102887.80
2019-03-27T21:13:29.201Z,102893.16
2019-03-27T21:15:57.401Z,102892.28
2019-03-27T21:18:25.618Z,102894.03
2019-03-27T21:20:53.934Z,102884.87
2019-03-27T21:23:22.426Z,102887.59
2019-03-27T21:25:51.068Z,102883.70
2019-03-27T21:28:19.388Z,102882.43
2019-03-27T21:30:47.869Z,102890.33
2019-03-27T21:33:17.723Z,102897.55
2019-03-27T21:35:45.928Z,102892.18
2019-03-27T21:38:14.126Z,102892.18
2019-03-27T21:40:42.342Z,102890.33
2019-03-27T21:43:11.950Z,102896.77
2019-03-27T21:45:40.278Z,102892.28
2019-03-27T21:48:08.956Z,102895.98
2019-03-27T21:50:37.160Z,102895.89
2019-03-27T21:53:05.721Z,102890.72
2019-03-27T21:55:42.706Z,102890.72
2019-03-27T21:58:07.136Z,102899.50
2019-03-27T22:00:41.405Z,102902.23
2019-03-27T22:03:09.919Z,102897.25
2019-03-27T22:05:38.266Z,102901.45
2019-03-27T22:08:06.471Z,102902.23
2019-03-27T22:10:34.834Z,102903.98
2019-03-27T22:13:03.365Z,102903.59
2019-03-27T22:15:31.796Z,102910.03
2019-03-27T22:18:00.253Z,102907.89
2019-03-27T22:20:28.465Z,102907.89
2019-03-27T22:22:56.721Z,102910.72
2019-03-27T22:25:35.457Z,102910.72
2019-03-27T22:27:55.218Z,102915.69
2019-03-27T22:30:23.722Z,102914.33
2019-03-27T22:32:51.930Z,102914.33
2019-03-27T22:35:21.120Z,102904.86
2019-03-27T22:37:49.666Z,102910.78
2019-03-27T22:40:18.136Z,102919.39
2019-03-27T22:42:46.351Z,102918.91
2019-03-27T22:45:14.551Z,102915.46
2019-03-27T22:47:43.090Z,102918.97
2019-03-27T22:50:11.567Z,102911.27
2019-03-27T22:52:39.796Z,102918.03
2019-03-27T22:55:08.363Z,102918.97
2019-03-27T22:57:36.584Z,102919.94
2019-03-27T23:00:08.288Z,102919.94
2019-03-27T23:02:37.790Z,102911.95
2019-03-27T23:05:06.691Z,102929.44
2019-03-27T23:07:35.023Z,102922.88
2019-03-27T23:10:05.592Z,102921.50
2019-03-27T23:12:34.050Z,102929.89
2019-03-27T23:15:04.147Z,102929.50
2019-03-27T23:17:32.371Z,102929.89
2019-03-27T23:20:00.578Z,102917.80
2019-03-27T23:22:28.799Z,102934.58
2019-03-27T23:24:57.016Z,102936.81
2019-03-27T23:27:25.679Z,102943.16
2019-03-27T23:29:53.927Z,102943.16
2019-03-27T23:32:22.397Z,102954.47
2019-03-27T23:34:50.618Z,102958.37
2019-03-27T23:37:18.840Z,102951.54
2019-03-27T23:39:47.340Z,102960.12
2019-03-27T23:42:16.365Z,102955.05
2019-03-27T23:44:46.160Z,102961.00
2019-03-27T23:47:14.375Z,102955.53
2019-03-27T23:49:42.814Z,102961.09
2019-03-27T23:52:11.166Z,102962.46
2019-03-27T23:54:39.381Z,102957.00
2019-03-27T23:57:07.572Z,102957.00
2019-03-27T23:59:35.798Z,102958.27
