createdAt,value
2023-09-03T00:00:43.468Z,18.10
2023-09-03T00:03:10.832Z,18.10
2023-09-03T00:05:37.890Z,18.00
2023-09-03T00:08:05.706Z,18.00
2023-09-03T00:10:36.853Z,17.90
2023-09-03T00:13:05.316Z,18.00
2023-09-03T00:15:32.857Z,17.90
2023-09-03T00:18:00.131Z,17.90
2023-09-03T00:20:27.345Z,17.80
2023-09-03T00:22:54.562Z,17.80
2023-09-03T00:25:22.450Z,17.70
2023-09-03T00:27:49.538Z,17.70
2023-09-03T00:30:17.250Z,17.70
2023-09-03T00:32:44.247Z,17.60
2023-09-03T00:35:11.409Z,17.60
2023-09-03T00:37:38.651Z,17.60
2023-09-03T00:40:06.216Z,17.60
2023-09-03T00:42:34.583Z,17.60
2023-09-03T00:45:01.861Z,17.50
2023-09-03T00:47:28.944Z,17.50
2023-09-03T00:49:56.375Z,17.50
2023-09-03T00:52:25.760Z,17.50
2023-09-03T00:54:53.943Z,17.50
2023-09-03T00:57:21.063Z,17.50
2023-09-03T00:59:48.722Z,17.50
2023-09-03T01:02:18.777Z,17.50
2023-09-03T01:04:45.820Z,17.40
2023-09-03T01:07:14.364Z,17.40
2023-09-03T01:09:42.042Z,17.40
2023-09-03T01:12:09.015Z,17.40
2023-09-03T01:15:08.889Z,17.40
2023-09-03T01:17:47.547Z,17.40
2023-09-03T01:20:22.833Z,17.40
2023-09-03T01:23:12.074Z,17.30
2023-09-03T01:25:57.429Z,17.30
2023-09-03T01:28:32.064Z,17.30
2023-09-03T01:31:04.913Z,17.20
2023-09-03T01:33:34.016Z,17.20
2023-09-03T01:36:01.560Z,17.10
2023-09-03T01:38:28.674Z,17.10
2023-09-03T01:41:00.424Z,17.00
2023-09-03T01:43:27.653Z,17.10
2023-09-03T01:46:08.567Z,17.00
2023-09-03T01:49:16.678Z,17.00
2023-09-03T01:51:55.865Z,17.00
2023-09-03T01:54:26.349Z,17.00
2023-09-03T01:57:19.781Z,17.00
2023-09-03T01:59:52.902Z,17.00
2023-09-03T02:02:21.153Z,17.00
2023-09-03T02:04:48.559Z,16.90
2023-09-03T02:07:15.676Z,16.90
2023-09-03T02:09:42.638Z,16.90
2023-09-03T02:12:10.218Z,16.80
2023-09-03T02:14:37.778Z,16.80
2023-09-03T02:17:05.110Z,16.80
2023-09-03T02:19:31.984Z,16.80
2023-09-03T02:21:58.931Z,16.70
2023-09-03T02:24:25.850Z,16.70
2023-09-03T02:26:53.044Z,16.60
2023-09-03T02:29:20.028Z,16.60
2023-09-03T02:31:46.948Z,16.60
2023-09-03T02:34:14.983Z,16.60
2023-09-03T02:36:42.258Z,16.60
2023-09-03T02:39:09.378Z,16.60
2023-09-03T02:41:36.494Z,16.60
2023-09-03T02:44:04.137Z,16.50
2023-09-03T02:46:31.327Z,16.60
2023-09-03T02:48:58.429Z,16.50
2023-09-03T02:51:25.818Z,16.50
2023-09-03T02:53:54.322Z,16.50
2023-09-03T02:56:21.169Z,16.50
2023-09-03T02:58:49.924Z,16.40
2023-09-03T03:01:21.531Z,16.40
2023-09-03T03:03:49.017Z,16.40
2023-09-03T03:06:17.087Z,16.40
2023-09-03T03:08:44.234Z,16.40
2023-09-03T03:11:18.899Z,16.40
2023-09-03T03:13:56.399Z,16.30
2023-09-03T03:16:29.578Z,16.40
2023-09-03T03:18:57.840Z,16.40
2023-09-03T03:21:29.317Z,16.40
2023-09-03T03:24:00.669Z,16.30
2023-09-03T03:26:35.060Z,16.30
2023-09-03T03:29:04.473Z,16.30
2023-09-03T03:31:35.898Z,16.30
2023-09-03T03:34:03.762Z,16.30
2023-09-03T03:36:31.255Z,16.30
2023-09-03T03:38:59.007Z,16.30
2023-09-03T03:41:26.079Z,16.30
2023-09-03T03:43:55.458Z,16.30
2023-09-03T03:46:25.485Z,16.30
2023-09-03T03:48:55.634Z,16.30
2023-09-03T03:51:22.886Z,16.30
2023-09-03T03:53:51.201Z,16.10
2023-09-03T03:56:19.068Z,16.20
2023-09-03T03:58:47.215Z,16.20
2023-09-03T04:01:26.850Z,16.20
2023-09-03T04:03:56.767Z,16.20
2023-09-03T04:06:24.032Z,16.10
2023-09-03T04:08:50.969Z,16.10
2023-09-03T04:11:22.268Z,16.10
2023-09-03T04:13:49.246Z,16.20
2023-09-03T04:16:21.846Z,16.10
2023-09-03T04:18:50.620Z,16.10
2023-09-03T04:21:18.255Z,16.10
2023-09-03T04:23:45.376Z,16.10
2023-09-03T04:26:12.480Z,16.00
2023-09-03T04:28:52.031Z,16.00
2023-09-03T04:31:19.157Z,16.00
2023-09-03T04:33:46.886Z,16.00
2023-09-03T04:36:14.201Z,16.00
2023-09-03T04:38:41.348Z,16.00
2023-09-03T04:41:08.335Z,16.00
2023-09-03T04:43:48.025Z,16.00
2023-09-03T04:46:19.136Z,16.00
2023-09-03T04:48:46.109Z,15.90
2023-09-03T04:51:13.024Z,15.80
2023-09-03T04:53:41.041Z,15.90
2023-09-03T04:56:13.721Z,15.90
2023-09-03T04:58:42.895Z,15.90
2023-09-03T05:01:17.607Z,15.90
2023-09-03T05:03:48.107Z,16.00
2023-09-03T05:06:18.277Z,15.90
2023-09-03T05:08:49.581Z,16.00
2023-09-03T05:11:17.711Z,16.00
2023-09-03T05:13:46.470Z,15.90
2023-09-03T05:16:15.292Z,16.00
2023-09-03T05:18:43.377Z,16.00
2023-09-03T05:21:11.477Z,16.00
2023-09-03T05:23:39.002Z,16.10
2023-09-03T05:26:06.844Z,16.10
2023-09-03T05:28:36.319Z,16.10
2023-09-03T05:31:03.662Z,16.10
2023-09-03T05:33:32.234Z,16.10
2023-09-03T05:35:59.436Z,16.10
2023-09-03T05:38:26.726Z,16.30
2023-09-03T05:40:54.123Z,16.10
2023-09-03T05:43:24.169Z,16.10
2023-09-03T05:45:54.480Z,16.20
2023-09-03T05:48:21.847Z,16.10
2023-09-03T05:50:56.087Z,16.20
2023-09-03T05:53:23.159Z,16.20
2023-09-03T05:55:50.200Z,16.10
2023-09-03T05:58:17.844Z,16.20
2023-09-03T06:00:47.099Z,16.20
2023-09-03T06:03:14.611Z,16.30
2023-09-03T06:05:44.004Z,16.30
2023-09-03T06:08:12.152Z,16.40
2023-09-03T06:10:39.250Z,16.40
2023-09-03T06:13:06.197Z,16.40
2023-09-03T06:15:33.258Z,16.50
2023-09-03T06:18:00.975Z,16.50
2023-09-03T06:20:29.064Z,16.60
2023-09-03T06:22:56.128Z,16.60
2023-09-03T06:25:23.026Z,16.60
2023-09-03T06:27:49.988Z,16.60
2023-09-03T06:30:16.981Z,16.70
2023-09-03T06:32:44.034Z,16.80
2023-09-03T06:35:12.415Z,16.80
2023-09-03T06:37:39.427Z,16.80
2023-09-03T06:40:08.121Z,17.00
2023-09-03T06:42:35.047Z,17.10
2023-09-03T06:45:03.546Z,17.10
2023-09-03T06:47:30.487Z,17.20
2023-09-03T06:49:59.122Z,17.30
2023-09-03T06:52:26.334Z,17.50
2023-09-03T06:54:53.228Z,17.50
2023-09-03T06:57:28.980Z,17.60
2023-09-03T06:59:56.999Z,17.70
2023-09-03T07:02:25.205Z,17.70
2023-09-03T07:04:54.010Z,17.80
2023-09-03T07:07:20.970Z,18.00
2023-09-03T07:09:47.927Z,18.10
2023-09-03T07:12:15.044Z,18.30
2023-09-03T07:14:43.368Z,18.50
2023-09-03T07:17:10.580Z,18.60
2023-09-03T07:19:37.506Z,18.90
2023-09-03T07:22:04.706Z,18.80
2023-09-03T07:24:31.639Z,18.90
2023-09-03T07:26:58.718Z,19.00
2023-09-03T07:29:25.787Z,19.10
2023-09-03T07:31:53.117Z,19.20
2023-09-03T07:34:20.039Z,19.40
2023-09-03T07:36:46.861Z,19.50
2023-09-03T07:39:14.920Z,19.60
2023-09-03T07:41:42.922Z,19.60
2023-09-03T07:44:11.671Z,19.50
2023-09-03T07:46:38.758Z,19.60
2023-09-03T07:49:06.766Z,19.80
2023-09-03T07:51:33.954Z,20.00
2023-09-03T07:54:00.963Z,20.10
2023-09-03T07:56:28.376Z,20.30
2023-09-03T07:58:55.923Z,20.40
2023-09-03T08:01:23.008Z,20.50
2023-09-03T08:03:50.280Z,20.70
2023-09-03T08:06:17.483Z,20.90
2023-09-03T08:08:45.029Z,21.00
2023-09-03T08:11:12.049Z,21.20
2023-09-03T08:13:41.124Z,21.20
2023-09-03T08:16:08.110Z,21.20
2023-09-03T08:18:35.234Z,21.20
2023-09-03T08:21:02.268Z,21.30
2023-09-03T08:23:29.940Z,21.50
2023-09-03T08:25:57.393Z,21.70
2023-09-03T08:28:28.064Z,21.80
2023-09-03T08:30:55.490Z,21.90
2023-09-03T08:33:23.009Z,21.90
2023-09-03T08:35:50.435Z,22.00
2023-09-03T08:38:17.751Z,22.00
2023-09-03T08:40:45.344Z,22.20
2023-09-03T08:43:16.367Z,22.30
2023-09-03T08:46:00.090Z,22.50
2023-09-03T08:48:48.055Z,22.60
2023-09-03T08:51:19.262Z,22.40
2023-09-03T08:53:47.487Z,22.30
2023-09-03T08:56:14.617Z,22.40
2023-09-03T08:58:41.879Z,22.50
2023-09-03T09:01:10.999Z,22.50
2023-09-03T09:03:39.723Z,22.50
2023-09-03T09:06:08.478Z,22.60
2023-09-03T09:08:37.122Z,22.50
2023-09-03T09:11:09.362Z,22.60
2023-09-03T09:13:39.012Z,22.80
2023-09-03T09:16:06.073Z,23.10
2023-09-03T09:18:33.080Z,23.30
2023-09-03T09:21:01.559Z,23.40
2023-09-03T09:23:28.939Z,23.60
2023-09-03T09:25:59.330Z,23.80
2023-09-03T09:28:27.177Z,23.90
2023-09-03T09:30:59.242Z,24.10
2023-09-03T09:33:27.489Z,24.00
2023-09-03T09:35:55.606Z,24.00
2023-09-03T09:38:35.677Z,24.10
2023-09-03T09:41:27.767Z,23.90
2023-09-03T09:43:55.080Z,24.00
2023-09-03T09:46:33.205Z,24.00
2023-09-03T09:49:01.694Z,24.10
2023-09-03T09:51:30.944Z,24.00
2023-09-03T09:54:02.905Z,24.10
2023-09-03T09:56:31.489Z,24.10
2023-09-03T09:58:59.176Z,24.30
2023-09-03T10:01:28.411Z,24.60
2023-09-03T10:03:56.083Z,24.70
2023-09-03T10:06:25.293Z,24.90
2023-09-03T10:08:53.315Z,24.90
2023-09-03T10:11:21.259Z,24.90
2023-09-03T10:13:49.319Z,24.90
2023-09-03T10:16:19.925Z,24.90
2023-09-03T10:18:48.881Z,25.00
2023-09-03T10:21:33.693Z,24.90
2023-09-03T10:24:13.890Z,24.90
2023-09-03T10:26:45.288Z,24.60
2023-09-03T10:29:14.397Z,24.50
2023-09-03T10:31:42.406Z,24.50
2023-09-03T10:34:11.138Z,24.50
2023-09-03T10:36:38.930Z,24.80
2023-09-03T10:39:24.261Z,24.90
2023-09-03T10:42:20.016Z,25.20
2023-09-03T10:44:54.523Z,25.50
2023-09-03T10:47:22.224Z,25.60
2023-09-03T10:49:53.858Z,25.60
2023-09-03T10:52:33.779Z,25.80
2023-09-03T10:55:23.073Z,25.80
2023-09-03T10:58:12.709Z,25.80
2023-09-03T11:00:39.782Z,25.60
2023-09-03T11:03:18.695Z,25.60
2023-09-03T11:06:24.111Z,25.70
2023-09-03T11:09:00.401Z,25.90
2023-09-03T11:11:36.998Z,26.00
2023-09-03T11:14:07.765Z,26.10
2023-09-03T11:16:41.182Z,26.10
2023-09-03T11:19:09.044Z,26.20
2023-09-03T11:21:38.845Z,26.00
2023-09-03T11:24:15.732Z,26.00
2023-09-03T11:26:43.406Z,26.10
2023-09-03T11:29:21.322Z,26.20
2023-09-03T11:31:49.553Z,26.20
2023-09-03T11:34:30.406Z,26.10
2023-09-03T11:36:58.580Z,25.80
2023-09-03T11:39:25.455Z,25.80
2023-09-03T11:41:52.468Z,25.80
2023-09-03T11:44:34.439Z,26.10
2023-09-03T11:47:03.448Z,26.00
2023-09-03T11:49:30.810Z,26.10
2023-09-03T11:52:11.266Z,26.20
2023-09-03T11:54:38.413Z,26.10
2023-09-03T11:57:07.540Z,26.30
2023-09-03T11:59:34.713Z,26.30
2023-09-03T12:02:03.767Z,26.50
2023-09-03T12:04:33.206Z,26.50
2023-09-03T12:07:01.504Z,26.60
2023-09-03T12:09:32.486Z,26.80
2023-09-03T12:12:00.625Z,26.90
2023-09-03T12:14:31.592Z,26.90
2023-09-03T12:16:59.168Z,27.00
2023-09-03T12:19:41.456Z,26.90
2023-09-03T12:22:09.092Z,26.60
2023-09-03T12:24:36.106Z,26.60
2023-09-03T12:27:07.577Z,26.60
2023-09-03T12:29:51.282Z,26.50
2023-09-03T12:32:34.169Z,26.50
2023-09-03T12:35:01.136Z,26.60
2023-09-03T12:37:41.202Z,26.60
2023-09-03T12:40:08.730Z,26.70
2023-09-03T12:42:35.680Z,26.90
2023-09-03T12:45:02.907Z,26.90
2023-09-03T12:47:29.787Z,26.80
2023-09-03T12:49:57.777Z,26.70
2023-09-03T12:52:24.939Z,26.80
2023-09-03T12:54:51.929Z,26.80
2023-09-03T12:57:18.830Z,26.90
2023-09-03T12:59:45.756Z,26.80
2023-09-03T13:02:12.915Z,26.90
2023-09-03T13:04:39.788Z,27.00
2023-09-03T13:07:07.673Z,27.10
2023-09-03T13:09:34.681Z,27.10
2023-09-03T13:12:01.592Z,27.10
2023-09-03T13:14:28.501Z,27.00
2023-09-03T13:16:55.715Z,26.90
2023-09-03T13:19:22.738Z,26.90
2023-09-03T13:21:49.664Z,26.90
2023-09-03T13:24:16.554Z,26.60
2023-09-03T13:26:44.748Z,26.50
2023-09-03T13:29:11.736Z,26.50
2023-09-03T13:31:38.780Z,26.60
2023-09-03T13:34:07.508Z,26.90
2023-09-03T13:36:34.420Z,26.90
2023-09-03T13:39:02.328Z,27.10
2023-09-03T13:41:29.282Z,27.90
2023-09-03T13:43:56.156Z,28.80
2023-09-03T13:46:23.088Z,29.20
2023-09-03T13:48:50.651Z,29.50
2023-09-03T13:51:17.721Z,30.00
2023-09-03T13:53:47.341Z,30.40
2023-09-03T13:56:14.378Z,30.30
2023-09-03T13:58:41.354Z,30.30
2023-09-03T14:01:09.898Z,30.20
2023-09-03T14:03:37.516Z,30.70
2023-09-03T14:06:09.031Z,31.00
2023-09-03T14:08:37.547Z,31.50
2023-09-03T14:11:04.651Z,31.60
2023-09-03T14:13:32.081Z,31.90
2023-09-03T14:15:59.848Z,32.00
2023-09-03T14:18:28.825Z,32.30
2023-09-03T14:20:56.752Z,32.40
2023-09-03T14:23:24.918Z,32.50
2023-09-03T14:25:52.239Z,32.50
2023-09-03T14:28:19.294Z,33.00
2023-09-03T14:30:46.194Z,33.20
2023-09-03T14:33:13.516Z,33.50
2023-09-03T14:35:40.501Z,33.40
2023-09-03T14:38:07.494Z,32.70
2023-09-03T14:40:34.689Z,32.60
2023-09-03T14:43:01.662Z,32.60
2023-09-03T14:45:28.564Z,32.40
2023-09-03T14:47:55.641Z,32.80
2023-09-03T14:50:23.786Z,32.60
2023-09-03T14:52:50.909Z,32.90
2023-09-03T14:55:22.658Z,33.10
2023-09-03T14:57:51.092Z,33.40
2023-09-03T15:00:19.934Z,33.60
2023-09-03T15:02:47.283Z,33.30
2023-09-03T15:05:14.438Z,33.10
2023-09-03T15:07:41.388Z,33.00
2023-09-03T15:10:09.744Z,33.10
2023-09-03T15:12:36.559Z,33.20
2023-09-03T15:15:05.257Z,33.50
2023-09-03T15:17:32.591Z,33.90
2023-09-03T15:20:00.032Z,33.70
2023-09-03T15:22:26.891Z,33.40
2023-09-03T15:24:53.793Z,33.40
2023-09-03T15:27:20.700Z,33.60
2023-09-03T15:29:47.682Z,33.50
2023-09-03T15:32:14.615Z,33.80
2023-09-03T15:34:41.541Z,34.00
2023-09-03T15:37:08.529Z,33.70
2023-09-03T15:39:35.465Z,33.50
2023-09-03T15:42:02.389Z,32.50
2023-09-03T15:44:29.498Z,31.40
2023-09-03T15:46:56.463Z,30.50
2023-09-03T15:49:24.534Z,29.70
2023-09-03T15:51:51.423Z,29.10
2023-09-03T15:54:19.591Z,28.70
2023-09-03T15:56:46.552Z,28.40
2023-09-03T15:59:13.486Z,28.20
2023-09-03T16:01:45.693Z,27.90
2023-09-03T16:04:12.845Z,27.70
2023-09-03T16:06:39.662Z,27.40
2023-09-03T16:09:06.626Z,27.40
2023-09-03T16:11:33.509Z,27.20
2023-09-03T16:14:00.372Z,27.20
2023-09-03T16:16:30.932Z,27.10
2023-09-03T16:19:06.053Z,27.00
2023-09-03T16:21:38.433Z,26.90
2023-09-03T16:24:06.012Z,26.80
2023-09-03T16:26:32.971Z,26.70
2023-09-03T16:29:00.529Z,26.60
2023-09-03T16:31:28.675Z,26.50
2023-09-03T16:33:55.596Z,26.40
2023-09-03T16:36:22.495Z,26.40
2023-09-03T16:38:49.382Z,26.30
2023-09-03T16:41:17.653Z,26.20
2023-09-03T16:43:44.783Z,26.10
2023-09-03T16:46:12.064Z,26.00
2023-09-03T16:48:38.991Z,25.90
2023-09-03T16:51:06.008Z,25.80
2023-09-03T16:53:35.932Z,25.80
2023-09-03T16:56:04.492Z,25.80
2023-09-03T16:58:31.425Z,25.60
2023-09-03T17:00:58.714Z,25.50
2023-09-03T17:03:26.579Z,25.50
2023-09-03T17:05:53.955Z,25.40
2023-09-03T17:08:21.513Z,25.30
2023-09-03T17:10:48.704Z,25.30
2023-09-03T17:13:15.557Z,25.20
2023-09-03T17:15:42.777Z,25.20
2023-09-03T17:18:13.229Z,25.10
2023-09-03T17:20:41.976Z,25.10
2023-09-03T17:23:09.379Z,25.10
2023-09-03T17:25:36.452Z,25.00
2023-09-03T17:28:03.658Z,24.90
2023-09-03T17:30:31.161Z,24.90
2023-09-03T17:32:58.540Z,24.70
2023-09-03T17:35:26.488Z,24.60
2023-09-03T17:37:53.395Z,24.50
2023-09-03T17:40:20.781Z,24.50
2023-09-03T17:42:48.115Z,24.30
2023-09-03T17:45:17.231Z,24.30
2023-09-03T17:47:44.242Z,24.20
2023-09-03T17:50:11.410Z,24.10
2023-09-03T17:52:38.304Z,24.00
2023-09-03T17:55:05.736Z,23.90
2023-09-03T17:57:34.726Z,23.80
2023-09-03T18:00:02.348Z,23.70
2023-09-03T18:02:39.694Z,23.60
2023-09-03T18:05:07.371Z,23.50
2023-09-03T18:07:34.279Z,23.40
2023-09-03T18:10:01.394Z,23.40
2023-09-03T18:12:30.273Z,23.30
2023-09-03T18:14:57.223Z,23.30
2023-09-03T18:17:24.309Z,23.20
2023-09-03T18:19:51.387Z,23.20
2023-09-03T18:22:18.328Z,23.00
2023-09-03T18:24:45.151Z,23.00
2023-09-03T18:27:12.249Z,22.90
2023-09-03T18:29:39.191Z,22.80
2023-09-03T18:32:06.560Z,22.80
2023-09-03T18:34:33.431Z,22.70
2023-09-03T18:37:00.302Z,22.60
2023-09-03T18:39:27.109Z,22.60
2023-09-03T18:41:54.023Z,22.50
2023-09-03T18:44:21.085Z,22.40
2023-09-03T18:46:48.054Z,22.30
2023-09-03T18:49:15.292Z,22.20
2023-09-03T18:51:46.606Z,22.10
2023-09-03T18:54:16.813Z,22.10
2023-09-03T18:56:43.951Z,22.00
2023-09-03T18:59:10.968Z,22.00
2023-09-03T19:01:39.442Z,21.90
2023-09-03T19:04:06.271Z,21.90
2023-09-03T19:06:33.423Z,21.80
2023-09-03T19:09:05.657Z,21.80
2023-09-03T19:11:33.049Z,21.70
2023-09-03T19:13:59.922Z,21.70
2023-09-03T19:16:29.650Z,21.60
2023-09-03T19:18:57.191Z,21.50
2023-09-03T19:21:25.643Z,21.50
2023-09-03T19:23:52.989Z,21.50
2023-09-03T19:26:20.623Z,21.50
2023-09-03T19:28:49.747Z,21.50
2023-09-03T19:31:16.816Z,21.40
2023-09-03T19:33:44.278Z,21.40
2023-09-03T19:36:12.348Z,21.30
2023-09-03T19:38:39.330Z,21.30
2023-09-03T19:41:06.516Z,21.20
2023-09-03T19:43:34.273Z,21.10
2023-09-03T19:46:02.099Z,21.10
2023-09-03T19:48:32.028Z,21.10
2023-09-03T19:51:02.826Z,21.00
2023-09-03T19:53:33.211Z,21.00
2023-09-03T19:56:11.626Z,21.00
2023-09-03T19:58:38.732Z,20.90
2023-09-03T20:01:06.975Z,20.90
2023-09-03T20:03:34.576Z,20.80
2023-09-03T20:06:04.894Z,20.80
2023-09-03T20:08:32.215Z,20.70
2023-09-03T20:11:03.912Z,20.80
2023-09-03T20:13:31.575Z,20.80
2023-09-03T20:16:00.691Z,20.70
2023-09-03T20:18:32.119Z,20.70
2023-09-03T20:21:04.817Z,20.70
2023-09-03T20:23:32.340Z,20.60
2023-09-03T20:26:01.224Z,20.60
2023-09-03T20:28:43.375Z,20.50
2023-09-03T20:31:12.694Z,20.50
2023-09-03T20:33:39.825Z,20.40
2023-09-03T20:36:07.111Z,20.30
2023-09-03T20:38:35.209Z,20.30
2023-09-03T20:41:04.244Z,20.30
2023-09-03T20:43:31.669Z,20.30
2023-09-03T20:46:05.893Z,20.30
2023-09-03T20:48:35.978Z,20.30
2023-09-03T20:51:03.787Z,20.20
2023-09-03T20:53:31.240Z,20.10
2023-09-03T20:56:06.550Z,20.10
2023-09-03T20:58:33.879Z,20.10
2023-09-03T21:01:00.926Z,20.00
2023-09-03T21:03:27.920Z,19.90
2023-09-03T21:06:00.550Z,19.90
2023-09-03T21:08:29.623Z,19.90
2023-09-03T21:11:01.529Z,19.90
2023-09-03T21:13:29.795Z,19.80
2023-09-03T21:16:04.230Z,19.80
2023-09-03T21:18:31.344Z,19.70
2023-09-03T21:21:03.953Z,19.70
2023-09-03T21:23:46.365Z,19.60
2023-09-03T21:26:18.549Z,19.60
2023-09-03T21:28:45.478Z,19.60
2023-09-03T21:31:19.772Z,19.50
2023-09-03T21:33:53.017Z,19.50
2023-09-03T21:36:20.853Z,19.50
2023-09-03T21:38:51.654Z,19.50
2023-09-03T21:41:18.514Z,19.40
2023-09-03T21:43:49.444Z,19.40
2023-09-03T21:46:16.270Z,19.40
2023-09-03T21:48:44.368Z,19.30
2023-09-03T21:51:19.203Z,19.30
2023-09-03T21:53:47.094Z,19.20
2023-09-03T21:56:17.700Z,19.20
2023-09-03T21:58:44.601Z,19.20
2023-09-03T22:01:11.503Z,19.10
2023-09-03T22:03:38.587Z,19.10
2023-09-03T22:06:05.900Z,19.10
2023-09-03T22:08:34.017Z,19.00
2023-09-03T22:11:01.024Z,19.00
2023-09-03T22:13:30.345Z,18.90
2023-09-03T22:15:57.712Z,18.90
2023-09-03T22:18:25.289Z,18.80
2023-09-03T22:20:52.660Z,18.80
2023-09-03T22:23:19.597Z,18.80
2023-09-03T22:25:46.573Z,18.70
2023-09-03T22:28:13.999Z,18.80
2023-09-03T22:30:41.036Z,18.70
2023-09-03T22:33:08.057Z,18.70
2023-09-03T22:35:35.003Z,18.60
2023-09-03T22:38:01.877Z,18.60
2023-09-03T22:40:28.787Z,18.60
2023-09-03T22:42:57.136Z,18.60
2023-09-03T22:45:24.585Z,18.60
2023-09-03T22:47:51.564Z,18.50
2023-09-03T22:50:18.588Z,18.40
2023-09-03T22:52:45.597Z,18.40
2023-09-03T22:55:12.502Z,18.40
2023-09-03T22:57:39.561Z,18.30
2023-09-03T23:00:10.975Z,18.30
2023-09-03T23:02:38.052Z,18.30
2023-09-03T23:05:05.951Z,18.30
2023-09-03T23:07:33.171Z,18.20
2023-09-03T23:10:02.845Z,18.20
2023-09-03T23:12:29.856Z,18.20
2023-09-03T23:14:56.796Z,18.20
2023-09-03T23:17:23.771Z,18.10
2023-09-03T23:19:50.691Z,18.10
2023-09-03T23:22:17.623Z,18.10
2023-09-03T23:24:44.511Z,18.10
2023-09-03T23:27:11.332Z,18.10
2023-09-03T23:29:38.589Z,18.10
2023-09-03T23:32:05.871Z,18.10
2023-09-03T23:34:32.926Z,18.00
2023-09-03T23:36:59.903Z,18.00
2023-09-03T23:39:26.860Z,17.90
2023-09-03T23:41:55.420Z,17.90
2023-09-03T23:44:22.980Z,17.90
2023-09-03T23:46:59.326Z,17.90
2023-09-03T23:49:34.430Z,17.80
2023-09-03T23:52:01.404Z,17.80
2023-09-03T23:54:28.350Z,17.80
2023-09-03T23:56:55.441Z,17.80
2023-09-03T23:59:22.411Z,17.70
