createdAt,value
2022-10-16T00:01:30.762Z,70738.88
2022-10-16T00:03:59.888Z,70695.44
2022-10-16T00:06:29.336Z,70720.81
2022-10-16T00:08:57.088Z,70717.59
2022-10-16T00:11:37.622Z,70671.16
2022-10-16T00:14:11.489Z,70710.47
2022-10-16T00:16:39.295Z,70741.47
2022-10-16T00:19:06.555Z,70713.13
2022-10-16T00:21:34.556Z,70719.66
2022-10-16T00:24:06.269Z,70721.44
2022-10-16T00:26:35.774Z,70732.97
2022-10-16T00:29:04.254Z,70746.84
2022-10-16T00:31:32.014Z,70709.94
2022-10-16T00:33:59.030Z,70705.81
2022-10-16T00:36:27.448Z,70745.06
2022-10-16T00:38:58.477Z,70688.94
2022-10-16T00:41:26.540Z,70742.72
2022-10-16T00:43:56.246Z,70719.94
2022-10-16T00:46:43.175Z,70707.84
2022-10-16T00:49:11.471Z,70711.97
2022-10-16T00:51:48.631Z,70713.44
2022-10-16T00:54:26.957Z,70728.00
2022-10-16T00:56:56.319Z,70699.16
2022-10-16T00:59:34.950Z,70723.03
2022-10-16T01:02:04.356Z,70700.84
2022-10-16T01:04:39.835Z,70697.38
2022-10-16T01:07:37.268Z,70695.47
2022-10-16T01:10:22.167Z,70728.91
2022-10-16T01:13:33.913Z,70738.63
2022-10-16T01:16:11.334Z,70762.56
2022-10-16T01:18:52.253Z,70726.47
2022-10-16T01:21:36.020Z,70724.41
2022-10-16T01:24:41.556Z,70699.63
2022-10-16T01:27:11.786Z,70753.97
2022-10-16T01:29:51.221Z,70735.06
2022-10-16T01:32:41.147Z,70730.28
2022-10-16T01:35:39.827Z,70714.88
2022-10-16T01:38:32.723Z,70733.78
2022-10-16T01:41:16.232Z,70786.34
2022-10-16T01:44:07.803Z,70745.06
2022-10-16T01:46:40.927Z,70749.63
2022-10-16T01:49:12.441Z,70764.66
2022-10-16T01:51:39.921Z,70750.63
2022-10-16T01:54:11.676Z,70755.56
2022-10-16T01:56:40.678Z,70735.28
2022-10-16T01:59:14.662Z,70777.38
2022-10-16T02:01:48.314Z,70690.06
2022-10-16T02:04:26.370Z,70746.97
2022-10-16T02:06:54.867Z,70756.88
2022-10-16T02:09:22.435Z,70751.44
2022-10-16T02:11:55.244Z,70776.25
2022-10-16T02:14:25.559Z,70775.63
2022-10-16T02:16:52.565Z,70754.34
2022-10-16T02:19:22.590Z,70769.69
2022-10-16T02:22:05.571Z,70740.69
2022-10-16T02:24:49.716Z,70773.19
2022-10-16T02:27:43.713Z,70743.94
2022-10-16T02:30:41.770Z,70771.41
2022-10-16T02:33:14.653Z,70755.91
2022-10-16T02:35:44.413Z,70739.47
2022-10-16T02:38:13.439Z,70769.69
2022-10-16T02:40:41.705Z,70777.84
2022-10-16T02:43:10.474Z,70775.53
2022-10-16T02:45:37.691Z,70782.56
2022-10-16T02:48:04.978Z,70782.53
2022-10-16T02:50:31.884Z,70773.69
2022-10-16T02:52:58.809Z,70768.63
2022-10-16T02:55:26.323Z,70789.59
2022-10-16T02:57:53.425Z,70730.13
2022-10-16T03:00:20.787Z,70775.16
2022-10-16T03:02:48.228Z,70758.97
2022-10-16T03:05:15.585Z,70810.97
2022-10-16T03:07:42.514Z,70803.16
2022-10-16T03:10:09.712Z,70774.81
2022-10-16T03:12:36.738Z,70805.50
2022-10-16T03:15:04.926Z,70775.34
2022-10-16T03:17:33.913Z,70809.94
2022-10-16T03:20:00.967Z,70869.41
2022-10-16T03:22:28.486Z,70784.78
2022-10-16T03:24:55.577Z,70786.25
2022-10-16T03:27:22.956Z,70809.59
2022-10-16T03:29:49.934Z,70819.03
2022-10-16T03:32:17.041Z,70812.59
2022-10-16T03:34:44.485Z,70804.00
2022-10-16T03:37:11.447Z,70805.50
2022-10-16T03:39:38.589Z,70813.19
2022-10-16T03:42:05.687Z,70775.63
2022-10-16T03:44:32.633Z,70817.66
2022-10-16T03:46:59.729Z,70807.31
2022-10-16T03:49:26.610Z,70770.88
2022-10-16T03:51:53.512Z,70790.44
2022-10-16T03:54:20.398Z,70768.84
2022-10-16T03:56:47.365Z,70844.28
2022-10-16T03:59:14.301Z,70809.66
2022-10-16T04:01:41.458Z,70804.03
2022-10-16T04:04:08.325Z,70807.06
2022-10-16T04:06:35.245Z,70809.72
2022-10-16T04:09:02.145Z,70776.59
2022-10-16T04:11:29.087Z,70799.38
2022-10-16T04:13:56.350Z,70762.72
2022-10-16T04:16:23.445Z,70792.56
2022-10-16T04:18:50.528Z,70813.88
2022-10-16T04:21:17.684Z,70791.09
2022-10-16T04:23:44.735Z,70817.38
2022-10-16T04:26:13.128Z,70755.38
2022-10-16T04:28:41.123Z,70776.28
2022-10-16T04:31:08.326Z,70787.25
2022-10-16T04:33:35.420Z,70762.41
2022-10-16T04:36:04.556Z,70800.88
2022-10-16T04:38:31.919Z,70750.66
2022-10-16T04:40:58.846Z,70795.38
2022-10-16T04:43:25.891Z,70761.94
2022-10-16T04:45:53.117Z,70792.69
2022-10-16T04:48:20.048Z,70785.03
2022-10-16T04:50:51.650Z,70792.63
2022-10-16T04:53:22.697Z,70762.81
2022-10-16T04:55:49.647Z,70779.66
2022-10-16T04:58:16.626Z,70800.34
2022-10-16T05:00:43.659Z,70747.75
2022-10-16T05:03:10.759Z,70785.88
2022-10-16T05:05:37.864Z,70747.75
2022-10-16T05:08:05.008Z,70750.44
2022-10-16T05:10:32.108Z,70749.56
2022-10-16T05:12:59.153Z,70768.78
2022-10-16T05:15:26.231Z,70767.84
2022-10-16T05:17:56.813Z,70757.31
2022-10-16T05:20:24.699Z,70769.06
2022-10-16T05:22:51.924Z,70805.44
2022-10-16T05:25:19.495Z,70783.22
2022-10-16T05:27:50.371Z,70803.03
2022-10-16T05:30:19.204Z,70771.44
2022-10-16T05:32:52.507Z,70766.00
2022-10-16T05:35:20.406Z,70766.00
2022-10-16T05:37:48.769Z,70805.94
2022-10-16T05:40:17.135Z,70784.97
2022-10-16T05:42:44.109Z,70791.16
2022-10-16T05:45:13.027Z,70779.66
2022-10-16T05:47:40.662Z,70808.91
2022-10-16T05:50:08.353Z,70816.28
2022-10-16T05:52:35.515Z,70823.38
2022-10-16T05:55:03.034Z,70759.25
2022-10-16T05:57:30.370Z,70789.66
2022-10-16T05:59:57.652Z,70807.56
2022-10-16T06:02:24.924Z,70789.09
2022-10-16T06:04:54.793Z,70783.16
2022-10-16T06:07:23.624Z,70765.69
2022-10-16T06:09:54.481Z,70811.81
2022-10-16T06:12:22.089Z,70791.06
2022-10-16T06:14:49.606Z,70794.63
2022-10-16T06:17:16.826Z,70807.00
2022-10-16T06:19:43.801Z,70834.50
2022-10-16T06:22:10.810Z,70785.25
2022-10-16T06:24:37.821Z,70825.56
2022-10-16T06:27:05.947Z,70829.69
2022-10-16T06:29:33.481Z,70820.88
2022-10-16T06:32:00.743Z,70827.22
2022-10-16T06:34:27.726Z,70853.84
2022-10-16T06:36:54.688Z,70825.81
2022-10-16T06:39:21.554Z,70861.16
2022-10-16T06:41:48.649Z,70871.78
2022-10-16T06:44:16.288Z,70884.22
2022-10-16T06:46:43.269Z,70881.84
2022-10-16T06:49:10.180Z,70916.41
2022-10-16T06:51:43.116Z,70875.50
2022-10-16T06:54:10.963Z,70882.84
2022-10-16T06:56:38.525Z,70902.28
2022-10-16T06:59:05.573Z,70940.16
2022-10-16T07:01:33.545Z,70953.25
2022-10-16T07:04:02.920Z,70956.28
2022-10-16T07:06:34.373Z,70925.56
2022-10-16T07:09:07.712Z,70930.13
2022-10-16T07:11:35.418Z,70958.56
2022-10-16T07:14:02.588Z,70994.44
2022-10-16T07:16:33.323Z,70979.88
2022-10-16T07:19:03.349Z,70975.13
2022-10-16T07:21:37.398Z,70986.94
2022-10-16T07:24:08.498Z,71012.72
2022-10-16T07:26:39.956Z,71000.19
2022-10-16T07:29:14.495Z,71031.31
2022-10-16T07:31:42.911Z,71002.56
2022-10-16T07:34:12.055Z,71018.25
2022-10-16T07:36:39.179Z,70998.59
2022-10-16T07:39:06.291Z,71034.47
2022-10-16T07:41:33.860Z,71057.28
2022-10-16T07:44:01.591Z,71012.22
2022-10-16T07:46:29.184Z,71015.50
2022-10-16T07:48:56.850Z,71023.81
2022-10-16T07:51:26.288Z,71006.25
2022-10-16T07:53:54.527Z,71082.19
2022-10-16T07:56:22.186Z,71056.34
2022-10-16T07:58:51.180Z,71011.72
2022-10-16T08:01:19.310Z,71047.59
2022-10-16T08:03:50.667Z,71067.75
2022-10-16T08:06:22.104Z,71081.88
2022-10-16T08:08:52.550Z,71134.28
2022-10-16T08:11:19.803Z,71114.34
2022-10-16T08:13:46.867Z,71147.78
2022-10-16T08:16:13.829Z,71128.09
2022-10-16T08:18:42.051Z,71169.91
2022-10-16T08:21:20.141Z,71168.75
2022-10-16T08:23:52.858Z,71190.13
2022-10-16T08:26:24.013Z,71162.47
2022-10-16T08:28:52.717Z,71271.19
2022-10-16T08:31:20.490Z,71179.34
2022-10-16T08:33:48.661Z,71217.16
2022-10-16T08:36:17.507Z,71219.28
2022-10-16T08:38:47.917Z,71283.47
2022-10-16T08:41:34.074Z,71282.78
2022-10-16T08:44:10.712Z,71280.28
2022-10-16T08:46:50.429Z,71306.06
2022-10-16T08:49:18.930Z,71341.88
2022-10-16T08:51:47.529Z,71344.09
2022-10-16T08:54:41.861Z,71348.22
2022-10-16T08:57:32.410Z,71404.44
2022-10-16T09:00:10.247Z,71431.44
2022-10-16T09:03:06.956Z,71414.75
2022-10-16T09:06:06.413Z,71440.97
2022-10-16T09:09:01.559Z,71458.78
2022-10-16T09:12:02.725Z,71445.63
2022-10-16T09:14:48.631Z,71462.88
2022-10-16T09:17:53.858Z,71420.53
2022-10-16T09:20:35.351Z,71496.53
2022-10-16T09:23:31.293Z,71524.09
2022-10-16T09:26:00.336Z,71606.38
2022-10-16T09:28:27.731Z,71678.22
2022-10-16T09:30:55.594Z,71728.06
2022-10-16T09:33:29.104Z,71764.94
2022-10-16T09:35:59.835Z,71754.72
2022-10-16T09:38:33.969Z,71730.84
2022-10-16T09:41:15.864Z,71735.09
2022-10-16T09:44:25.977Z,71769.38
2022-10-16T09:47:06.915Z,71777.28
2022-10-16T09:49:33.876Z,71777.88
2022-10-16T09:52:16.435Z,71760.56
2022-10-16T09:54:59.350Z,71772.59
2022-10-16T09:57:27.127Z,71791.59
2022-10-16T09:59:59.555Z,71845.22
2022-10-16T10:02:39.096Z,71861.81
2022-10-16T10:05:18.248Z,71925.88
2022-10-16T10:07:50.164Z,72079.78
2022-10-16T10:10:28.578Z,72064.69
2022-10-16T10:12:57.196Z,72038.28
2022-10-16T10:15:25.835Z,72010.22
2022-10-16T10:17:58.747Z,71994.03
2022-10-16T10:20:39.145Z,71945.47
2022-10-16T10:23:27.474Z,72028.31
2022-10-16T10:26:03.662Z,71969.34
2022-10-16T10:28:55.683Z,71941.75
2022-10-16T10:31:43.307Z,71921.34
2022-10-16T10:34:52.814Z,71916.34
2022-10-16T10:37:52.138Z,72013.47
2022-10-16T10:41:16.747Z,72047.03
2022-10-16T10:44:02.304Z,72051.13
2022-10-16T10:47:02.399Z,72104.34
2022-10-16T10:50:12.149Z,72132.66
2022-10-16T10:53:05.315Z,72110.84
2022-10-16T10:55:44.102Z,72055.34
2022-10-16T10:58:38.752Z,72045.94
2022-10-16T11:01:19.876Z,72105.72
2022-10-16T11:04:04.858Z,72082.16
2022-10-16T11:09:32.955Z,72054.81
2022-10-16T11:12:13.437Z,72049.31
2022-10-16T11:14:55.840Z,72020.16
2022-10-16T11:17:41.066Z,72114.06
2022-10-16T11:20:38.443Z,72200.38
2022-10-16T11:23:17.346Z,72131.50
2022-10-16T11:25:48.459Z,72201.09
2022-10-16T11:28:27.984Z,72278.94
2022-10-16T11:31:00.397Z,72477.00
2022-10-16T11:33:47.194Z,72521.31
2022-10-16T11:36:21.064Z,72450.09
2022-10-16T11:39:09.231Z,72333.44
2022-10-16T11:41:52.627Z,72149.97
2022-10-16T11:44:52.775Z,72032.41
2022-10-16T11:47:59.091Z,72073.84
2022-10-16T11:50:37.922Z,72036.19
2022-10-16T11:53:16.435Z,71986.53
2022-10-16T11:55:47.277Z,72113.59
2022-10-16T11:58:41.507Z,72281.28
2022-10-16T12:01:20.071Z,72321.91
2022-10-16T12:04:07.503Z,72212.38
2022-10-16T12:06:37.070Z,72172.19
2022-10-16T12:09:05.123Z,72122.16
2022-10-16T12:11:38.151Z,72082.00
2022-10-16T12:14:46.924Z,72136.00
2022-10-16T12:17:37.825Z,72093.34
2022-10-16T12:20:13.613Z,72097.63
2022-10-16T12:22:58.830Z,72058.84
2022-10-16T12:25:33.118Z,72041.88
2022-10-16T12:28:13.727Z,72023.66
2022-10-16T12:30:43.924Z,71979.03
2022-10-16T12:33:29.037Z,71977.56
2022-10-16T12:35:59.047Z,71957.28
2022-10-16T12:38:39.261Z,71935.38
2022-10-16T12:41:10.185Z,71955.22
2022-10-16T12:43:47.452Z,71989.69
2022-10-16T12:46:14.271Z,72002.19
2022-10-16T12:49:02.180Z,71964.00
2022-10-16T12:51:32.451Z,71991.41
2022-10-16T12:54:08.225Z,72010.59
2022-10-16T12:57:15.675Z,72028.13
2022-10-16T13:00:07.072Z,72049.38
2022-10-16T13:03:12.606Z,72077.69
2022-10-16T13:06:17.471Z,72089.53
2022-10-16T13:09:32.361Z,72030.19
2022-10-16T13:12:27.964Z,71968.09
2022-10-16T13:15:27.400Z,72011.91
2022-10-16T13:18:06.212Z,71916.72
2022-10-16T13:20:56.636Z,71924.53
2022-10-16T13:23:49.387Z,72000.22
2022-10-16T13:26:38.050Z,71986.41
2022-10-16T13:29:05.852Z,71968.44
2022-10-16T13:31:35.177Z,71985.69
2022-10-16T13:34:02.806Z,72026.44
2022-10-16T13:36:51.223Z,72028.59
2022-10-16T13:39:29.713Z,71999.34
2022-10-16T13:42:11.371Z,71947.88
2022-10-16T13:44:50.290Z,71977.00
2022-10-16T13:47:30.615Z,71915.13
2022-10-16T13:50:15.789Z,71903.84
2022-10-16T13:52:43.454Z,71893.53
2022-10-16T13:55:17.148Z,71833.72
2022-10-16T13:57:45.300Z,71758.47
2022-10-16T14:00:26.032Z,71755.25
2022-10-16T14:03:04.639Z,71722.41
2022-10-16T14:05:32.313Z,71743.22
2022-10-16T14:08:01.111Z,71763.66
2022-10-16T14:10:33.895Z,71722.13
2022-10-16T14:13:07.679Z,71715.44
2022-10-16T14:15:37.774Z,71693.84
2022-10-16T14:18:05.334Z,71699.84
2022-10-16T14:20:35.626Z,71702.88
2022-10-16T14:23:37.133Z,71689.28
2022-10-16T14:26:10.196Z,71701.81
2022-10-16T14:28:41.669Z,71681.19
2022-10-16T14:31:20.861Z,71714.94
2022-10-16T14:33:47.902Z,71649.06
2022-10-16T14:36:21.986Z,71662.41
2022-10-16T14:39:02.132Z,71675.28
2022-10-16T14:41:32.097Z,71645.19
2022-10-16T14:44:05.245Z,71647.31
2022-10-16T14:46:42.543Z,71664.72
2022-10-16T14:49:12.809Z,71639.09
2022-10-16T14:51:46.730Z,71652.56
2022-10-16T14:54:17.324Z,71650.50
2022-10-16T14:56:47.858Z,71647.50
2022-10-16T14:59:33.204Z,71671.13
2022-10-16T15:02:00.804Z,71643.38
2022-10-16T15:04:27.873Z,71621.03
2022-10-16T15:06:54.795Z,71571.94
2022-10-16T15:09:21.826Z,71643.16
2022-10-16T15:11:48.897Z,71597.84
2022-10-16T15:16:47.674Z,71589.81
2022-10-16T15:19:14.591Z,71559.19
2022-10-16T15:21:41.789Z,71579.75
2022-10-16T15:24:16.685Z,71581.81
2022-10-16T15:26:50.210Z,71571.97
2022-10-16T15:29:17.596Z,71536.53
2022-10-16T15:31:44.541Z,71588.19
2022-10-16T15:34:11.740Z,71561.69
2022-10-16T15:36:40.657Z,71558.78
2022-10-16T15:39:15.978Z,71541.59
2022-10-16T15:41:44.315Z,71556.88
2022-10-16T15:44:11.281Z,71497.69
2022-10-16T15:46:38.328Z,71460.56
2022-10-16T15:49:05.535Z,71454.09
2022-10-16T15:51:34.988Z,71416.34
2022-10-16T15:54:02.835Z,71441.97
2022-10-16T15:56:30.269Z,71465.88
2022-10-16T15:58:59.219Z,71423.06
2022-10-16T16:01:26.886Z,71403.53
2022-10-16T16:03:55.981Z,71417.16
2022-10-16T16:06:26.926Z,71387.59
2022-10-16T16:08:54.470Z,71376.44
2022-10-16T16:11:24.183Z,71373.16
2022-10-16T16:13:51.178Z,71398.25
2022-10-16T16:16:20.898Z,71351.81
2022-10-16T16:18:50.311Z,71342.06
2022-10-16T16:21:17.276Z,71374.56
2022-10-16T16:23:44.370Z,71343.06
2022-10-16T16:26:16.427Z,71313.94
2022-10-16T16:28:44.364Z,71333.66
2022-10-16T16:31:11.397Z,71321.16
2022-10-16T16:33:38.933Z,71305.78
2022-10-16T16:36:11.621Z,71293.66
2022-10-16T16:38:40.385Z,71280.31
2022-10-16T16:41:19.973Z,71257.75
2022-10-16T16:43:48.451Z,71277.50
2022-10-16T16:46:16.297Z,71250.22
2022-10-16T16:48:43.389Z,71207.41
2022-10-16T16:51:16.868Z,71241.38
2022-10-16T16:53:46.904Z,71221.53
2022-10-16T16:56:14.772Z,71231.44
2022-10-16T16:58:42.320Z,71192.56
2022-10-16T17:01:20.360Z,71197.13
2022-10-16T17:03:52.735Z,71209.00
2022-10-16T17:06:32.413Z,71175.13
2022-10-16T17:09:03.495Z,71154.44
2022-10-16T17:11:30.850Z,71156.28
2022-10-16T17:14:01.776Z,71152.19
2022-10-16T17:16:34.555Z,71138.00
2022-10-16T17:19:04.493Z,71130.34
2022-10-16T17:21:33.085Z,71126.66
2022-10-16T17:24:01.759Z,71121.50
2022-10-16T17:26:29.619Z,71103.16
2022-10-16T17:29:01.098Z,71132.25
2022-10-16T17:31:31.846Z,71107.34
2022-10-16T17:34:02.306Z,71106.00
2022-10-16T17:36:34.062Z,71089.56
2022-10-16T17:39:05.171Z,71109.22
2022-10-16T17:41:34.319Z,71103.94
2022-10-16T17:44:02.915Z,71083.75
2022-10-16T17:46:30.281Z,70958.03
2022-10-16T17:48:57.973Z,71065.66
2022-10-16T17:51:30.380Z,71087.31
2022-10-16T17:54:00.703Z,71116.72
2022-10-16T17:56:28.205Z,71079.13
2022-10-16T17:59:01.951Z,71042.41
2022-10-16T18:01:37.125Z,71072.06
2022-10-16T18:04:13.024Z,71077.97
2022-10-16T18:06:42.853Z,71069.06
2022-10-16T18:09:14.127Z,71051.59
2022-10-16T18:11:41.710Z,71060.78
2022-10-16T18:14:08.990Z,71100.53
2022-10-16T18:16:36.909Z,71094.94
2022-10-16T18:19:04.519Z,71090.47
2022-10-16T18:21:32.304Z,71094.94
2022-10-16T18:24:01.385Z,71102.34
2022-10-16T18:26:28.931Z,71065.00
2022-10-16T18:28:57.854Z,71108.00
2022-10-16T18:31:26.603Z,71064.75
2022-10-16T18:33:55.789Z,71110.13
2022-10-16T18:36:29.600Z,71074.81
2022-10-16T18:38:57.500Z,71137.69
2022-10-16T18:41:25.898Z,71143.94
2022-10-16T18:43:53.956Z,71141.56
2022-10-16T18:46:24.526Z,71111.91
2022-10-16T18:48:54.184Z,71085.84
2022-10-16T18:51:35.229Z,71096.53
2022-10-16T18:54:08.309Z,71086.16
2022-10-16T18:56:35.422Z,71088.25
2022-10-16T18:59:05.498Z,71090.06
2022-10-16T19:01:35.032Z,71070.53
2022-10-16T19:04:05.927Z,71047.41
2022-10-16T19:06:39.049Z,71053.66
2022-10-16T19:09:06.872Z,71080.03
2022-10-16T19:11:39.192Z,71038.03
2022-10-16T19:14:10.830Z,71034.75
2022-10-16T19:16:39.001Z,71093.38
2022-10-16T19:19:08.800Z,71050.81
2022-10-16T19:21:39.707Z,71067.06
2022-10-16T19:24:08.528Z,71062.34
2022-10-16T19:26:38.163Z,71070.66
2022-10-16T19:29:09.239Z,71062.69
2022-10-16T19:31:36.611Z,71059.41
2022-10-16T19:34:04.663Z,70982.63
2022-10-16T19:36:35.625Z,71054.69
2022-10-16T19:39:11.755Z,71067.69
2022-10-16T19:41:38.945Z,71065.94
2022-10-16T19:44:08.984Z,71083.69
2022-10-16T19:46:36.737Z,71081.34
2022-10-16T19:49:12.191Z,71039.53
2022-10-16T19:51:40.088Z,71061.81
2022-10-16T19:54:13.067Z,71031.31
2022-10-16T19:56:41.369Z,71079.03
2022-10-16T19:59:12.755Z,71061.84
2022-10-16T20:01:40.134Z,71040.50
2022-10-16T20:04:07.545Z,71023.88
2022-10-16T20:06:35.150Z,71027.44
2022-10-16T20:09:02.852Z,71048.78
2022-10-16T20:11:33.691Z,71038.97
2022-10-16T20:14:01.347Z,71078.41
2022-10-16T20:16:29.818Z,71040.47
2022-10-16T20:18:57.573Z,71056.50
2022-10-16T20:21:29.006Z,71007.59
2022-10-16T20:23:56.942Z,71044.66
2022-10-16T20:26:26.057Z,70986.03
2022-10-16T20:28:54.839Z,70994.66
2022-10-16T20:31:25.422Z,70970.06
2022-10-16T20:33:55.975Z,70982.22
2022-10-16T20:36:25.554Z,70996.16
2022-10-16T20:38:53.559Z,71035.22
2022-10-16T20:41:21.196Z,70953.78
2022-10-16T20:43:51.179Z,70992.31
2022-10-16T20:46:25.732Z,70958.22
2022-10-16T20:48:54.298Z,70973.63
2022-10-16T20:51:27.499Z,70919.13
2022-10-16T20:54:03.650Z,70923.56
2022-10-16T20:56:33.787Z,71007.97
2022-10-16T20:59:01.351Z,70981.31
2022-10-16T21:01:31.251Z,70962.97
2022-10-16T21:04:05.456Z,70997.63
2022-10-16T21:06:35.905Z,70976.56
2022-10-16T21:09:06.508Z,70934.16
2022-10-16T21:11:36.828Z,70935.78
2022-10-16T21:14:07.972Z,70945.84
2022-10-16T21:16:35.397Z,70947.38
2022-10-16T21:19:03.030Z,70903.28
2022-10-16T21:21:33.264Z,70896.47
2022-10-16T21:24:01.564Z,70944.16
2022-10-16T21:26:30.066Z,70927.59
2022-10-16T21:29:03.843Z,70906.59
2022-10-16T21:31:31.883Z,70892.16
2022-10-16T21:33:59.770Z,70898.16
2022-10-16T21:36:29.937Z,70904.13
2022-10-16T21:39:21.183Z,70867.44
2022-10-16T21:41:51.062Z,70845.31
2022-10-16T21:44:20.043Z,70885.56
2022-10-16T21:46:47.505Z,70896.53
2022-10-16T21:49:17.468Z,70879.69
2022-10-16T21:51:48.172Z,70864.06
2022-10-16T21:54:21.130Z,70857.00
2022-10-16T21:56:48.507Z,70858.78
2022-10-16T21:59:15.917Z,70863.25
2022-10-16T22:01:43.829Z,70867.09
2022-10-16T22:04:13.053Z,70848.78
2022-10-16T22:06:41.122Z,70886.69
2022-10-16T22:09:09.354Z,70889.03
2022-10-16T22:11:38.061Z,70889.66
2022-10-16T22:14:11.583Z,70871.94
2022-10-16T22:16:39.628Z,70837.97
2022-10-16T22:19:07.565Z,70854.22
2022-10-16T22:21:36.727Z,70866.03
2022-10-16T22:24:04.595Z,70879.66
2022-10-16T22:26:31.973Z,70846.56
2022-10-16T22:28:59.425Z,70867.25
2022-10-16T22:31:26.867Z,70871.66
2022-10-16T22:33:58.688Z,70899.16
2022-10-16T22:36:26.710Z,70877.56
2022-10-16T22:38:54.459Z,70810.78
2022-10-16T22:41:23.034Z,70868.47
2022-10-16T22:43:50.632Z,70866.09
2022-10-16T22:46:27.845Z,70833.56
2022-10-16T22:48:56.200Z,70843.59
2022-10-16T22:51:25.424Z,70864.31
2022-10-16T22:53:52.790Z,70837.72
2022-10-16T22:56:21.534Z,70883.56
2022-10-16T22:58:48.664Z,70816.16
2022-10-16T23:01:40.604Z,70834.88
2022-10-16T23:04:09.320Z,70781.38
2022-10-16T23:06:36.814Z,70796.78
2022-10-16T23:09:04.515Z,70798.00
2022-10-16T23:11:32.279Z,70748.66
2022-10-16T23:14:00.084Z,70792.97
2022-10-16T23:16:27.403Z,70771.13
2022-10-16T23:18:54.846Z,70752.50
2022-10-16T23:21:25.186Z,70771.72
2022-10-16T23:23:53.712Z,70762.28
2022-10-16T23:26:24.602Z,70775.91
2022-10-16T23:28:52.031Z,70756.59
2022-10-16T23:31:19.793Z,70746.69
2022-10-16T23:33:47.102Z,70759.38
2022-10-16T23:36:17.747Z,70779.50
2022-10-16T23:38:46.530Z,70754.97
2022-10-16T23:41:14.801Z,70738.13
2022-10-16T23:43:42.234Z,70750.53
2022-10-16T23:46:11.015Z,70782.75
2022-10-16T23:48:38.800Z,70742.28
2022-10-16T23:51:07.266Z,70741.72
2022-10-16T23:53:34.857Z,70736.41
2022-10-16T23:56:02.387Z,70766.81
2022-10-16T23:58:29.875Z,70744.69
