createdAt,value
2019-02-28T00:01:54.225Z,10.53
2019-02-28T00:04:23.735Z,9.67
2019-02-28T00:06:53.207Z,9.20
2019-02-28T00:09:25.696Z,11.87
2019-02-28T00:11:53.657Z,9.37
2019-02-28T00:14:22.904Z,11.77
2019-02-28T00:16:52.259Z,9.07
2019-02-28T00:19:24.035Z,9.43
2019-02-28T00:21:53.227Z,11.33
2019-02-28T00:24:22.643Z,10.10
2019-02-28T00:26:51.954Z,10.97
2019-02-28T00:29:21.461Z,13.43
2019-02-28T00:31:50.944Z,10.07
2019-02-28T00:34:20.393Z,11.27
2019-02-28T00:36:50.435Z,14.30
2019-02-28T00:39:20.633Z,11.70
2019-02-28T00:41:49.947Z,10.80
2019-02-28T00:44:19.565Z,14.43
2019-02-28T00:46:49.977Z,14.53
2019-02-28T00:49:19.209Z,11.83
2019-02-28T00:51:48.963Z,10.83
2019-02-28T00:54:18.233Z,13.50
2019-02-28T00:56:51.578Z,12.70
2019-02-28T00:59:18.600Z,12.27
2019-02-28T01:01:48.093Z,9.97
2019-02-28T01:04:19.621Z,10.20
2019-02-28T01:06:48.952Z,14.03
2019-02-28T01:09:18.435Z,14.17
2019-02-28T01:11:47.997Z,11.23
2019-02-28T01:14:17.452Z,13.47
2019-02-28T01:16:46.910Z,13.33
2019-02-28T01:19:16.211Z,15.83
2019-02-28T01:21:45.501Z,14.63
2019-02-28T01:24:14.815Z,14.57
2019-02-28T01:26:46.771Z,14.10
2019-02-28T01:29:15.081Z,16.33
2019-02-28T01:31:44.424Z,14.50
2019-02-28T01:34:13.958Z,13.37
2019-02-28T01:36:45.907Z,17.30
2019-02-28T01:39:14.558Z,13.90
2019-02-28T01:41:49.635Z,15.83
2019-02-28T01:44:19.869Z,16.10
2019-02-28T01:46:49.397Z,15.80
2019-02-28T01:49:18.931Z,14.30
2019-02-28T01:51:48.405Z,14.20
2019-02-28T01:54:17.706Z,16.50
2019-02-28T01:56:47.034Z,15.90
2019-02-28T01:59:16.592Z,17.97
2019-02-28T02:01:46.017Z,15.30
2019-02-28T02:04:15.740Z,17.50
2019-02-28T02:06:45.031Z,16.83
2019-02-28T02:09:14.786Z,19.03
2019-02-28T02:11:45.297Z,14.60
2019-02-28T02:14:14.766Z,15.60
2019-02-28T02:16:44.122Z,17.77
2019-02-28T02:19:17.530Z,14.83
2019-02-28T02:21:44.567Z,15.47
2019-02-28T02:24:14.024Z,21.70
2019-02-28T02:26:45.233Z,17.70
2019-02-28T02:29:14.487Z,20.30
2019-02-28T02:31:45.448Z,18.10
2019-02-28T02:34:14.948Z,21.10
2019-02-28T02:36:44.459Z,18.70
2019-02-28T02:39:17.561Z,16.80
2019-02-28T02:41:45.293Z,18.80
2019-02-28T02:44:14.598Z,20.33
2019-02-28T02:46:44.007Z,20.77
2019-02-28T02:49:18.557Z,18.53
2019-02-28T02:51:49.122Z,17.20
2019-02-28T02:54:19.942Z,17.57
2019-02-28T02:56:47.564Z,17.40
2019-02-28T02:59:16.996Z,18.87
2019-02-28T03:01:46.736Z,16.90
2019-02-28T03:04:21.438Z,18.10
2019-02-28T03:06:47.367Z,18.67
2019-02-28T03:09:16.803Z,16.33
2019-02-28T03:11:46.154Z,21.37
2019-02-28T03:14:17.545Z,19.07
2019-02-28T03:16:47.222Z,18.20
2019-02-28T03:19:16.693Z,20.63
2019-02-28T03:21:51.634Z,18.87
2019-02-28T03:24:17.342Z,19.07
2019-02-28T03:26:49.581Z,21.13
2019-02-28T03:29:18.989Z,20.77
2019-02-28T03:31:55.318Z,18.83
2019-02-28T03:34:19.449Z,21.13
2019-02-28T03:36:55.276Z,19.60
2019-02-28T03:39:24.071Z,22.87
2019-02-28T03:41:52.842Z,21.60
2019-02-28T03:44:22.024Z,21.50
2019-02-28T03:46:52.259Z,26.10
2019-02-28T03:49:21.609Z,19.07
2019-02-28T03:51:51.111Z,20.00
2019-02-28T03:54:28.811Z,26.37
2019-02-28T03:56:57.910Z,19.90
2019-02-28T03:59:27.391Z,18.87
2019-02-28T04:01:56.712Z,20.90
2019-02-28T04:04:26.152Z,23.23
2019-02-28T04:06:55.531Z,21.60
2019-02-28T04:09:24.991Z,24.33
2019-02-28T04:11:54.278Z,22.47
2019-02-28T04:14:23.583Z,22.90
2019-02-28T04:16:54.530Z,22.70
2019-02-28T04:19:24.091Z,21.73
2019-02-28T04:21:53.612Z,25.17
2019-02-28T04:24:22.879Z,21.83
2019-02-28T04:26:52.385Z,23.97
2019-02-28T04:29:21.881Z,24.63
2019-02-28T04:31:52.441Z,23.17
2019-02-28T04:34:21.916Z,22.40
2019-02-28T04:36:51.969Z,21.33
2019-02-28T04:39:22.776Z,23.90
2019-02-28T04:41:52.478Z,22.87
2019-02-28T04:44:25.913Z,27.73
2019-02-28T04:46:55.397Z,22.90
2019-02-28T04:49:24.831Z,25.57
2019-02-28T04:51:54.201Z,26.70
2019-02-28T04:54:24.579Z,22.77
2019-02-28T04:56:54.819Z,24.50
2019-02-28T04:59:25.880Z,26.23
2019-02-28T05:01:55.277Z,25.77
2019-02-28T05:04:24.888Z,24.63
2019-02-28T05:06:55.132Z,25.67
2019-02-28T05:09:25.439Z,26.23
2019-02-28T05:11:54.942Z,22.50
2019-02-28T05:14:24.472Z,25.50
2019-02-28T05:16:53.692Z,34.30
2019-02-28T05:19:23.022Z,26.23
2019-02-28T05:21:53.572Z,25.77
2019-02-28T05:24:23.279Z,30.27
2019-02-28T05:26:57.240Z,27.93
2019-02-28T05:29:28.216Z,28.00
2019-02-28T05:31:58.162Z,25.07
2019-02-28T05:34:28.911Z,27.17
2019-02-28T05:36:58.425Z,27.70
2019-02-28T05:39:28.203Z,26.67
2019-02-28T05:42:00.372Z,25.40
2019-02-28T05:44:29.709Z,29.87
2019-02-28T05:46:59.137Z,27.00
2019-02-28T05:49:28.519Z,27.93
2019-02-28T05:51:58.979Z,28.00
2019-02-28T05:54:29.003Z,30.10
2019-02-28T05:56:58.344Z,29.17
2019-02-28T05:59:27.777Z,29.67
2019-02-28T06:01:58.165Z,30.53
2019-02-28T06:04:27.735Z,29.20
2019-02-28T06:06:57.175Z,26.53
2019-02-28T06:09:26.655Z,34.63
2019-02-28T06:11:55.984Z,29.40
2019-02-28T06:14:27.780Z,32.60
2019-02-28T06:16:57.374Z,33.63
2019-02-28T06:19:26.826Z,31.07
2019-02-28T06:21:56.427Z,26.60
2019-02-28T06:24:27.133Z,33.27
2019-02-28T06:26:57.025Z,28.67
2019-02-28T06:29:27.341Z,34.33
2019-02-28T06:31:56.719Z,31.17
2019-02-28T06:34:26.225Z,30.37
2019-02-28T06:37:18.931Z,33.83
2019-02-28T06:39:48.423Z,29.33
2019-02-28T06:42:17.848Z,30.70
2019-02-28T06:44:47.172Z,28.50
2019-02-28T06:47:16.699Z,30.80
2019-02-28T06:49:46.222Z,33.30
2019-02-28T06:52:15.750Z,31.00
2019-02-28T06:54:45.214Z,32.57
2019-02-28T06:57:14.660Z,34.37
2019-02-28T06:59:43.926Z,35.27
2019-02-28T07:02:13.861Z,33.80
2019-02-28T07:04:45.528Z,34.60
2019-02-28T07:07:14.176Z,34.73
2019-02-28T07:09:43.693Z,32.50
2019-02-28T07:12:13.336Z,39.23
2019-02-28T07:14:48.066Z,41.43
2019-02-28T07:17:13.979Z,32.30
2019-02-28T07:19:43.328Z,35.73
2019-02-28T07:22:19.384Z,37.00
2019-02-28T07:24:44.794Z,34.40
2019-02-28T07:27:14.596Z,35.40
2019-02-28T07:29:44.018Z,33.10
2019-02-28T07:32:13.530Z,36.07
2019-02-28T07:34:43.017Z,35.30
2019-02-28T07:37:12.579Z,38.60
2019-02-28T07:39:42.067Z,33.57
2019-02-28T07:42:13.038Z,37.37
2019-02-28T07:44:42.414Z,36.37
2019-02-28T07:47:17.150Z,38.83
2019-02-28T07:49:43.891Z,39.83
2019-02-28T07:52:13.759Z,33.90
2019-02-28T07:54:43.197Z,32.60
2019-02-28T07:57:16.945Z,40.13
2019-02-28T07:59:43.809Z,33.40
2019-02-28T08:02:13.254Z,44.93
2019-02-28T08:04:43.703Z,40.63
2019-02-28T08:07:14.711Z,38.63
2019-02-28T08:09:44.235Z,36.67
2019-02-28T08:12:13.628Z,33.93
2019-02-28T08:14:43.555Z,46.67
2019-02-28T08:17:14.333Z,36.27
2019-02-28T08:19:43.719Z,35.10
2019-02-28T08:22:13.058Z,40.57
2019-02-28T08:24:42.582Z,42.50
2019-02-28T08:27:12.062Z,40.70
2019-02-28T08:29:44.726Z,39.70
2019-02-28T08:32:13.729Z,43.33
2019-02-28T08:34:43.229Z,39.70
2019-02-28T08:37:12.658Z,38.37
2019-02-28T08:39:42.416Z,41.40
2019-02-28T08:42:12.581Z,41.00
2019-02-28T08:44:42.099Z,39.00
2019-02-28T08:47:11.624Z,40.60
2019-02-28T08:49:44.684Z,39.67
2019-02-28T08:52:12.254Z,41.17
2019-02-28T08:54:41.701Z,42.37
2019-02-28T08:57:12.931Z,42.77
2019-02-28T08:59:42.145Z,37.90
2019-02-28T09:02:14.508Z,38.63
2019-02-28T09:04:44.869Z,41.30
2019-02-28T09:07:15.192Z,35.80
2019-02-28T09:09:45.315Z,36.13
2019-02-28T09:12:15.649Z,39.90
2019-02-28T09:14:45.052Z,41.93
2019-02-28T09:17:15.513Z,40.33
2019-02-28T09:19:45.691Z,38.10
2019-02-28T09:22:15.122Z,41.13
2019-02-28T09:24:46.776Z,35.80
2019-02-28T09:27:16.230Z,40.93
2019-02-28T09:29:45.665Z,40.57
2019-02-28T09:32:15.119Z,37.10
2019-02-28T09:34:44.424Z,37.27
2019-02-28T09:37:13.732Z,43.00
2019-02-28T09:39:43.067Z,41.07
2019-02-28T09:42:15.684Z,41.00
2019-02-28T09:44:44.165Z,43.73
2019-02-28T09:47:13.623Z,39.60
2019-02-28T09:49:44.233Z,36.47
2019-02-28T09:52:14.144Z,43.20
2019-02-28T09:54:43.555Z,40.17
2019-02-28T09:57:15.457Z,40.23
2019-02-28T09:59:44.595Z,46.80
2019-02-28T10:02:13.999Z,39.90
2019-02-28T10:04:43.429Z,44.93
2019-02-28T10:07:12.943Z,45.37
2019-02-28T10:09:44.238Z,38.07
2019-02-28T10:12:13.513Z,40.87
2019-02-28T10:14:43.959Z,40.80
2019-02-28T10:17:13.364Z,38.07
2019-02-28T10:19:45.738Z,45.17
2019-02-28T10:22:14.020Z,42.33
2019-02-28T10:24:43.466Z,37.07
2019-02-28T10:27:12.701Z,41.80
2019-02-28T10:29:42.721Z,37.13
2019-02-28T10:32:13.084Z,36.50
2019-02-28T10:34:42.518Z,41.10
2019-02-28T10:37:11.901Z,38.10
2019-02-28T10:39:43.140Z,39.17
2019-02-28T10:42:13.245Z,37.43
2019-02-28T10:44:42.554Z,42.07
2019-02-28T10:47:11.978Z,36.73
2019-02-28T10:49:41.417Z,40.77
2019-02-28T10:52:10.909Z,38.77
2019-02-28T10:54:40.320Z,38.57
2019-02-28T10:57:09.898Z,37.57
2019-02-28T10:59:39.086Z,38.83
2019-02-28T11:02:08.603Z,38.73
2019-02-28T11:04:42.796Z,43.53
2019-02-28T11:07:09.589Z,39.03
2019-02-28T11:09:39.263Z,38.47
2019-02-28T11:12:08.598Z,39.00
2019-02-28T11:14:38.846Z,41.47
2019-02-28T11:17:13.650Z,38.20
2019-02-28T11:19:40.390Z,41.87
2019-02-28T11:22:09.843Z,40.60
2019-02-28T11:24:39.226Z,35.20
2019-02-28T11:27:08.692Z,40.37
2019-02-28T11:29:38.260Z,39.30
2019-02-28T11:32:11.496Z,41.10
2019-02-28T11:34:41.335Z,34.40
2019-02-28T11:37:12.713Z,36.03
2019-02-28T11:39:41.721Z,35.03
2019-02-28T11:42:11.031Z,37.03
2019-02-28T11:44:40.386Z,37.80
2019-02-28T11:47:11.216Z,35.53
2019-02-28T11:49:41.068Z,34.83
2019-02-28T11:52:10.621Z,34.37
2019-02-28T11:54:39.848Z,36.73
2019-02-28T11:57:10.053Z,36.37
2019-02-28T11:59:39.401Z,34.20
2019-02-28T12:02:08.787Z,33.90
2019-02-28T12:04:40.453Z,33.77
2019-02-28T12:07:09.378Z,37.27
2019-02-28T12:09:38.871Z,34.73
2019-02-28T12:12:10.443Z,36.13
2019-02-28T12:14:39.390Z,33.70
2019-02-28T12:17:08.890Z,30.80
2019-02-28T12:19:38.423Z,32.53
2019-02-28T12:22:09.166Z,33.63
2019-02-28T12:24:44.127Z,30.37
2019-02-28T12:27:13.602Z,34.97
2019-02-28T12:29:45.575Z,32.73
2019-02-28T12:32:14.072Z,33.77
2019-02-28T12:34:43.581Z,35.10
2019-02-28T12:37:13.056Z,35.07
2019-02-28T12:39:43.836Z,33.03
2019-02-28T12:42:13.112Z,35.00
2019-02-28T12:44:42.604Z,34.00
2019-02-28T12:47:12.211Z,30.10
2019-02-28T12:49:41.662Z,31.93
2019-02-28T12:52:11.333Z,31.73
2019-02-28T12:54:42.228Z,31.03
2019-02-28T12:57:11.603Z,35.83
2019-02-28T12:59:41.902Z,33.60
2019-02-28T13:02:12.222Z,31.40
2019-02-28T13:04:41.700Z,33.20
2019-02-28T13:07:11.056Z,34.63
2019-02-28T13:09:40.448Z,31.70
2019-02-28T13:12:11.988Z,34.47
2019-02-28T13:14:41.836Z,36.20
2019-02-28T13:17:11.290Z,30.83
2019-02-28T13:19:40.759Z,33.50
2019-02-28T13:22:10.104Z,35.33
2019-02-28T13:24:42.397Z,34.40
2019-02-28T13:27:11.626Z,38.23
2019-02-28T13:29:41.131Z,33.03
2019-02-28T13:32:10.372Z,37.80
2019-02-28T13:34:39.869Z,35.77
2019-02-28T13:37:09.417Z,37.60
2019-02-28T13:39:38.947Z,41.47
2019-02-28T13:42:08.410Z,40.17
2019-02-28T13:44:37.920Z,39.40
2019-02-28T13:47:09.684Z,40.87
2019-02-28T13:49:38.614Z,37.93
2019-02-28T13:52:08.143Z,40.17
2019-02-28T13:54:38.091Z,46.13
2019-02-28T13:57:10.039Z,44.40
2019-02-28T13:59:39.616Z,42.17
2019-02-28T14:02:08.938Z,42.20
2019-02-28T14:04:38.446Z,43.17
2019-02-28T14:07:07.905Z,47.10
2019-02-28T14:09:38.080Z,44.10
2019-02-28T14:12:08.656Z,41.10
2019-02-28T14:14:38.878Z,52.27
2019-02-28T14:17:09.252Z,44.60
2019-02-28T14:19:38.821Z,50.30
2019-02-28T14:22:08.558Z,44.73
2019-02-28T14:24:39.322Z,43.13
2019-02-28T14:27:08.685Z,47.73
2019-02-28T14:29:37.946Z,42.30
2019-02-28T14:32:08.169Z,47.77
2019-02-28T14:34:37.857Z,41.63
2019-02-28T14:37:07.341Z,44.07
2019-02-28T14:39:39.720Z,47.23
2019-02-28T14:42:08.131Z,42.03
2019-02-28T14:44:37.483Z,48.40
2019-02-28T14:47:06.855Z,49.23
2019-02-28T14:49:36.287Z,43.77
2019-02-28T14:52:05.616Z,45.60
2019-02-28T14:54:35.114Z,50.30
2019-02-28T14:57:04.627Z,53.13
2019-02-28T14:59:34.145Z,50.93
2019-02-28T15:02:03.648Z,46.40
2019-02-28T15:04:33.233Z,48.00
2019-02-28T15:07:04.113Z,50.50
2019-02-28T15:09:34.026Z,52.23
2019-02-28T15:12:03.507Z,49.30
2019-02-28T15:14:40.629Z,52.73
2019-02-28T15:17:09.248Z,52.13
2019-02-28T15:19:38.569Z,52.70
2019-02-28T15:22:08.470Z,49.97
2019-02-28T15:24:40.495Z,48.90
2019-02-28T15:27:08.665Z,52.60
2019-02-28T15:29:37.941Z,47.80
2019-02-28T15:32:07.362Z,52.63
2019-02-28T15:34:37.424Z,56.80
2019-02-28T15:37:08.567Z,57.03
2019-02-28T15:39:37.855Z,46.67
2019-02-28T15:42:08.214Z,51.30
2019-02-28T15:44:38.518Z,56.47
2019-02-28T15:47:08.425Z,46.53
2019-02-28T15:49:37.749Z,49.80
2019-02-28T15:52:07.238Z,52.23
2019-02-28T15:54:36.556Z,44.30
2019-02-28T15:57:06.098Z,45.63
2019-02-28T15:59:35.604Z,47.57
2019-02-28T16:02:06.304Z,45.30
2019-02-28T16:04:36.375Z,48.63
2019-02-28T16:07:05.845Z,46.13
2019-02-28T16:09:35.329Z,42.33
2019-02-28T16:12:04.790Z,48.50
2019-02-28T16:14:34.809Z,48.03
2019-02-28T16:17:04.971Z,46.30
2019-02-28T16:19:34.261Z,44.50
2019-02-28T16:22:03.598Z,47.13
2019-02-28T16:24:33.127Z,42.10
2019-02-28T16:27:02.652Z,46.33
2019-02-28T16:29:32.143Z,40.07
2019-02-28T16:32:01.577Z,45.37
2019-02-28T16:34:31.078Z,44.80
2019-02-28T16:37:00.972Z,44.77
2019-02-28T16:39:31.571Z,41.00
2019-02-28T16:42:01.053Z,41.57
2019-02-28T16:44:30.886Z,41.50
2019-02-28T16:47:01.346Z,48.30
2019-02-28T16:49:30.776Z,38.40
2019-02-28T16:52:02.559Z,39.63
2019-02-28T16:54:31.453Z,42.00
2019-02-28T16:57:00.920Z,35.30
2019-02-28T16:59:31.712Z,45.37
2019-02-28T17:02:01.368Z,34.20
2019-02-28T17:04:30.615Z,34.17
2019-02-28T17:06:59.991Z,37.50
2019-02-28T17:09:37.061Z,34.80
2019-02-28T17:12:15.477Z,33.20
2019-02-28T17:14:48.353Z,32.40
2019-02-28T17:17:25.944Z,37.47
2019-02-28T17:19:55.523Z,33.07
2019-02-28T17:22:26.914Z,31.73
2019-02-28T17:24:55.827Z,29.87
2019-02-28T17:27:38.707Z,34.30
2019-02-28T17:30:27.693Z,33.83
2019-02-28T17:32:57.102Z,29.67
2019-02-28T17:35:26.543Z,31.40
2019-02-28T17:37:59.883Z,28.97
2019-02-28T17:40:27.085Z,26.23
2019-02-28T17:42:56.600Z,26.30
2019-02-28T17:45:28.868Z,28.53
2019-02-28T17:48:52.386Z,24.83
2019-02-28T17:51:55.508Z,33.20
2019-02-28T17:55:02.007Z,25.33
2019-02-28T17:58:20.974Z,29.50
2019-02-28T18:01:28.751Z,23.67
2019-02-28T18:05:06.262Z,23.47
2019-02-28T18:08:10.606Z,21.40
2019-02-28T18:11:30.895Z,23.13
2019-02-28T18:14:27.782Z,23.63
2019-02-28T18:17:33.410Z,21.23
2019-02-28T18:20:37.582Z,23.90
2019-02-28T18:24:00.186Z,20.47
2019-02-28T18:27:21.977Z,24.10
2019-02-28T18:30:46.338Z,20.50
2019-02-28T18:33:15.607Z,16.50
2019-02-28T18:35:45.013Z,17.63
2019-02-28T18:38:15.513Z,19.60
2019-02-28T18:40:44.841Z,18.47
2019-02-28T18:43:14.269Z,20.50
2019-02-28T18:45:43.697Z,19.13
2019-02-28T18:48:14.579Z,18.50
2019-02-28T18:50:44.316Z,19.70
2019-02-28T18:53:13.883Z,16.23
2019-02-28T18:55:43.350Z,14.60
2019-02-28T18:58:12.956Z,13.97
2019-02-28T19:00:42.330Z,14.53
2019-02-28T19:03:12.682Z,15.47
2019-02-28T19:05:41.954Z,20.10
2019-02-28T19:08:11.431Z,13.13
2019-02-28T19:10:40.733Z,15.20
2019-02-28T19:13:10.118Z,12.80
2019-02-28T19:15:39.553Z,11.87
2019-02-28T19:18:09.531Z,14.43
2019-02-28T19:20:38.986Z,13.70
2019-02-28T19:23:08.320Z,11.40
2019-02-28T19:25:38.451Z,14.60
2019-02-28T19:28:07.938Z,16.67
2019-02-28T19:30:37.454Z,12.50
2019-02-28T19:33:06.959Z,12.10
2019-02-28T19:35:36.378Z,11.30
2019-02-28T19:38:05.789Z,10.20
2019-02-28T19:40:35.267Z,12.07
2019-02-28T19:43:04.748Z,12.77
2019-02-28T19:45:34.382Z,13.03
2019-02-28T19:48:03.766Z,11.80
2019-02-28T19:50:33.231Z,15.50
2019-02-28T19:53:02.649Z,10.57
2019-02-28T19:55:32.512Z,7.80
2019-02-28T19:58:01.978Z,11.70
2019-02-28T20:00:31.299Z,13.77
2019-02-28T20:03:00.794Z,14.53
2019-02-28T20:05:30.633Z,11.13
2019-02-28T20:08:00.085Z,14.50
2019-02-28T20:10:29.464Z,8.50
2019-02-28T20:12:59.046Z,15.77
2019-02-28T20:15:29.814Z,11.83
2019-02-28T20:17:59.401Z,9.03
2019-02-28T20:20:32.488Z,12.37
2019-02-28T20:23:01.869Z,13.83
2019-02-28T20:25:31.789Z,10.93
2019-02-28T20:28:01.129Z,7.70
2019-02-28T20:30:30.446Z,7.50
2019-02-28T20:32:59.689Z,9.40
2019-02-28T20:35:28.991Z,9.00
2019-02-28T20:37:58.272Z,10.20
2019-02-28T20:40:27.734Z,13.23
2019-02-28T20:42:57.090Z,7.20
2019-02-28T20:45:26.478Z,9.20
2019-02-28T20:47:57.430Z,8.53
2019-02-28T20:50:29.986Z,8.23
2019-02-28T20:52:59.941Z,9.70
2019-02-28T20:55:29.347Z,9.60
2019-02-28T20:57:58.659Z,13.40
2019-02-28T21:00:28.345Z,11.33
2019-02-28T21:02:57.766Z,10.57
2019-02-28T21:05:27.166Z,10.27
2019-02-28T21:07:56.753Z,8.07
2019-02-28T21:10:26.445Z,9.97
2019-02-28T21:12:56.035Z,10.60
2019-02-28T21:15:25.459Z,9.00
2019-02-28T21:17:54.945Z,7.50
2019-02-28T21:20:24.264Z,11.50
2019-02-28T21:22:53.722Z,9.40
2019-02-28T21:25:23.121Z,9.60
2019-02-28T21:27:52.532Z,7.60
2019-02-28T21:30:22.369Z,8.50
2019-02-28T21:32:51.589Z,10.47
2019-02-28T21:35:20.898Z,8.57
2019-02-28T21:37:50.462Z,11.33
2019-02-28T21:40:19.905Z,5.10
2019-02-28T21:42:49.408Z,8.47
2019-02-28T21:45:19.493Z,6.97
2019-02-28T21:47:48.818Z,11.03
2019-02-28T21:50:18.478Z,7.20
2019-02-28T21:52:47.812Z,10.97
2019-02-28T21:55:17.117Z,8.23
2019-02-28T21:57:47.045Z,7.37
2019-02-28T22:00:21.995Z,8.43
2019-02-28T22:02:51.274Z,6.47
2019-02-28T22:05:20.732Z,7.47
2019-02-28T22:07:50.245Z,7.80
2019-02-28T22:10:19.674Z,9.37
2019-02-28T22:12:48.954Z,10.33
2019-02-28T22:15:18.651Z,6.50
2019-02-28T22:17:48.248Z,7.33
2019-02-28T22:20:17.755Z,8.30
2019-02-28T22:22:47.312Z,10.63
2019-02-28T22:25:16.832Z,7.47
2019-02-28T22:27:46.267Z,6.87
2019-02-28T22:30:37.535Z,6.43
2019-02-28T22:33:09.515Z,6.40
2019-02-28T22:35:42.320Z,6.10
2019-02-28T22:38:11.690Z,4.30
2019-02-28T22:40:41.084Z,8.63
2019-02-28T22:43:10.541Z,9.00
2019-02-28T22:45:39.988Z,5.60
2019-02-28T22:48:09.439Z,6.03
2019-02-28T22:50:38.879Z,5.23
2019-02-28T22:53:08.423Z,6.57
2019-02-28T22:55:37.726Z,5.20
2019-02-28T22:58:09.281Z,9.60
2019-02-28T23:01:02.932Z,11.13
2019-02-28T23:03:33.095Z,5.20
2019-02-28T23:06:02.396Z,9.60
2019-02-28T23:08:31.752Z,5.97
2019-02-28T23:11:01.005Z,6.77
2019-02-28T23:13:30.341Z,7.20
2019-02-28T23:16:00.438Z,5.83
2019-02-28T23:18:29.921Z,6.50
2019-02-28T23:20:59.308Z,6.53
2019-02-28T23:23:28.838Z,6.50
2019-02-28T23:26:11.619Z,5.77
2019-02-28T23:28:53.465Z,6.47
2019-02-28T23:31:58.849Z,6.47
2019-02-28T23:34:40.843Z,5.27
2019-02-28T23:37:10.374Z,7.80
2019-02-28T23:39:39.843Z,6.47
2019-02-28T23:42:09.253Z,7.73
2019-02-28T23:44:38.648Z,8.00
2019-02-28T23:47:09.378Z,5.30
2019-02-28T23:49:38.888Z,11.33
2019-02-28T23:52:08.547Z,6.17
2019-02-28T23:54:38.056Z,6.40
2019-02-28T23:57:08.526Z,7.07
2019-02-28T23:59:37.874Z,9.40
