createdAt,value
2016-10-10T00:29:03.823Z,21.07
2016-10-10T01:29:01.545Z,20.96
2016-10-10T02:28:49.550Z,20.88
2016-10-10T02:29:59.873Z,20.86
2016-10-10T02:31:10.221Z,20.9
2016-10-10T02:32:20.570Z,20.86
2016-10-10T02:33:30.922Z,20.88
2016-10-10T02:34:41.271Z,20.85
2016-10-10T02:35:51.612Z,20.88
2016-10-10T02:36:21.850Z,20.88
2016-10-10T03:28:58.522Z,20.86
2016-10-10T03:30:08.889Z,20.88
2016-10-10T03:31:19.218Z,20.88
2016-10-10T03:32:29.575Z,20.85
2016-10-10T03:33:39.931Z,20.85
2016-10-10T03:34:50.286Z,20.88
2016-10-10T03:36:00.632Z,20.89
2016-10-10T03:37:10.981Z,20.88
2016-10-10T03:38:21.330Z,20.92
2016-10-10T03:39:31.677Z,20.9
2016-10-10T03:40:42.019Z,20.86
2016-10-10T04:29:06.899Z,20.83
2016-10-10T04:30:17.241Z,20.96
2016-10-10T04:31:27.607Z,20.86
2016-10-10T04:32:37.925Z,20.82
2016-10-10T04:33:48.276Z,20.86
2016-10-10T04:34:58.624Z,20.9
2016-10-10T04:36:08.975Z,20.9
2016-10-10T04:37:19.333Z,20.85
2016-10-10T04:38:29.697Z,20.9
2016-10-10T04:39:40.034Z,20.89
2016-10-10T04:40:50.394Z,20.88
2016-10-10T04:42:00.744Z,20.88
2016-10-10T04:43:11.104Z,20.96
2016-10-10T04:44:21.454Z,21.01
2016-10-10T04:45:31.803Z,20.93
2016-10-10T04:46:42.151Z,20.96
2016-10-10T04:47:52.508Z,21
2016-10-10T05:28:39.306Z,21
2016-10-10T06:28:33.953Z,21.01
2016-10-10T06:29:44.220Z,21
2016-10-10T06:30:54.566Z,21.05
2016-10-10T07:28:29.641Z,21.07
2016-10-10T07:29:39.984Z,21.01
2016-10-10T07:30:50.330Z,21.07
2016-10-10T07:32:00.678Z,21.15
2016-10-10T07:33:11.028Z,21.1
2016-10-10T08:28:21.751Z,20.36
2016-10-10T08:29:32.083Z,20.53
2016-10-10T08:30:42.429Z,20.55
2016-10-10T08:31:52.780Z,20.68
2016-10-10T09:28:19.055Z,21.08
2016-10-10T09:29:29.396Z,21.17
2016-10-10T09:30:39.742Z,21.11
2016-10-10T09:31:50.091Z,21.14
2016-10-10T09:33:00.442Z,21.11
2016-10-10T09:34:10.794Z,21.15
2016-10-10T09:35:21.145Z,21.15
2016-10-10T09:36:31.496Z,21.08
2016-10-10T09:37:41.841Z,21.13
2016-10-10T09:38:52.202Z,21.1
2016-10-10T09:40:02.560Z,21.13
2016-10-10T09:41:12.905Z,21.13
2016-10-10T09:42:23.261Z,21.11
2016-10-10T09:43:33.611Z,21.07
2016-10-10T09:44:43.966Z,21.11
2016-10-10T09:45:54.322Z,21.04
2016-10-10T10:28:21.288Z,21.15
2016-10-10T11:28:02.310Z,21.2
2016-10-10T11:29:12.661Z,21.2
2016-10-10T11:30:23.009Z,21.25
2016-10-10T12:28:26.648Z,21.13
2016-10-10T12:29:37.006Z,21.13
2016-10-10T13:28:31.057Z,21.25
2016-10-10T13:29:41.379Z,21.28
2016-10-10T13:30:51.729Z,21.29
2016-10-10T13:32:02.077Z,21.25
2016-10-10T13:33:12.428Z,21.3
2016-10-10T13:34:22.782Z,21.29
2016-10-10T13:35:13.009Z,21.29
2016-10-10T13:36:23.350Z,21.3
2016-10-10T13:37:33.706Z,21.28
2016-10-10T13:38:44.059Z,21.26
2016-10-10T13:39:54.413Z,21.23
2016-10-10T13:41:04.756Z,21.29
2016-10-10T14:28:26.192Z,20.7
2016-10-10T14:29:36.546Z,20.83
2016-10-10T14:30:46.922Z,20.96
2016-10-10T14:31:57.227Z,21.03
2016-10-10T15:28:21.158Z,20.85
2016-10-10T15:29:31.002Z,21
2016-10-10T15:30:41.358Z,21.03
2016-10-10T15:31:51.701Z,21.03
2016-10-10T16:28:21.764Z,21.2
2016-10-10T16:29:32.115Z,21.23
2016-10-10T16:30:42.464Z,21.22
2016-10-10T16:31:52.815Z,21.23
2016-10-10T16:33:03.163Z,21.25
2016-10-10T16:34:13.512Z,21.23
2016-10-10T16:35:23.863Z,21.26
2016-10-10T16:36:34.216Z,21.29
2016-10-10T16:37:44.567Z,21.23
2016-10-10T16:38:54.917Z,21.2
2016-10-10T16:40:05.273Z,21.2
2016-10-10T16:41:15.627Z,21.35
2016-10-10T16:42:26.134Z,21.4
2016-10-10T16:42:56.530Z,21.25
2016-10-10T17:28:18.154Z,21.44
2016-10-10T17:29:28.554Z,21.37
2016-10-10T17:30:38.950Z,21.4
2016-10-10T17:31:49.346Z,21.43
2016-10-10T17:32:59.737Z,21.4
2016-10-10T17:34:10.121Z,21.4
2016-10-10T17:35:20.511Z,21.4
2016-10-10T17:36:30.901Z,21.43
2016-10-10T18:28:43.730Z,21.54
2016-10-10T19:28:53.019Z,21.65
2016-10-10T19:30:03.411Z,21.68
2016-10-10T20:28:53.731Z,21.74
2016-10-10T20:30:04.016Z,21.77
2016-10-10T20:31:14.702Z,21.81
2016-10-10T20:32:24.943Z,21.78
2016-10-10T21:28:55.948Z,21.83
2016-10-10T21:30:06.359Z,21.8
2016-10-10T22:28:48.636Z,21.66
2016-10-10T22:29:58.991Z,21.51
2016-10-10T22:31:09.351Z,21.6
2016-10-10T22:32:19.701Z,21.54
2016-10-10T22:33:30.042Z,21.54
2016-10-10T22:34:40.389Z,21.56
2016-10-10T22:35:50.765Z,21.53
2016-10-10T23:28:38.001Z,21.38
2016-10-10T23:29:48.414Z,21.28
2016-10-10T23:30:58.809Z,21.28
2016-10-10T23:32:09.207Z,21.29
2016-10-10T23:33:19.595Z,21.25
2016-10-10T23:34:29.841Z,21.29
2016-10-10T23:35:40.239Z,21.32
2016-10-10T23:36:50.545Z,21.37
2016-10-10T23:38:00.895Z,21.33
2016-10-10T23:39:11.244Z,21.29
2016-10-10T23:40:21.587Z,21.23
