createdAt,value
2018-02-07T00:01:15.508Z,31.63
2018-02-07T00:03:46.252Z,35.30
2018-02-07T00:06:17.000Z,38.07
2018-02-07T00:08:47.779Z,34.27
2018-02-07T00:11:18.545Z,32.07
2018-02-07T00:13:49.340Z,34.60
2018-02-07T00:16:20.104Z,35.93
2018-02-07T00:18:50.908Z,38.87
2018-02-07T00:21:21.676Z,28.73
2018-02-07T00:23:52.527Z,41.30
2018-02-07T00:26:23.276Z,33.50
2018-02-07T00:28:54.036Z,33.97
2018-02-07T00:31:24.788Z,37.43
2018-02-07T00:33:55.588Z,31.93
2018-02-07T00:36:26.347Z,33.20
2018-02-07T00:39:04.123Z,33.17
2018-02-07T00:41:34.875Z,30.48
2018-02-07T00:44:05.735Z,38.97
2018-02-07T00:46:36.475Z,35.40
2018-02-07T00:49:07.243Z,31.13
2018-02-07T00:51:38.079Z,33.53
2018-02-07T00:54:08.919Z,34.90
2018-02-07T00:56:43.859Z,29.60
2018-02-07T00:59:14.664Z,28.83
2018-02-07T01:01:45.453Z,32.57
2018-02-07T01:04:16.220Z,30.20
2018-02-07T01:06:46.993Z,32.87
2018-02-07T01:09:17.875Z,32.03
2018-02-07T01:11:48.583Z,34.57
2018-02-07T01:14:19.352Z,33.77
2018-02-07T01:16:50.096Z,29.83
2018-02-07T01:19:20.888Z,28.07
2018-02-07T01:21:51.680Z,32.97
2018-02-07T01:24:22.447Z,29.73
2018-02-07T01:26:53.208Z,34.23
2018-02-07T01:29:24.003Z,33.30
2018-02-07T01:31:54.764Z,27.80
2018-02-07T01:34:25.561Z,29.90
2018-02-07T01:36:56.377Z,29.77
2018-02-07T01:39:27.136Z,28.30
2018-02-07T01:41:57.884Z,30.80
2018-02-07T01:44:28.689Z,35.93
2018-02-07T01:46:59.447Z,32.93
2018-02-07T01:49:30.200Z,27.53
2018-02-07T01:52:00.960Z,34.43
2018-02-07T01:54:31.767Z,28.90
2018-02-07T01:57:02.540Z,28.17
2018-02-07T01:59:33.292Z,30.20
2018-02-07T02:02:04.048Z,32.40
2018-02-07T02:04:34.837Z,29.93
2018-02-07T02:07:05.584Z,30.00
2018-02-07T02:09:36.351Z,30.00
2018-02-07T02:12:07.095Z,33.50
2018-02-07T02:14:37.941Z,33.47
2018-02-07T02:17:08.697Z,30.67
2018-02-07T02:19:39.495Z,30.57
2018-02-07T02:22:10.251Z,30.37
2018-02-07T02:24:41.008Z,31.80
2018-02-07T02:27:11.747Z,31.30
2018-02-07T02:29:42.520Z,36.63
2018-02-07T02:32:13.271Z,28.47
2018-02-07T02:34:44.036Z,34.13
2018-02-07T02:37:14.789Z,35.43
2018-02-07T02:39:45.561Z,30.63
2018-02-07T02:42:16.304Z,35.20
2018-02-07T02:44:47.112Z,33.40
2018-02-07T02:47:17.854Z,35.17
2018-02-07T02:49:48.639Z,30.50
2018-02-07T02:52:19.384Z,37.23
2018-02-07T02:54:50.132Z,39.20
2018-02-07T02:57:20.889Z,31.97
2018-02-07T02:59:51.680Z,34.80
2018-02-07T03:02:22.432Z,34.20
2018-02-07T03:04:53.200Z,39.80
2018-02-07T03:07:23.948Z,31.47
2018-02-07T03:09:54.728Z,36.60
2018-02-07T03:12:25.456Z,34.20
2018-02-07T03:14:56.241Z,30.80
2018-02-07T03:17:26.969Z,39.77
2018-02-07T03:19:57.732Z,33.40
2018-02-07T03:22:28.465Z,39.30
2018-02-07T03:24:59.212Z,35.30
2018-02-07T03:27:29.966Z,39.23
2018-02-07T03:30:00.752Z,31.50
2018-02-07T03:32:31.475Z,33.33
2018-02-07T03:35:02.248Z,37.67
2018-02-07T03:37:32.981Z,41.23
2018-02-07T03:40:03.732Z,38.50
2018-02-07T03:42:34.476Z,37.57
2018-02-07T03:45:05.221Z,39.20
2018-02-07T03:47:36.012Z,39.07
2018-02-07T03:50:06.777Z,38.30
2018-02-07T03:52:37.525Z,34.67
2018-02-07T03:55:08.265Z,38.67
2018-02-07T03:57:39.004Z,34.30
2018-02-07T04:00:09.811Z,40.17
2018-02-07T04:02:40.548Z,40.13
2018-02-07T04:05:11.284Z,42.40
2018-02-07T04:07:42.008Z,40.63
2018-02-07T04:10:12.788Z,41.57
2018-02-07T04:12:43.520Z,39.80
2018-02-07T04:15:14.292Z,36.23
2018-02-07T04:17:45.036Z,43.40
2018-02-07T04:20:15.804Z,52.60
2018-02-07T04:22:46.531Z,42.00
2018-02-07T04:25:17.264Z,41.70
2018-02-07T04:27:47.992Z,42.17
2018-02-07T04:30:18.767Z,43.47
2018-02-07T04:32:49.505Z,44.10
2018-02-07T04:35:27.211Z,41.63
2018-02-07T04:37:57.947Z,44.30
2018-02-07T04:40:28.704Z,42.63
2018-02-07T04:42:59.431Z,38.87
2018-02-07T04:45:30.212Z,43.93
2018-02-07T04:48:00.952Z,38.27
2018-02-07T04:50:31.695Z,39.40
2018-02-07T04:53:02.419Z,42.93
2018-02-07T04:55:33.172Z,43.70
2018-02-07T04:58:03.896Z,50.10
2018-02-07T05:00:34.649Z,41.03
2018-02-07T05:03:05.392Z,44.03
2018-02-07T05:05:36.139Z,37.00
2018-02-07T05:08:06.895Z,45.63
2018-02-07T05:10:37.668Z,45.00
2018-02-07T05:13:08.430Z,40.00
2018-02-07T05:15:39.185Z,38.10
2018-02-07T05:18:09.927Z,43.03
2018-02-07T05:20:40.720Z,42.43
2018-02-07T05:23:11.480Z,39.13
2018-02-07T05:25:42.256Z,41.37
2018-02-07T05:28:13.004Z,42.03
2018-02-07T05:30:43.772Z,40.90
2018-02-07T05:33:14.523Z,46.20
2018-02-07T05:35:45.279Z,37.40
2018-02-07T05:38:16.037Z,41.43
2018-02-07T05:40:46.855Z,34.57
2018-02-07T05:43:17.596Z,46.13
2018-02-07T05:45:48.365Z,40.93
2018-02-07T05:48:19.120Z,40.00
2018-02-07T05:50:49.901Z,42.70
2018-02-07T05:53:20.649Z,47.93
2018-02-07T05:55:51.439Z,44.93
2018-02-07T05:58:22.204Z,46.07
2018-02-07T06:00:53.053Z,43.30
2018-02-07T06:03:23.798Z,43.23
2018-02-07T06:05:54.607Z,41.57
2018-02-07T06:08:25.352Z,40.90
2018-02-07T06:10:56.115Z,38.17
2018-02-07T06:13:26.847Z,37.83
2018-02-07T06:15:57.640Z,43.73
2018-02-07T06:18:28.404Z,38.90
2018-02-07T06:20:59.160Z,45.63
2018-02-07T06:23:29.896Z,35.00
2018-02-07T06:26:00.681Z,41.93
2018-02-07T06:28:31.412Z,39.37
2018-02-07T06:31:02.182Z,40.77
2018-02-07T06:33:32.935Z,43.90
2018-02-07T06:36:03.778Z,40.17
2018-02-07T06:38:34.524Z,46.97
2018-02-07T06:41:05.277Z,41.77
2018-02-07T06:43:36.012Z,41.27
2018-02-07T06:46:06.755Z,37.67
2018-02-07T06:48:37.496Z,44.27
2018-02-07T06:51:08.260Z,41.17
2018-02-07T06:53:39.009Z,44.83
2018-02-07T06:56:09.804Z,35.10
2018-02-07T06:58:40.532Z,42.00
2018-02-07T07:01:11.272Z,40.13
2018-02-07T07:03:41.996Z,39.87
2018-02-07T07:06:12.783Z,39.90
2018-02-07T07:08:43.554Z,44.13
2018-02-07T07:11:14.311Z,39.47
2018-02-07T07:13:45.061Z,45.60
2018-02-07T07:16:15.832Z,40.87
2018-02-07T07:18:46.600Z,44.60
2018-02-07T07:21:17.367Z,37.47
2018-02-07T07:23:48.120Z,43.90
2018-02-07T07:26:18.930Z,45.20
2018-02-07T07:28:49.688Z,47.37
2018-02-07T07:31:20.480Z,45.33
2018-02-07T07:33:51.238Z,38.53
2018-02-07T07:36:22.033Z,39.10
2018-02-07T07:38:52.796Z,44.17
2018-02-07T07:41:23.552Z,46.20
2018-02-07T07:43:54.296Z,44.83
2018-02-07T07:46:25.096Z,40.77
2018-02-07T07:48:55.863Z,46.63
2018-02-07T07:51:26.619Z,47.23
2018-02-07T07:53:57.848Z,42.87
2018-02-07T07:56:28.656Z,43.13
2018-02-07T07:58:59.419Z,42.63
2018-02-07T08:01:30.161Z,42.93
2018-02-07T08:04:00.907Z,39.40
2018-02-07T08:06:31.708Z,53.07
2018-02-07T08:09:02.516Z,45.60
2018-02-07T08:11:33.292Z,40.80
2018-02-07T08:14:04.049Z,40.57
2018-02-07T08:16:34.856Z,39.90
2018-02-07T08:19:05.624Z,50.27
2018-02-07T08:21:51.321Z,37.67
2018-02-07T08:24:22.080Z,37.53
2018-02-07T08:26:52.889Z,41.50
2018-02-07T08:29:23.638Z,43.47
2018-02-07T08:31:54.420Z,48.97
2018-02-07T08:34:25.172Z,40.50
2018-02-07T08:36:55.965Z,42.33
2018-02-07T08:39:26.704Z,46.73
2018-02-07T08:41:57.460Z,46.10
2018-02-07T08:44:28.219Z,42.10
2018-02-07T08:46:58.996Z,40.47
2018-02-07T08:49:29.754Z,41.13
2018-02-07T08:52:00.562Z,45.93
2018-02-07T08:54:31.324Z,46.97
2018-02-07T08:57:02.099Z,39.80
2018-02-07T08:59:33.648Z,48.72
2018-02-07T09:02:04.432Z,45.70
2018-02-07T09:04:35.188Z,36.13
2018-02-07T09:07:05.960Z,44.37
2018-02-07T09:09:36.754Z,39.90
2018-02-07T09:12:07.487Z,42.10
2018-02-07T09:14:38.224Z,48.93
2018-02-07T09:17:09.079Z,38.50
2018-02-07T09:19:39.811Z,39.77
2018-02-07T09:22:10.600Z,36.70
2018-02-07T09:24:41.336Z,41.03
2018-02-07T09:27:12.085Z,42.60
2018-02-07T09:29:42.812Z,37.13
2018-02-07T09:32:13.609Z,45.87
2018-02-07T09:34:44.345Z,42.00
2018-02-07T09:37:15.139Z,44.60
2018-02-07T09:39:45.904Z,38.77
2018-02-07T09:42:16.696Z,36.50
2018-02-07T09:44:47.466Z,39.33
2018-02-07T09:47:18.280Z,36.77
2018-02-07T09:49:49.020Z,36.00
2018-02-07T09:52:19.776Z,46.40
2018-02-07T09:54:50.577Z,39.03
2018-02-07T09:57:21.366Z,43.50
2018-02-07T09:59:52.148Z,38.57
2018-02-07T10:02:22.892Z,47.00
2018-02-07T10:04:54.398Z,33.73
2018-02-07T10:07:25.153Z,34.58
2018-02-07T10:09:55.929Z,36.80
2018-02-07T10:12:26.753Z,41.37
2018-02-07T10:14:57.621Z,35.03
2018-02-07T10:17:28.447Z,41.50
2018-02-07T10:19:59.256Z,42.43
2018-02-07T10:22:30.119Z,39.80
2018-02-07T10:25:00.868Z,38.17
2018-02-07T10:27:31.628Z,44.30
2018-02-07T10:30:02.392Z,42.13
2018-02-07T10:32:33.169Z,40.63
2018-02-07T10:35:03.920Z,34.20
2018-02-07T10:37:34.678Z,37.77
2018-02-07T10:40:05.421Z,43.17
2018-02-07T10:42:36.210Z,42.50
2018-02-07T10:45:06.968Z,37.50
2018-02-07T10:47:37.788Z,39.47
2018-02-07T10:50:08.563Z,46.63
2018-02-07T10:52:39.324Z,46.70
2018-02-07T10:55:10.068Z,47.63
2018-02-07T10:57:40.878Z,39.40
2018-02-07T11:00:11.637Z,41.20
2018-02-07T11:02:42.409Z,45.50
2018-02-07T11:05:13.159Z,38.13
2018-02-07T11:07:43.963Z,41.57
2018-02-07T11:10:14.720Z,34.20
2018-02-07T11:12:45.467Z,39.23
2018-02-07T11:15:16.203Z,34.70
2018-02-07T11:17:47.008Z,35.87
2018-02-07T11:20:17.769Z,38.43
2018-02-07T11:22:48.571Z,41.20
2018-02-07T11:25:19.303Z,38.07
2018-02-07T11:27:50.085Z,38.33
2018-02-07T11:30:20.828Z,38.70
2018-02-07T11:32:51.601Z,38.67
2018-02-07T11:35:22.336Z,35.30
2018-02-07T11:37:53.132Z,39.63
2018-02-07T11:40:23.872Z,37.97
2018-02-07T11:42:54.628Z,37.50
2018-02-07T11:45:25.364Z,37.80
2018-02-07T11:47:56.143Z,42.97
2018-02-07T11:50:26.897Z,38.93
2018-02-07T11:52:57.652Z,40.57
2018-02-07T11:55:30.415Z,34.00
2018-02-07T11:58:01.234Z,37.08
2018-02-07T12:00:31.963Z,33.93
2018-02-07T12:03:02.749Z,42.47
2018-02-07T12:05:33.504Z,40.93
2018-02-07T12:08:04.302Z,39.23
2018-02-07T12:10:35.078Z,35.13
2018-02-07T12:13:05.852Z,41.07
2018-02-07T12:15:36.611Z,39.60
2018-02-07T12:18:07.433Z,40.00
2018-02-07T12:20:38.259Z,36.73
2018-02-07T12:23:09.128Z,40.03
2018-02-07T12:25:39.945Z,37.93
2018-02-07T12:28:10.732Z,40.80
2018-02-07T12:30:41.520Z,39.40
2018-02-07T12:33:12.367Z,36.57
2018-02-07T12:35:43.158Z,44.03
2018-02-07T12:38:13.926Z,35.87
2018-02-07T12:40:44.685Z,42.43
2018-02-07T12:43:15.486Z,40.60
2018-02-07T12:45:46.234Z,42.50
2018-02-07T12:48:17.091Z,41.17
2018-02-07T12:50:47.889Z,42.60
2018-02-07T12:53:18.661Z,45.90
2018-02-07T12:55:49.487Z,41.90
2018-02-07T12:58:20.288Z,50.20
2018-02-07T13:00:51.097Z,42.80
2018-02-07T13:03:21.902Z,41.63
2018-02-07T13:05:52.657Z,46.47
2018-02-07T13:08:23.445Z,44.00
2018-02-07T13:10:54.236Z,44.30
2018-02-07T13:13:25.030Z,42.17
2018-02-07T13:15:55.760Z,43.60
2018-02-07T13:18:26.545Z,44.03
2018-02-07T13:20:57.295Z,41.77
2018-02-07T13:23:28.047Z,48.23
2018-02-07T13:25:58.805Z,45.33
2018-02-07T13:28:29.602Z,51.07
2018-02-07T13:31:00.352Z,46.23
2018-02-07T13:33:31.112Z,42.07
2018-02-07T13:36:01.848Z,49.30
2018-02-07T13:38:32.630Z,43.97
2018-02-07T13:41:03.373Z,41.23
2018-02-07T13:43:34.141Z,40.77
2018-02-07T13:46:04.875Z,46.03
2018-02-07T13:48:35.648Z,43.00
2018-02-07T13:51:06.444Z,40.17
2018-02-07T13:53:37.666Z,49.43
2018-02-07T13:56:08.572Z,44.30
2018-02-07T13:58:39.404Z,40.23
2018-02-07T14:01:10.246Z,44.83
2018-02-07T14:03:41.041Z,42.47
2018-02-07T14:06:11.816Z,47.20
2018-02-07T14:08:42.613Z,51.43
2018-02-07T14:11:13.384Z,45.97
2018-02-07T14:13:44.170Z,45.27
2018-02-07T14:16:14.940Z,38.23
2018-02-07T14:18:45.756Z,50.10
2018-02-07T14:21:16.516Z,53.87
2018-02-07T14:23:47.286Z,51.03
2018-02-07T14:26:18.060Z,54.63
2018-02-07T14:28:48.828Z,55.97
2018-02-07T14:31:19.592Z,57.53
2018-02-07T14:33:50.383Z,49.27
2018-02-07T14:36:21.136Z,51.43
2018-02-07T14:38:51.909Z,55.00
2018-02-07T14:41:22.669Z,55.80
2018-02-07T14:43:53.458Z,56.03
2018-02-07T14:46:24.218Z,50.90
2018-02-07T14:48:54.997Z,50.10
2018-02-07T14:51:25.762Z,49.67
2018-02-07T14:53:56.567Z,50.77
2018-02-07T14:56:27.390Z,49.37
2018-02-07T14:58:58.201Z,47.63
2018-02-07T15:01:28.956Z,52.33
2018-02-07T15:03:59.737Z,49.70
2018-02-07T15:06:30.551Z,53.90
2018-02-07T15:09:01.332Z,59.33
2018-02-07T15:11:32.092Z,48.67
2018-02-07T15:14:02.905Z,50.97
2018-02-07T15:16:33.677Z,51.17
2018-02-07T15:19:04.468Z,59.40
2018-02-07T15:21:35.252Z,50.20
2018-02-07T15:24:06.060Z,51.53
2018-02-07T15:26:36.837Z,49.13
2018-02-07T15:29:07.609Z,51.73
2018-02-07T15:31:38.368Z,44.33
2018-02-07T15:34:09.159Z,52.43
2018-02-07T15:36:39.916Z,51.87
2018-02-07T15:39:10.705Z,52.33
2018-02-07T15:41:41.470Z,52.83
2018-02-07T15:44:12.243Z,50.70
2018-02-07T15:46:43.049Z,54.87
2018-02-07T15:49:13.815Z,54.70
2018-02-07T15:51:44.564Z,53.87
2018-02-07T15:54:15.362Z,51.43
2018-02-07T15:56:46.156Z,61.23
2018-02-07T15:59:16.951Z,49.43
2018-02-07T16:01:47.767Z,56.17
2018-02-07T16:04:18.578Z,49.40
2018-02-07T16:06:49.340Z,53.43
2018-02-07T16:09:20.175Z,54.60
2018-02-07T16:11:50.950Z,56.13
2018-02-07T16:14:21.717Z,47.70
2018-02-07T16:16:52.487Z,56.90
2018-02-07T16:19:23.258Z,60.67
2018-02-07T16:21:54.022Z,50.80
2018-02-07T16:24:24.793Z,60.23
2018-02-07T16:26:55.572Z,55.37
2018-02-07T16:29:26.336Z,62.50
2018-02-07T16:31:57.105Z,62.93
2018-02-07T16:34:27.887Z,63.30
2018-02-07T16:36:58.651Z,63.67
2018-02-07T16:39:29.429Z,55.43
2018-02-07T16:42:00.191Z,53.53
2018-02-07T16:44:31.016Z,56.23
2018-02-07T16:47:01.795Z,64.70
2018-02-07T16:49:39.584Z,61.53
2018-02-07T16:52:10.378Z,57.65
2018-02-07T16:54:41.176Z,48.20
2018-02-07T16:57:11.920Z,61.53
2018-02-07T16:59:42.736Z,51.80
2018-02-07T17:02:13.506Z,62.93
2018-02-07T17:04:44.621Z,60.93
2018-02-07T17:07:15.379Z,56.17
2018-02-07T17:09:46.142Z,61.20
2018-02-07T17:12:16.922Z,58.00
2018-02-07T17:14:47.681Z,54.50
2018-02-07T17:17:18.416Z,66.13
2018-02-07T17:19:49.164Z,62.23
2018-02-07T17:22:19.912Z,64.53
2018-02-07T17:24:50.661Z,60.20
2018-02-07T17:27:21.425Z,64.27
2018-02-07T17:29:52.184Z,52.67
2018-02-07T17:32:22.929Z,55.90
2018-02-07T17:34:53.672Z,60.17
2018-02-07T17:37:24.413Z,60.67
2018-02-07T17:39:55.199Z,63.27
2018-02-07T17:42:25.952Z,59.93
2018-02-07T17:44:56.732Z,59.67
2018-02-07T17:47:27.469Z,61.07
2018-02-07T17:49:58.204Z,51.13
2018-02-07T17:52:28.975Z,63.03
2018-02-07T17:54:59.774Z,56.47
2018-02-07T17:57:30.562Z,55.33
2018-02-07T18:00:01.329Z,61.50
2018-02-07T18:02:32.073Z,55.77
2018-02-07T18:05:02.863Z,59.97
2018-02-07T18:07:33.612Z,52.60
2018-02-07T18:10:04.390Z,55.90
2018-02-07T18:12:35.145Z,57.13
2018-02-07T18:15:05.953Z,50.93
2018-02-07T18:17:36.712Z,58.10
2018-02-07T18:20:07.485Z,53.43
2018-02-07T18:22:38.360Z,57.03
2018-02-07T18:25:09.183Z,61.80
2018-02-07T18:27:39.980Z,64.37
2018-02-07T18:30:10.752Z,62.27
2018-02-07T18:32:41.519Z,61.77
2018-02-07T18:35:12.313Z,53.47
2018-02-07T18:37:43.093Z,53.33
2018-02-07T18:40:13.864Z,67.67
2018-02-07T18:42:44.642Z,59.30
2018-02-07T18:45:15.431Z,62.43
2018-02-07T18:47:46.199Z,61.47
2018-02-07T18:50:16.952Z,62.63
2018-02-07T18:52:47.727Z,62.37
2018-02-07T18:55:18.514Z,60.63
2018-02-07T18:57:49.275Z,61.13
2018-02-07T19:00:20.044Z,54.17
2018-02-07T19:02:50.795Z,61.17
2018-02-07T19:05:21.575Z,61.23
2018-02-07T19:07:52.347Z,61.60
2018-02-07T19:10:23.147Z,64.60
2018-02-07T19:12:53.914Z,68.73
2018-02-07T19:15:31.739Z,69.77
2018-02-07T19:18:02.508Z,67.03
2018-02-07T19:20:40.133Z,56.23
2018-02-07T19:23:10.896Z,64.60
2018-02-07T19:25:41.680Z,60.80
2018-02-07T19:28:12.457Z,60.67
2018-02-07T19:30:43.240Z,56.30
2018-02-07T19:33:13.991Z,64.73
2018-02-07T19:35:44.783Z,58.20
2018-02-07T19:38:15.538Z,55.13
2018-02-07T19:40:46.289Z,69.50
2018-02-07T19:43:17.044Z,56.70
2018-02-07T19:45:47.820Z,64.93
2018-02-07T19:48:18.578Z,57.67
2018-02-07T19:50:49.328Z,59.40
2018-02-07T19:53:20.104Z,53.80
2018-02-07T19:55:50.914Z,57.97
2018-02-07T19:58:21.640Z,54.00
2018-02-07T20:00:52.413Z,66.20
2018-02-07T20:03:23.164Z,64.83
2018-02-07T20:05:53.976Z,62.37
2018-02-07T20:08:24.769Z,62.50
2018-02-07T20:10:55.537Z,60.47
2018-02-07T20:13:26.299Z,60.73
2018-02-07T20:15:57.062Z,70.20
2018-02-07T20:18:27.827Z,56.67
2018-02-07T20:20:58.600Z,61.67
2018-02-07T20:23:29.364Z,59.87
2018-02-07T20:26:00.136Z,58.80
2018-02-07T20:28:30.892Z,64.93
2018-02-07T20:31:01.722Z,58.03
2018-02-07T20:33:32.501Z,66.03
2018-02-07T20:36:03.305Z,58.67
2018-02-07T20:38:34.069Z,62.60
2018-02-07T20:41:04.891Z,55.07
2018-02-07T20:43:35.655Z,54.50
2018-02-07T20:46:06.435Z,55.30
2018-02-07T20:48:37.188Z,60.33
2018-02-07T20:51:07.968Z,51.30
2018-02-07T20:53:38.779Z,61.00
2018-02-07T20:56:09.570Z,53.07
2018-02-07T20:58:40.327Z,53.80
2018-02-07T21:01:11.118Z,60.70
2018-02-07T21:03:41.868Z,56.03
2018-02-07T21:06:12.637Z,63.17
2018-02-07T21:08:43.380Z,58.43
2018-02-07T21:11:14.168Z,59.63
2018-02-07T21:13:44.917Z,54.63
2018-02-07T21:16:15.711Z,57.70
2018-02-07T21:18:46.456Z,57.93
2018-02-07T21:21:17.236Z,63.60
2018-02-07T21:23:47.997Z,56.97
2018-02-07T21:26:18.847Z,57.20
2018-02-07T21:28:49.604Z,59.87
2018-02-07T21:31:20.373Z,61.87
2018-02-07T21:33:51.132Z,56.83
2018-02-07T21:36:21.937Z,51.53
2018-02-07T21:38:52.684Z,51.40
2018-02-07T21:41:24.304Z,59.30
2018-02-07T21:43:55.076Z,51.72
2018-02-07T21:46:25.858Z,52.70
2018-02-07T21:48:56.828Z,64.93
2018-02-07T21:51:27.619Z,57.33
2018-02-07T21:53:58.397Z,55.60
2018-02-07T21:56:29.207Z,57.67
2018-02-07T21:58:59.979Z,61.47
2018-02-07T22:01:30.752Z,57.20
2018-02-07T22:04:01.495Z,53.33
2018-02-07T22:06:32.246Z,60.87
2018-02-07T22:09:03.081Z,53.63
2018-02-07T22:11:33.848Z,56.37
2018-02-07T22:14:04.595Z,53.87
2018-02-07T22:16:35.373Z,61.00
2018-02-07T22:19:06.127Z,60.40
2018-02-07T22:21:36.943Z,59.60
2018-02-07T22:24:07.724Z,58.37
2018-02-07T22:26:38.532Z,57.10
2018-02-07T22:29:09.301Z,61.73
2018-02-07T22:31:40.108Z,62.97
2018-02-07T22:34:10.891Z,55.80
2018-02-07T22:36:41.674Z,59.93
2018-02-07T22:39:12.449Z,57.40
2018-02-07T22:41:43.240Z,62.83
2018-02-07T22:44:13.997Z,54.17
2018-02-07T22:46:44.815Z,61.07
2018-02-07T22:49:15.584Z,52.67
2018-02-07T22:51:46.356Z,56.00
2018-02-07T22:54:17.111Z,61.70
2018-02-07T22:56:47.919Z,63.80
2018-02-07T22:59:18.675Z,59.43
2018-02-07T23:01:49.472Z,66.70
2018-02-07T23:04:20.236Z,67.03
2018-02-07T23:06:51.035Z,56.03
2018-02-07T23:09:21.798Z,58.80
2018-02-07T23:11:52.568Z,63.57
2018-02-07T23:14:23.308Z,65.63
2018-02-07T23:16:54.044Z,64.70
2018-02-07T23:19:24.787Z,58.70
2018-02-07T23:21:55.544Z,56.57
2018-02-07T23:24:26.294Z,57.20
2018-02-07T23:26:57.136Z,60.20
2018-02-07T23:29:27.869Z,60.67
2018-02-07T23:31:58.637Z,61.63
2018-02-07T23:34:29.438Z,61.33
2018-02-07T23:37:00.194Z,60.43
2018-02-07T23:39:30.927Z,51.67
2018-02-07T23:42:01.712Z,64.10
2018-02-07T23:44:32.452Z,57.87
2018-02-07T23:47:03.204Z,61.80
2018-02-07T23:49:33.955Z,64.13
2018-02-07T23:52:04.744Z,62.67
2018-02-07T23:54:35.484Z,54.43
2018-02-07T23:57:06.242Z,69.17
2018-02-07T23:59:36.984Z,63.40
