createdAt,value
2022-09-25T00:00:38.512Z,15.40
2022-09-25T00:03:06.101Z,15.03
2022-09-25T00:05:33.636Z,14.77
2022-09-25T00:08:01.181Z,15.57
2022-09-25T00:10:28.754Z,15.60
2022-09-25T00:12:56.288Z,14.80
2022-09-25T00:15:23.842Z,15.60
2022-09-25T00:17:51.418Z,16.40
2022-09-25T00:20:18.942Z,15.47
2022-09-25T00:22:47.283Z,15.80
2022-09-25T00:25:14.819Z,15.83
2022-09-25T00:27:42.383Z,16.50
2022-09-25T00:30:09.987Z,16.70
2022-09-25T00:32:37.543Z,16.13
2022-09-25T00:35:05.087Z,16.03
2022-09-25T00:37:35.358Z,15.33
2022-09-25T00:40:03.012Z,16.57
2022-09-25T00:42:31.305Z,16.90
2022-09-25T00:45:01.787Z,17.27
2022-09-25T00:47:29.337Z,17.33
2022-09-25T00:49:56.882Z,17.90
2022-09-25T00:52:24.426Z,17.83
2022-09-25T00:54:51.992Z,18.60
2022-09-25T00:57:19.548Z,18.37
2022-09-25T00:59:53.106Z,18.37
2022-09-25T01:02:20.969Z,17.83
2022-09-25T01:04:48.437Z,17.90
2022-09-25T01:07:15.966Z,16.97
2022-09-25T01:09:44.368Z,17.87
2022-09-25T01:12:12.670Z,18.27
2022-09-25T01:14:40.204Z,18.00
2022-09-25T01:17:14.119Z,19.13
2022-09-25T01:20:05.774Z,18.40
2022-09-25T01:22:36.303Z,18.60
2022-09-25T01:25:06.988Z,19.73
2022-09-25T01:27:59.277Z,19.60
2022-09-25T01:30:26.845Z,18.27
2022-09-25T01:32:57.319Z,19.87
2022-09-25T01:35:36.483Z,19.13
2022-09-25T01:38:06.823Z,19.00
2022-09-25T01:40:40.397Z,19.00
2022-09-25T01:43:13.649Z,23.23
2022-09-25T01:45:56.069Z,20.57
2022-09-25T01:48:23.576Z,20.27
2022-09-25T01:50:51.112Z,18.57
2022-09-25T01:53:18.658Z,18.27
2022-09-25T01:55:50.002Z,18.57
2022-09-25T01:58:20.254Z,18.13
2022-09-25T02:00:47.780Z,18.83
2022-09-25T02:03:15.382Z,18.40
2022-09-25T02:05:42.919Z,17.17
2022-09-25T02:08:19.275Z,17.80
2022-09-25T02:10:46.857Z,17.47
2022-09-25T02:13:14.392Z,17.33
2022-09-25T02:15:41.938Z,17.13
2022-09-25T02:18:28.839Z,17.77
2022-09-25T02:20:59.831Z,18.00
2022-09-25T02:23:48.288Z,17.97
2022-09-25T02:26:18.815Z,22.65
2022-09-25T02:28:46.371Z,23.12
2022-09-25T02:31:14.021Z,19.20
2022-09-25T02:33:41.441Z,18.97
2022-09-25T02:36:09.743Z,17.30
2022-09-25T02:38:37.287Z,17.50
2022-09-25T02:41:10.532Z,17.27
2022-09-25T02:43:59.267Z,17.93
2022-09-25T02:46:44.760Z,22.90
2022-09-25T02:49:15.004Z,18.00
2022-09-25T02:51:45.698Z,18.60
2022-09-25T02:54:21.996Z,17.50
2022-09-25T02:56:58.748Z,19.07
2022-09-25T02:59:28.803Z,18.60
2022-09-25T03:01:59.464Z,18.53
2022-09-25T03:04:26.944Z,17.33
2022-09-25T03:06:54.518Z,22.40
2022-09-25T03:09:22.073Z,18.83
2022-09-25T03:11:49.618Z,18.63
2022-09-25T03:14:17.201Z,17.87
2022-09-25T03:16:44.846Z,18.37
2022-09-25T03:19:12.311Z,17.70
2022-09-25T03:21:39.864Z,19.13
2022-09-25T03:24:07.464Z,18.37
2022-09-25T03:26:34.945Z,17.37
2022-09-25T03:29:02.697Z,16.43
2022-09-25T03:31:30.101Z,16.60
2022-09-25T03:33:57.646Z,16.83
2022-09-25T03:36:25.525Z,16.93
2022-09-25T03:38:53.071Z,16.27
2022-09-25T03:41:20.615Z,16.20
2022-09-25T03:43:48.189Z,16.53
2022-09-25T03:46:15.772Z,16.37
2022-09-25T03:48:43.272Z,16.20
2022-09-25T03:51:11.610Z,16.17
2022-09-25T03:53:39.182Z,16.77
2022-09-25T03:56:06.709Z,20.45
2022-09-25T03:58:34.302Z,17.33
2022-09-25T04:01:01.950Z,17.23
2022-09-25T04:03:29.384Z,16.50
2022-09-25T04:05:57.341Z,18.03
2022-09-25T04:08:24.866Z,17.60
2022-09-25T04:10:53.198Z,16.73
2022-09-25T04:13:20.791Z,17.53
2022-09-25T04:15:48.346Z,21.73
2022-09-25T04:18:15.880Z,18.87
2022-09-25T04:20:43.469Z,16.27
2022-09-25T04:23:11.010Z,20.92
2022-09-25T04:25:38.534Z,18.47
2022-09-25T04:28:06.128Z,17.73
2022-09-25T04:30:33.673Z,16.83
2022-09-25T04:33:19.383Z,17.67
2022-09-25T04:35:46.899Z,17.43
2022-09-25T04:38:14.462Z,20.85
2022-09-25T04:40:42.075Z,18.07
2022-09-25T04:43:09.591Z,17.07
2022-09-25T04:45:37.140Z,18.07
2022-09-25T04:48:04.710Z,16.60
2022-09-25T04:50:32.236Z,21.20
2022-09-25T04:52:59.780Z,19.30
2022-09-25T04:55:28.112Z,18.40
2022-09-25T04:57:59.438Z,18.87
2022-09-25T05:00:23.231Z,20.92
2022-09-25T05:02:51.434Z,18.20
2022-09-25T05:05:18.930Z,19.23
2022-09-25T05:07:52.372Z,16.97
2022-09-25T05:10:19.987Z,17.00
2022-09-25T05:12:47.522Z,21.02
2022-09-25T05:15:15.817Z,17.97
2022-09-25T05:17:43.437Z,17.30
2022-09-25T05:20:11.073Z,16.30
2022-09-25T05:22:38.566Z,15.93
2022-09-25T05:25:07.033Z,16.80
2022-09-25T05:27:34.681Z,16.57
2022-09-25T05:30:02.227Z,14.90
2022-09-25T05:32:29.804Z,16.13
2022-09-25T05:34:57.443Z,15.77
2022-09-25T05:37:24.906Z,15.63
2022-09-25T05:39:52.468Z,15.03
2022-09-25T05:42:20.008Z,14.57
2022-09-25T05:44:47.538Z,15.73
2022-09-25T05:47:15.151Z,14.10
2022-09-25T05:49:42.696Z,14.90
2022-09-25T05:52:10.240Z,15.67
2022-09-25T05:54:37.834Z,13.97
2022-09-25T05:57:05.369Z,14.27
2022-09-25T05:59:32.924Z,17.08
2022-09-25T06:02:00.574Z,14.17
2022-09-25T06:04:28.056Z,13.60
2022-09-25T06:06:55.600Z,13.40
2022-09-25T06:09:23.206Z,13.90
2022-09-25T06:11:50.750Z,13.40
2022-09-25T06:14:18.285Z,15.88
2022-09-25T06:16:45.899Z,16.15
2022-09-25T06:19:14.218Z,13.47
2022-09-25T06:21:41.788Z,13.67
2022-09-25T06:24:09.406Z,12.80
2022-09-25T06:26:36.921Z,13.07
2022-09-25T06:29:04.456Z,15.77
2022-09-25T06:31:32.109Z,13.13
2022-09-25T06:33:59.584Z,13.17
2022-09-25T06:36:27.510Z,12.83
2022-09-25T06:38:54.732Z,14.27
2022-09-25T06:41:22.278Z,12.73
2022-09-25T06:43:49.863Z,11.80
2022-09-25T06:46:17.479Z,11.43
2022-09-25T06:48:44.990Z,11.67
2022-09-25T06:51:13.292Z,11.90
2022-09-25T06:53:41.477Z,10.83
2022-09-25T06:56:09.002Z,10.87
2022-09-25T06:58:37.328Z,12.43
2022-09-25T07:01:09.738Z,11.43
2022-09-25T07:03:47.800Z,12.07
2022-09-25T07:06:18.109Z,12.23
2022-09-25T07:08:45.676Z,12.57
2022-09-25T07:11:13.968Z,12.07
2022-09-25T07:13:41.559Z,11.60
2022-09-25T07:16:14.902Z,12.43
2022-09-25T07:18:43.207Z,11.90
2022-09-25T07:21:19.504Z,12.83
2022-09-25T07:23:47.826Z,15.13
2022-09-25T07:26:15.360Z,11.90
2022-09-25T07:28:42.947Z,12.37
2022-09-25T07:31:19.398Z,11.90
2022-09-25T07:33:46.831Z,11.93
2022-09-25T07:36:15.179Z,10.87
2022-09-25T07:38:42.703Z,10.47
2022-09-25T07:41:12.932Z,11.70
2022-09-25T07:43:40.571Z,10.40
2022-09-25T07:46:08.118Z,10.03
2022-09-25T07:48:35.609Z,7.77
2022-09-25T07:51:03.194Z,7.97
2022-09-25T07:53:30.728Z,6.70
2022-09-25T07:56:02.197Z,8.00
2022-09-25T07:58:25.837Z,5.23
2022-09-25T08:00:53.382Z,5.47
2022-09-25T08:03:20.918Z,4.17
2022-09-25T08:05:49.269Z,4.30
2022-09-25T08:08:16.812Z,4.13
2022-09-25T08:10:44.368Z,5.05
2022-09-25T08:13:12.836Z,3.60
2022-09-25T08:15:40.432Z,3.90
2022-09-25T08:18:07.901Z,3.70
2022-09-25T08:20:35.531Z,3.60
2022-09-25T08:23:03.075Z,3.77
2022-09-25T08:25:30.603Z,3.73
2022-09-25T08:27:58.208Z,3.47
2022-09-25T08:30:25.728Z,3.10
2022-09-25T08:32:53.255Z,2.77
2022-09-25T08:35:21.615Z,3.00
2022-09-25T08:37:49.158Z,2.63
2022-09-25T08:40:16.723Z,2.30
2022-09-25T08:42:44.277Z,3.20
2022-09-25T08:45:30.138Z,2.63
2022-09-25T08:48:15.886Z,2.70
2022-09-25T08:50:44.180Z,2.47
2022-09-25T08:53:18.514Z,2.20
2022-09-25T08:56:04.277Z,2.37
2022-09-25T08:58:41.181Z,1.97
2022-09-25T09:01:08.807Z,2.37
2022-09-25T09:03:36.280Z,2.00
2022-09-25T09:06:06.937Z,1.80
2022-09-25T09:08:34.502Z,2.13
2022-09-25T09:11:02.037Z,1.80
2022-09-25T09:13:31.992Z,2.37
2022-09-25T09:16:00.027Z,2.40
2022-09-25T09:18:31.150Z,2.60
2022-09-25T09:20:59.462Z,2.57
2022-09-25T09:23:45.064Z,2.70
2022-09-25T09:26:12.611Z,2.73
2022-09-25T09:28:54.912Z,3.40
2022-09-25T09:31:34.409Z,3.23
2022-09-25T09:34:20.633Z,3.37
2022-09-25T09:36:53.455Z,3.20
2022-09-25T09:39:23.736Z,3.47
2022-09-25T09:41:53.970Z,4.03
2022-09-25T09:44:49.014Z,3.33
2022-09-25T09:47:31.446Z,3.70
2022-09-25T09:50:05.194Z,3.67
2022-09-25T09:52:35.201Z,3.90
2022-09-25T09:55:20.438Z,3.90
2022-09-25T09:57:48.741Z,3.77
2022-09-25T10:00:16.294Z,3.70
2022-09-25T10:03:06.899Z,3.37
2022-09-25T10:05:48.937Z,4.10
2022-09-25T10:08:16.515Z,3.70
2022-09-25T10:10:44.055Z,3.60
2022-09-25T10:13:11.582Z,3.87
2022-09-25T10:15:50.740Z,3.20
2022-09-25T10:18:18.220Z,3.80
2022-09-25T10:20:54.538Z,3.60
2022-09-25T10:23:40.155Z,3.40
2022-09-25T10:26:25.832Z,3.80
2022-09-25T10:28:53.396Z,3.37
2022-09-25T10:31:21.020Z,3.63
2022-09-25T10:34:06.485Z,4.03
2022-09-25T10:36:37.004Z,4.30
2022-09-25T10:39:39.144Z,4.47
2022-09-25T10:41:33.766Z,4.63
2022-09-25T10:44:01.307Z,4.40
2022-09-25T10:46:49.413Z,4.70
2022-09-25T10:49:44.093Z,3.40
2022-09-25T10:52:11.676Z,3.95
2022-09-25T10:54:44.899Z,2.90
2022-09-25T10:57:31.066Z,3.10
2022-09-25T10:59:58.620Z,2.80
2022-09-25T11:02:28.919Z,2.87
2022-09-25T11:04:57.215Z,2.87
2022-09-25T11:07:24.742Z,2.57
2022-09-25T11:09:56.248Z,2.67
2022-09-25T11:12:20.606Z,2.90
2022-09-25T11:14:48.141Z,2.40
2022-09-25T11:17:34.000Z,3.30
2022-09-25T11:20:11.459Z,3.30
2022-09-25T11:22:39.054Z,3.30
2022-09-25T11:25:21.642Z,3.30
2022-09-25T11:27:51.806Z,3.60
2022-09-25T11:30:19.350Z,3.85
2022-09-25T11:32:58.957Z,3.53
2022-09-25T11:35:57.192Z,3.73
2022-09-25T11:38:57.918Z,3.30
2022-09-25T11:41:49.526Z,3.53
2022-09-25T11:44:23.441Z,2.90
2022-09-25T11:46:53.657Z,2.50
2022-09-25T11:49:21.189Z,2.60
2022-09-25T11:51:57.555Z,2.93
2022-09-25T11:54:38.118Z,2.90
2022-09-25T11:57:20.106Z,2.67
2022-09-25T11:59:47.640Z,2.47
2022-09-25T12:02:33.899Z,2.13
2022-09-25T12:05:38.715Z,2.67
2022-09-25T12:08:10.266Z,2.60
2022-09-25T12:10:50.621Z,2.13
2022-09-25T12:13:36.815Z,2.50
2022-09-25T12:16:10.677Z,2.30
2022-09-25T12:19:02.725Z,2.13
2022-09-25T12:21:48.188Z,1.97
2022-09-25T12:24:33.177Z,2.40
2022-09-25T12:27:14.488Z,1.90
2022-09-25T12:29:51.862Z,2.10
2022-09-25T12:32:31.457Z,1.80
2022-09-25T12:35:07.895Z,1.77
2022-09-25T12:37:41.206Z,1.83
2022-09-25T12:40:14.799Z,2.27
2022-09-25T12:42:47.756Z,2.10
2022-09-25T12:45:21.257Z,1.57
2022-09-25T12:48:09.892Z,1.80
2022-09-25T12:50:37.536Z,2.23
2022-09-25T12:53:10.455Z,2.00
2022-09-25T12:55:47.267Z,2.10
2022-09-25T12:58:20.650Z,1.93
2022-09-25T13:00:48.240Z,1.93
2022-09-25T13:03:22.315Z,1.90
2022-09-25T13:06:18.040Z,1.90
2022-09-25T13:08:45.666Z,1.90
2022-09-25T13:11:40.375Z,2.33
2022-09-25T13:14:07.987Z,2.43
2022-09-25T13:16:36.284Z,2.40
2022-09-25T13:19:09.585Z,2.30
2022-09-25T13:21:37.177Z,2.37
2022-09-25T13:24:08.504Z,1.90
2022-09-25T13:26:41.799Z,1.60
2022-09-25T13:29:27.115Z,1.70
2022-09-25T13:32:03.571Z,1.63
2022-09-25T13:34:31.105Z,1.53
2022-09-25T13:36:58.629Z,1.90
2022-09-25T13:39:47.009Z,1.57
2022-09-25T13:42:17.227Z,1.50
2022-09-25T13:44:44.746Z,1.13
2022-09-25T13:47:27.162Z,1.20
2022-09-25T13:50:09.612Z,0.80
2022-09-25T13:52:40.614Z,1.10
2022-09-25T13:55:13.867Z,0.70
2022-09-25T13:57:56.682Z,0.87
2022-09-25T14:00:26.906Z,1.10
2022-09-25T14:02:54.440Z,0.90
2022-09-25T14:05:22.782Z,0.95
2022-09-25T14:07:50.316Z,0.70
2022-09-25T14:10:17.853Z,0.70
2022-09-25T14:12:46.185Z,0.50
2022-09-25T14:15:13.721Z,0.70
2022-09-25T14:17:41.273Z,0.67
2022-09-25T14:20:08.926Z,0.60
2022-09-25T14:22:42.448Z,0.60
2022-09-25T14:25:25.086Z,0.50
2022-09-25T14:27:52.613Z,0.50
2022-09-25T14:30:20.145Z,0.50
2022-09-25T14:32:59.447Z,0.43
2022-09-25T14:35:32.555Z,0.70
2022-09-25T14:38:15.646Z,0.43
2022-09-25T14:41:04.248Z,0.40
2022-09-25T14:43:40.186Z,0.68
2022-09-25T14:46:12.612Z,0.50
2022-09-25T14:48:40.560Z,0.47
2022-09-25T14:51:12.025Z,0.80
2022-09-25T14:53:39.567Z,0.67
2022-09-25T14:56:07.129Z,0.43
2022-09-25T14:58:34.692Z,0.40
2022-09-25T15:01:11.383Z,0.37
2022-09-25T15:03:39.656Z,0.40
2022-09-25T15:06:07.191Z,0.53
2022-09-25T15:08:40.236Z,0.33
2022-09-25T15:11:15.195Z,0.30
2022-09-25T15:13:42.721Z,0.40
2022-09-25T15:16:31.027Z,0.47
2022-09-25T15:18:58.504Z,0.40
2022-09-25T15:21:26.037Z,0.63
2022-09-25T15:23:53.609Z,0.63
2022-09-25T15:26:21.127Z,0.50
2022-09-25T15:28:49.428Z,0.47
2022-09-25T15:31:17.348Z,0.70
2022-09-25T15:33:44.838Z,0.50
2022-09-25T15:36:15.162Z,0.60
2022-09-25T15:38:43.492Z,0.80
2022-09-25T15:41:11.065Z,0.90
2022-09-25T15:43:38.629Z,0.60
2022-09-25T15:46:09.435Z,0.50
2022-09-25T15:48:42.839Z,0.40
2022-09-25T15:51:16.424Z,0.60
2022-09-25T15:53:46.380Z,0.60
2022-09-25T15:56:17.775Z,0.50
2022-09-25T15:58:45.321Z,0.60
2022-09-25T16:01:31.258Z,0.57
2022-09-25T16:04:17.164Z,0.50
2022-09-25T16:06:44.707Z,0.57
2022-09-25T16:09:27.628Z,0.50
2022-09-25T16:11:55.171Z,0.60
2022-09-25T16:14:31.352Z,0.60
2022-09-25T16:16:59.476Z,0.70
2022-09-25T16:19:27.000Z,0.70
2022-09-25T16:21:55.292Z,0.50
2022-09-25T16:24:22.872Z,0.50
2022-09-25T16:26:53.135Z,0.50
2022-09-25T16:29:29.617Z,0.40
2022-09-25T16:32:02.616Z,0.60
2022-09-25T16:34:30.909Z,0.60
2022-09-25T16:36:59.893Z,0.40
2022-09-25T16:39:28.201Z,0.40
2022-09-25T16:41:55.718Z,0.30
2022-09-25T16:44:34.044Z,0.60
2022-09-25T16:47:14.177Z,0.80
2022-09-25T16:49:41.776Z,0.73
2022-09-25T16:52:09.438Z,0.40
2022-09-25T16:54:36.841Z,0.50
2022-09-25T16:57:04.436Z,0.50
2022-09-25T16:59:31.967Z,0.57
2022-09-25T17:01:59.588Z,0.73
2022-09-25T17:04:27.081Z,0.40
2022-09-25T17:06:54.616Z,0.60
2022-09-25T17:09:22.159Z,0.50
2022-09-25T17:11:49.763Z,0.80
2022-09-25T17:14:17.304Z,0.73
2022-09-25T17:16:44.881Z,0.53
2022-09-25T17:19:12.594Z,0.67
2022-09-25T17:21:41.061Z,0.40
2022-09-25T17:24:11.271Z,0.63
2022-09-25T17:26:39.617Z,0.60
2022-09-25T17:29:07.179Z,1.00
2022-09-25T17:31:34.703Z,0.97
2022-09-25T17:34:02.565Z,1.40
2022-09-25T17:36:30.123Z,2.33
2022-09-25T17:38:57.645Z,1.90
2022-09-25T17:41:31.933Z,1.60
2022-09-25T17:43:59.462Z,1.93
2022-09-25T17:46:27.076Z,2.90
2022-09-25T17:48:55.066Z,2.50
2022-09-25T17:51:22.132Z,2.10
2022-09-25T17:53:49.680Z,3.60
2022-09-25T17:56:17.551Z,3.27
2022-09-25T17:58:45.086Z,3.00
2022-09-25T18:01:15.276Z,2.43
2022-09-25T18:03:44.014Z,1.80
2022-09-25T18:06:11.550Z,1.97
2022-09-25T18:08:39.853Z,1.40
2022-09-25T18:11:07.427Z,1.70
2022-09-25T18:13:41.640Z,1.80
2022-09-25T18:16:11.395Z,1.70
2022-09-25T18:19:03.619Z,1.40
2022-09-25T18:21:54.495Z,1.70
2022-09-25T18:24:26.254Z,1.80
2022-09-25T18:26:57.613Z,1.83
2022-09-25T18:29:29.263Z,2.43
2022-09-25T18:31:54.983Z,7.30
2022-09-25T18:34:25.098Z,4.13
2022-09-25T18:36:53.429Z,3.43
2022-09-25T18:39:26.930Z,3.10
2022-09-25T18:41:57.342Z,3.77
2022-09-25T18:44:25.987Z,4.63
2022-09-25T18:46:54.539Z,5.62
2022-09-25T18:49:27.623Z,7.37
2022-09-25T18:51:59.177Z,5.50
2022-09-25T18:54:29.430Z,2.90
2022-09-25T18:56:58.883Z,2.80
2022-09-25T18:59:35.514Z,2.23
2022-09-25T19:02:09.137Z,2.37
2022-09-25T19:04:39.343Z,2.20
2022-09-25T19:07:09.093Z,2.13
2022-09-25T19:09:39.789Z,2.47
2022-09-25T19:12:09.903Z,2.40
2022-09-25T19:14:40.125Z,2.20
2022-09-25T19:17:11.193Z,2.50
2022-09-25T19:19:41.916Z,3.50
2022-09-25T19:22:10.701Z,3.07
2022-09-25T19:24:43.887Z,3.07
2022-09-25T19:27:12.291Z,3.93
2022-09-25T19:29:40.954Z,3.23
2022-09-25T19:32:09.219Z,3.20
2022-09-25T19:34:39.335Z,3.10
2022-09-25T19:37:06.720Z,2.73
2022-09-25T19:42:03.306Z,2.67
2022-09-25T19:44:30.828Z,3.57
2022-09-25T19:46:59.125Z,3.13
2022-09-25T19:49:26.719Z,2.47
2022-09-25T19:51:54.361Z,2.63
2022-09-25T19:54:22.622Z,2.70
2022-09-25T19:56:50.302Z,3.23
2022-09-25T19:59:17.851Z,3.03
2022-09-25T20:01:45.590Z,3.30
2022-09-25T20:04:18.076Z,2.53
2022-09-25T20:06:40.521Z,2.60
2022-09-25T20:09:08.116Z,2.57
2022-09-25T20:11:35.623Z,2.67
2022-09-25T20:14:03.926Z,2.87
2022-09-25T20:16:31.552Z,2.90
2022-09-25T20:19:00.080Z,3.20
2022-09-25T20:21:27.673Z,3.70
2022-09-25T20:23:55.218Z,3.40
2022-09-25T20:26:22.805Z,3.28
2022-09-25T20:28:53.005Z,2.63
2022-09-25T20:31:20.610Z,3.17
2022-09-25T20:33:48.122Z,3.25
2022-09-25T20:36:15.654Z,3.10
2022-09-25T20:38:43.172Z,3.42
2022-09-25T20:41:11.538Z,2.70
2022-09-25T20:43:39.087Z,2.80
2022-09-25T20:46:06.642Z,2.67
2022-09-25T20:48:34.209Z,2.90
2022-09-25T20:51:01.743Z,3.07
2022-09-25T20:53:29.276Z,3.10
2022-09-25T20:55:56.852Z,2.83
2022-09-25T20:58:24.366Z,2.53
2022-09-25T21:00:52.659Z,3.30
2022-09-25T21:03:20.227Z,2.90
2022-09-25T21:05:47.748Z,3.07
2022-09-25T21:08:15.283Z,2.60
2022-09-25T21:10:43.152Z,2.30
2022-09-25T21:13:10.678Z,2.60
2022-09-25T21:15:38.202Z,2.90
2022-09-25T21:18:06.563Z,2.87
2022-09-25T21:20:34.108Z,2.50
2022-09-25T21:23:01.640Z,3.10
2022-09-25T21:25:29.228Z,3.20
2022-09-25T21:27:56.763Z,2.43
2022-09-25T21:30:24.303Z,3.30
2022-09-25T21:32:51.861Z,3.23
2022-09-25T21:35:19.407Z,2.73
2022-09-25T21:37:47.709Z,3.03
2022-09-25T21:40:15.307Z,2.90
2022-09-25T21:42:42.827Z,2.97
2022-09-25T21:45:10.490Z,2.40
2022-09-25T21:47:38.065Z,2.10
2022-09-25T21:50:05.638Z,2.67
2022-09-25T21:52:33.183Z,2.80
2022-09-25T21:55:00.760Z,3.40
2022-09-25T21:57:28.282Z,2.97
2022-09-25T21:59:55.817Z,3.00
2022-09-25T22:02:24.178Z,2.20
2022-09-25T22:04:51.696Z,2.67
2022-09-25T22:07:19.241Z,2.95
2022-09-25T22:09:46.806Z,1.93
2022-09-25T22:12:14.362Z,2.33
2022-09-25T22:14:41.884Z,2.63
2022-09-25T22:17:10.324Z,2.20
2022-09-25T22:19:37.771Z,1.90
2022-09-25T22:22:05.295Z,2.23
2022-09-25T22:24:32.909Z,2.07
2022-09-25T22:27:00.460Z,2.03
2022-09-25T22:29:28.010Z,2.83
2022-09-25T22:31:55.567Z,2.20
2022-09-25T22:34:23.125Z,2.07
2022-09-25T22:36:54.853Z,2.30
2022-09-25T22:39:18.961Z,2.00
2022-09-25T22:41:52.532Z,2.47
2022-09-25T22:44:20.066Z,2.73
2022-09-25T22:46:48.402Z,2.23
2022-09-25T22:49:15.912Z,2.17
2022-09-25T22:51:43.447Z,2.27
2022-09-25T22:54:11.031Z,2.17
2022-09-25T22:56:38.565Z,2.07
2022-09-25T22:59:06.215Z,2.20
2022-09-25T23:01:39.505Z,2.20
2022-09-25T23:04:06.910Z,2.33
2022-09-25T23:06:34.446Z,2.20
2022-09-25T23:09:08.729Z,2.80
2022-09-25T23:11:36.192Z,2.50
2022-09-25T23:14:03.724Z,2.40
2022-09-25T23:16:31.359Z,2.17
2022-09-25T23:18:58.864Z,1.93
2022-09-25T23:21:26.388Z,1.80
2022-09-25T23:23:56.650Z,1.50
2022-09-25T23:26:24.186Z,1.53
2022-09-25T23:28:51.729Z,2.10
2022-09-25T23:31:19.407Z,2.20
2022-09-25T23:33:46.849Z,1.80
2022-09-25T23:36:22.838Z,2.50
2022-09-25T23:38:50.397Z,1.90
2022-09-25T23:41:29.667Z,1.80
2022-09-25T23:43:58.019Z,1.97
2022-09-25T23:46:25.619Z,1.90
2022-09-25T23:48:53.088Z,1.77
2022-09-25T23:51:20.662Z,2.10
2022-09-25T23:53:48.177Z,2.30
2022-09-25T23:56:16.472Z,2.17
2022-09-25T23:58:44.049Z,2.07
