createdAt,value
2022-08-29T00:00:25.292Z,7.25
2022-08-29T00:01:30.384Z,5.82
2022-08-29T00:02:33.962Z,5.53
2022-08-29T00:03:40.676Z,4.13
2022-08-29T00:04:44.638Z,6.82
2022-08-29T00:05:49.995Z,5.50
2022-08-29T00:06:54.463Z,4.10
2022-08-29T00:08:00.976Z,4.10
2022-08-29T00:09:05.045Z,4.45
2022-08-29T00:10:09.703Z,5.07
2022-08-29T00:11:14.661Z,6.00
2022-08-29T00:12:18.288Z,4.40
2022-08-29T00:13:22.637Z,4.60
2022-08-29T00:14:26.673Z,5.18
2022-08-29T00:15:30.914Z,4.90
2022-08-29T00:16:35.905Z,5.90
2022-08-29T00:17:39.789Z,3.40
2022-08-29T00:18:43.594Z,3.00
2022-08-29T00:19:47.027Z,5.10
2022-08-29T00:20:51.123Z,5.57
2022-08-29T00:21:54.730Z,5.18
2022-08-29T00:22:59.034Z,8.30
2022-08-29T00:24:02.867Z,5.28
2022-08-29T00:25:08.608Z,3.97
2022-08-29T00:26:12.952Z,4.43
2022-08-29T00:27:16.980Z,4.22
2022-08-29T00:28:21.479Z,4.90
2022-08-29T00:29:24.915Z,5.90
2022-08-29T00:30:28.559Z,3.28
2022-08-29T00:31:32.296Z,5.47
2022-08-29T00:32:36.456Z,4.57
2022-08-29T00:33:40.219Z,5.07
2022-08-29T00:34:43.651Z,3.42
2022-08-29T00:35:47.703Z,4.60
2022-08-29T00:36:51.824Z,5.07
2022-08-29T00:37:56.391Z,4.28
2022-08-29T00:38:59.950Z,5.25
2022-08-29T00:40:07.821Z,3.88
2022-08-29T00:41:11.545Z,5.53
2022-08-29T00:42:15.029Z,4.65
2022-08-29T00:43:23.177Z,5.25
2022-08-29T00:44:26.823Z,4.50
2022-08-29T00:45:31.252Z,4.47
2022-08-29T00:46:40.899Z,4.38
2022-08-29T00:47:55.218Z,5.88
2022-08-29T00:49:08.714Z,4.32
2022-08-29T00:50:31.679Z,5.50
2022-08-29T00:51:36.638Z,3.25
2022-08-29T00:52:46.890Z,7.53
2022-08-29T00:54:01.596Z,5.75
2022-08-29T00:55:12.289Z,4.15
2022-08-29T00:56:19.005Z,4.28
2022-08-29T00:57:25.109Z,9.32
2022-08-29T00:58:53.644Z,3.67
2022-08-29T00:59:58.232Z,5.43
2022-08-29T01:01:02.271Z,5.35
2022-08-29T01:02:07.805Z,4.47
2022-08-29T01:03:11.339Z,4.32
2022-08-29T01:04:23.853Z,4.13
2022-08-29T01:05:28.129Z,4.75
2022-08-29T01:06:32.793Z,6.72
2022-08-29T01:07:37.982Z,3.30
2022-08-29T01:08:45.839Z,3.47
2022-08-29T01:09:49.817Z,4.28
2022-08-29T01:11:11.888Z,6.20
2022-08-29T01:12:16.692Z,3.58
2022-08-29T01:13:29.813Z,5.10
2022-08-29T01:14:38.251Z,4.22
2022-08-29T01:15:44.408Z,5.55
2022-08-29T01:16:51.170Z,3.65
2022-08-29T01:17:56.048Z,4.35
2022-08-29T01:19:28.164Z,3.38
2022-08-29T01:20:54.752Z,6.07
2022-08-29T01:22:23.644Z,3.90
2022-08-29T01:24:01.359Z,3.92
2022-08-29T01:25:16.345Z,2.95
2022-08-29T01:26:22.519Z,2.88
2022-08-29T01:27:31.467Z,3.38
2022-08-29T01:28:43.757Z,2.60
2022-08-29T01:29:48.061Z,5.60
2022-08-29T01:31:55.638Z,2.45
2022-08-29T01:32:52.814Z,3.60
2022-08-29T01:33:59.507Z,2.80
2022-08-29T01:35:03.563Z,3.30
2022-08-29T01:36:10.783Z,5.07
2022-08-29T01:37:16.854Z,2.92
2022-08-29T01:38:27.827Z,5.53
2022-08-29T01:39:36.405Z,5.40
2022-08-29T01:40:40.149Z,3.83
2022-08-29T01:41:44.769Z,3.03
2022-08-29T01:42:48.355Z,3.13
2022-08-29T01:43:55.608Z,4.95
2022-08-29T01:45:00.964Z,2.60
2022-08-29T01:46:06.818Z,3.17
2022-08-29T01:47:11.846Z,3.90
2022-08-29T01:48:15.749Z,3.30
2022-08-29T01:49:22.197Z,4.32
2022-08-29T01:50:25.886Z,4.78
2022-08-29T01:51:29.891Z,2.83
2022-08-29T01:52:33.546Z,3.35
2022-08-29T01:53:38.612Z,2.83
2022-08-29T01:54:45.494Z,3.53
2022-08-29T01:55:49.065Z,3.08
2022-08-29T01:56:54.238Z,3.80
2022-08-29T01:57:57.780Z,2.85
2022-08-29T01:59:06.151Z,3.90
2022-08-29T02:00:12.085Z,2.58
2022-08-29T02:01:22.633Z,3.70
2022-08-29T02:02:30.015Z,3.03
2022-08-29T02:03:33.768Z,3.47
2022-08-29T02:04:38.325Z,2.90
2022-08-29T02:05:41.869Z,6.32
2022-08-29T02:06:45.858Z,4.25
2022-08-29T02:07:50.304Z,3.05
2022-08-29T02:08:55.088Z,5.07
2022-08-29T02:09:59.568Z,9.80
2022-08-29T02:11:04.137Z,3.72
2022-08-29T02:12:08.169Z,3.72
2022-08-29T02:13:11.932Z,4.35
2022-08-29T02:14:19.692Z,2.75
2022-08-29T02:15:23.914Z,3.45
2022-08-29T02:16:30.132Z,4.55
2022-08-29T02:17:34.164Z,2.78
2022-08-29T02:18:38.070Z,5.60
2022-08-29T02:19:42.464Z,3.20
2022-08-29T02:20:46.414Z,2.58
2022-08-29T02:21:50.103Z,2.42
2022-08-29T02:22:53.762Z,4.70
2022-08-29T02:24:16.026Z,3.40
2022-08-29T02:25:44.173Z,6.93
2022-08-29T02:26:47.747Z,3.00
2022-08-29T02:27:52.507Z,2.72
2022-08-29T02:28:56.376Z,2.92
2022-08-29T02:29:59.992Z,3.58
2022-08-29T02:31:06.193Z,3.40
2022-08-29T02:32:15.279Z,3.50
2022-08-29T02:33:20.342Z,3.95
2022-08-29T02:34:24.186Z,6.40
2022-08-29T02:35:27.789Z,3.25
2022-08-29T02:36:33.724Z,10.77
2022-08-29T02:37:37.276Z,6.45
2022-08-29T02:38:41.251Z,8.77
2022-08-29T02:39:44.860Z,4.78
2022-08-29T02:40:50.461Z,4.93
2022-08-29T02:41:54.234Z,7.50
2022-08-29T02:42:58.133Z,4.93
2022-08-29T02:44:01.924Z,5.82
2022-08-29T02:45:06.407Z,4.07
2022-08-29T02:46:16.615Z,6.93
2022-08-29T02:47:20.247Z,5.18
2022-08-29T02:48:24.553Z,3.95
2022-08-29T02:49:28.255Z,5.10
2022-08-29T02:50:31.785Z,5.82
2022-08-29T02:51:35.514Z,4.93
2022-08-29T02:52:41.985Z,3.33
2022-08-29T02:53:45.529Z,10.45
2022-08-29T02:54:49.520Z,5.15
2022-08-29T02:55:54.165Z,6.25
2022-08-29T02:56:57.621Z,6.05
2022-08-29T02:58:01.418Z,5.10
2022-08-29T02:59:06.542Z,5.32
2022-08-29T03:00:16.540Z,7.22
2022-08-29T03:01:23.333Z,3.95
2022-08-29T03:02:27.825Z,7.28
2022-08-29T03:03:33.407Z,4.88
2022-08-29T03:04:37.043Z,6.47
2022-08-29T03:05:42.027Z,4.15
2022-08-29T03:06:46.903Z,6.13
2022-08-29T03:07:52.272Z,4.97
2022-08-29T03:08:56.177Z,7.50
2022-08-29T03:09:59.814Z,5.22
2022-08-29T03:11:03.760Z,4.55
2022-08-29T03:12:07.464Z,5.05
2022-08-29T03:13:11.723Z,8.50
2022-08-29T03:14:15.925Z,10.25
2022-08-29T03:15:20.898Z,5.10
2022-08-29T03:16:24.745Z,8.40
2022-08-29T03:17:28.476Z,5.90
2022-08-29T03:18:32.687Z,5.80
2022-08-29T03:19:37.472Z,6.80
2022-08-29T03:20:42.497Z,5.50
2022-08-29T03:21:46.022Z,7.88
2022-08-29T03:22:50.085Z,6.50
2022-08-29T03:23:56.517Z,6.70
2022-08-29T03:25:04.490Z,6.22
2022-08-29T03:26:08.689Z,6.55
2022-08-29T03:27:12.249Z,6.03
2022-08-29T03:28:15.982Z,8.60
2022-08-29T03:29:19.664Z,6.43
2022-08-29T03:30:23.978Z,8.00
2022-08-29T03:31:27.652Z,6.38
2022-08-29T03:32:31.304Z,7.20
2022-08-29T03:33:34.793Z,8.65
2022-08-29T03:34:39.303Z,5.60
2022-08-29T03:35:43.369Z,8.75
2022-08-29T03:36:46.897Z,11.00
2022-08-29T03:37:54.378Z,8.20
2022-08-29T03:38:57.971Z,6.95
2022-08-29T03:40:02.434Z,6.60
2022-08-29T03:41:07.801Z,6.68
2022-08-29T03:42:12.063Z,5.15
2022-08-29T03:43:15.559Z,9.60
2022-08-29T03:44:19.939Z,7.63
2022-08-29T03:45:25.651Z,8.02
2022-08-29T03:46:29.460Z,7.22
2022-08-29T03:47:33.097Z,6.18
2022-08-29T03:48:36.726Z,5.47
2022-08-29T03:49:40.849Z,6.53
2022-08-29T03:50:44.476Z,6.13
2022-08-29T03:51:50.146Z,7.55
2022-08-29T03:52:53.806Z,7.72
2022-08-29T03:53:58.496Z,6.78
2022-08-29T03:55:02.118Z,8.70
2022-08-29T03:56:06.279Z,9.20
2022-08-29T03:57:10.507Z,9.05
2022-08-29T03:58:14.112Z,6.80
2022-08-29T03:59:19.485Z,6.43
2022-08-29T04:00:23.581Z,5.28
2022-08-29T04:01:29.738Z,4.57
2022-08-29T04:02:33.371Z,4.75
2022-08-29T04:03:36.982Z,4.75
2022-08-29T04:04:59.084Z,6.00
2022-08-29T04:06:02.929Z,8.70
2022-08-29T04:07:07.060Z,4.05
2022-08-29T04:08:10.723Z,5.75
2022-08-29T04:09:14.304Z,6.32
2022-08-29T04:10:34.716Z,6.03
2022-08-29T04:11:38.584Z,6.75
2022-08-29T04:12:42.224Z,5.35
2022-08-29T04:13:47.922Z,8.82
2022-08-29T04:14:51.419Z,7.75
2022-08-29T04:15:54.948Z,6.97
2022-08-29T04:16:58.647Z,5.18
2022-08-29T04:18:15.653Z,6.13
2022-08-29T04:19:25.097Z,7.35
2022-08-29T04:20:33.175Z,5.30
2022-08-29T04:21:36.785Z,7.00
2022-08-29T04:22:43.031Z,10.43
2022-08-29T04:23:47.972Z,7.85
2022-08-29T04:24:54.652Z,8.90
2022-08-29T04:26:18.810Z,7.28
2022-08-29T04:27:21.814Z,6.50
2022-08-29T04:28:25.563Z,7.32
2022-08-29T04:29:29.335Z,6.82
2022-08-29T04:30:33.803Z,9.50
2022-08-29T04:31:39.501Z,8.38
2022-08-29T04:32:43.412Z,7.43
2022-08-29T04:33:50.249Z,5.28
2022-08-29T04:34:58.196Z,5.53
2022-08-29T04:36:06.411Z,6.65
2022-08-29T04:37:10.147Z,8.70
2022-08-29T04:38:13.765Z,7.78
2022-08-29T04:39:18.105Z,6.50
2022-08-29T04:40:23.355Z,9.43
2022-08-29T04:41:27.103Z,6.32
2022-08-29T04:42:31.327Z,6.97
2022-08-29T04:43:35.008Z,9.27
2022-08-29T04:44:38.770Z,9.13
2022-08-29T04:45:42.445Z,7.90
2022-08-29T04:46:45.980Z,9.43
2022-08-29T04:47:49.999Z,6.60
2022-08-29T04:48:54.488Z,7.53
2022-08-29T04:49:58.136Z,9.93
2022-08-29T04:51:02.370Z,9.63
2022-08-29T04:52:06.429Z,7.35
2022-08-29T04:53:09.934Z,9.63
2022-08-29T04:54:13.379Z,6.35
2022-08-29T04:55:21.661Z,10.52
2022-08-29T04:56:26.248Z,14.82
2022-08-29T04:57:29.799Z,8.85
2022-08-29T04:58:39.907Z,8.00
2022-08-29T04:59:43.838Z,11.57
2022-08-29T05:00:48.025Z,5.18
2022-08-29T05:01:51.734Z,8.80
2022-08-29T05:02:55.967Z,14.60
2022-08-29T05:03:59.855Z,7.75
2022-08-29T05:05:03.951Z,7.68
2022-08-29T05:06:12.380Z,13.32
2022-08-29T05:07:16.769Z,5.13
2022-08-29T05:08:21.157Z,6.65
2022-08-29T05:09:24.807Z,10.57
2022-08-29T05:10:29.238Z,10.05
2022-08-29T05:11:34.506Z,9.30
2022-08-29T05:12:38.200Z,7.70
2022-08-29T05:13:42.518Z,7.18
2022-08-29T05:14:47.014Z,9.93
2022-08-29T05:15:50.985Z,7.97
2022-08-29T05:16:54.472Z,8.15
2022-08-29T05:17:58.070Z,8.02
2022-08-29T05:19:01.624Z,8.75
2022-08-29T05:20:08.644Z,9.15
2022-08-29T05:21:14.276Z,6.85
2022-08-29T05:22:21.145Z,8.50
2022-08-29T05:23:24.848Z,6.97
2022-08-29T05:24:28.507Z,5.40
2022-08-29T05:25:33.401Z,10.02
2022-08-29T05:26:43.127Z,6.32
2022-08-29T05:27:48.049Z,8.38
2022-08-29T05:28:55.111Z,7.35
2022-08-29T05:30:00.242Z,16.23
2022-08-29T05:31:05.618Z,8.25
2022-08-29T05:32:12.797Z,6.68
2022-08-29T05:33:18.182Z,6.72
2022-08-29T05:34:34.315Z,9.05
2022-08-29T05:35:40.554Z,9.48
2022-08-29T05:36:48.135Z,8.10
2022-08-29T05:37:53.083Z,7.05
2022-08-29T05:38:58.758Z,6.80
2022-08-29T05:40:06.009Z,10.80
2022-08-29T05:41:12.107Z,6.95
2022-08-29T05:42:22.885Z,10.45
2022-08-29T05:43:30.892Z,9.23
2022-08-29T05:44:42.425Z,10.23
2022-08-29T05:45:47.406Z,7.10
2022-08-29T05:46:53.960Z,5.38
2022-08-29T05:48:02.741Z,11.30
2022-08-29T05:49:07.498Z,7.68
2022-08-29T05:50:17.697Z,10.38
2022-08-29T05:51:26.151Z,7.85
2022-08-29T05:52:32.619Z,8.45
2022-08-29T05:53:39.957Z,11.18
2022-08-29T05:54:46.131Z,6.85
2022-08-29T05:55:52.291Z,7.25
2022-08-29T05:56:58.545Z,7.30
2022-08-29T05:58:03.721Z,8.05
2022-08-29T05:59:10.326Z,7.82
2022-08-29T06:00:18.404Z,8.43
2022-08-29T06:01:33.082Z,5.90
2022-08-29T06:02:37.618Z,9.68
2022-08-29T06:03:45.916Z,6.43
2022-08-29T06:04:52.354Z,9.15
2022-08-29T06:05:57.078Z,6.88
2022-08-29T06:07:02.001Z,8.65
2022-08-29T06:08:07.544Z,7.53
2022-08-29T06:09:14.285Z,10.30
2022-08-29T06:10:18.504Z,9.50
2022-08-29T06:11:32.239Z,9.82
2022-08-29T06:12:38.432Z,9.25
2022-08-29T06:13:43.662Z,5.80
2022-08-29T06:14:50.687Z,7.63
2022-08-29T06:15:56.354Z,8.80
2022-08-29T06:17:02.696Z,5.50
2022-08-29T06:18:08.251Z,6.60
2022-08-29T06:19:13.647Z,6.32
2022-08-29T06:20:19.397Z,9.77
2022-08-29T06:21:25.192Z,6.93
2022-08-29T06:22:31.047Z,9.35
2022-08-29T06:23:41.074Z,7.40
2022-08-29T06:24:48.670Z,9.95
2022-08-29T06:25:59.680Z,5.13
2022-08-29T06:27:15.860Z,7.18
2022-08-29T06:28:24.065Z,5.88
2022-08-29T06:29:30.496Z,8.93
2022-08-29T06:30:37.343Z,7.97
2022-08-29T06:31:43.527Z,9.02
2022-08-29T06:32:49.143Z,7.25
2022-08-29T06:33:57.547Z,10.27
2022-08-29T06:35:02.191Z,6.25
2022-08-29T06:36:09.746Z,5.18
2022-08-29T06:37:14.739Z,8.50
2022-08-29T06:38:20.391Z,8.60
2022-08-29T06:39:25.244Z,8.05
2022-08-29T06:40:32.757Z,8.00
2022-08-29T06:41:44.508Z,4.95
2022-08-29T06:42:48.800Z,14.55
2022-08-29T06:43:55.960Z,5.97
2022-08-29T06:45:00.221Z,8.02
2022-08-29T06:46:06.237Z,8.70
2022-08-29T06:47:11.143Z,6.03
2022-08-29T06:48:16.719Z,6.55
2022-08-29T06:49:22.238Z,9.23
2022-08-29T06:50:29.171Z,5.03
2022-08-29T06:51:39.351Z,8.10
2022-08-29T06:52:47.165Z,6.10
2022-08-29T06:53:54.176Z,6.70
2022-08-29T06:54:58.611Z,7.40
2022-08-29T06:56:11.352Z,7.25
2022-08-29T06:57:18.084Z,7.25
2022-08-29T06:58:23.834Z,6.40
2022-08-29T06:59:30.698Z,9.35
2022-08-29T07:00:35.632Z,7.63
2022-08-29T07:01:46.090Z,7.43
2022-08-29T07:02:54.201Z,16.48
2022-08-29T07:04:00.489Z,7.10
2022-08-29T07:05:08.393Z,8.77
2022-08-29T07:06:15.112Z,7.93
2022-08-29T07:07:19.539Z,8.70
2022-08-29T07:08:24.211Z,7.55
2022-08-29T07:09:31.299Z,4.15
2022-08-29T07:10:36.517Z,7.63
2022-08-29T07:11:43.204Z,8.13
2022-08-29T07:12:48.230Z,4.85
2022-08-29T07:13:53.171Z,6.28
2022-08-29T07:14:57.338Z,8.70
2022-08-29T07:16:03.448Z,7.32
2022-08-29T07:17:07.979Z,5.65
2022-08-29T07:18:12.427Z,4.85
2022-08-29T07:19:17.649Z,9.00
2022-08-29T07:20:22.336Z,8.18
2022-08-29T07:21:31.561Z,6.78
2022-08-29T07:22:36.484Z,5.47
2022-08-29T07:23:42.660Z,5.45
2022-08-29T07:24:50.302Z,6.82
2022-08-29T07:25:55.064Z,4.85
2022-08-29T07:26:59.862Z,9.18
2022-08-29T07:28:05.534Z,5.22
2022-08-29T07:29:20.916Z,4.82
2022-08-29T07:30:26.919Z,4.13
2022-08-29T07:31:32.993Z,5.70
2022-08-29T07:32:38.450Z,5.82
2022-08-29T07:33:42.901Z,4.13
2022-08-29T07:34:54.109Z,3.72
2022-08-29T07:36:03.756Z,5.43
2022-08-29T07:37:11.626Z,4.03
2022-08-29T07:38:17.013Z,3.83
2022-08-29T07:39:23.386Z,3.08
2022-08-29T07:40:28.915Z,4.30
2022-08-29T07:41:39.843Z,6.38
2022-08-29T07:42:46.152Z,7.75
2022-08-29T07:43:51.614Z,3.25
2022-08-29T07:44:56.853Z,6.25
2022-08-29T07:46:15.502Z,4.65
2022-08-29T07:47:21.549Z,4.43
2022-08-29T07:48:28.049Z,4.63
2022-08-29T07:49:41.125Z,6.93
2022-08-29T07:50:46.199Z,3.55
2022-08-29T07:51:56.445Z,2.72
2022-08-29T07:53:03.856Z,2.80
2022-08-29T07:54:09.815Z,4.18
2022-08-29T07:55:18.980Z,5.10
2022-08-29T07:56:40.494Z,1.95
2022-08-29T07:57:48.911Z,2.15
2022-08-29T07:58:55.014Z,2.28
2022-08-29T08:00:01.251Z,2.47
2022-08-29T08:01:07.303Z,2.95
2022-08-29T08:02:15.889Z,1.92
2022-08-29T08:03:23.994Z,2.80
2022-08-29T08:04:30.316Z,1.40
2022-08-29T08:05:35.320Z,3.15
2022-08-29T08:06:43.025Z,2.38
2022-08-29T08:07:55.313Z,3.92
2022-08-29T08:09:04.157Z,1.83
2022-08-29T08:10:10.963Z,3.15
2022-08-29T08:11:16.894Z,3.47
2022-08-29T08:12:23.229Z,2.33
2022-08-29T08:13:29.047Z,2.72
2022-08-29T08:14:35.293Z,5.32
2022-08-29T08:15:41.593Z,3.25
2022-08-29T08:16:46.323Z,5.03
2022-08-29T08:17:50.900Z,3.58
2022-08-29T08:18:57.337Z,6.10
2022-08-29T08:20:07.257Z,2.05
2022-08-29T08:21:13.529Z,2.60
2022-08-29T08:22:18.363Z,2.33
2022-08-29T08:23:23.228Z,2.50
2022-08-29T08:24:28.380Z,2.33
2022-08-29T08:25:32.512Z,2.08
2022-08-29T08:26:37.540Z,2.65
2022-08-29T08:27:43.584Z,2.30
2022-08-29T08:28:49.244Z,2.53
2022-08-29T08:29:59.928Z,1.48
2022-08-29T08:31:09.253Z,7.63
2022-08-29T08:32:14.944Z,1.30
2022-08-29T08:33:19.679Z,1.85
2022-08-29T08:34:24.872Z,2.67
2022-08-29T08:35:30.624Z,2.22
2022-08-29T08:36:41.328Z,1.95
2022-08-29T08:37:48.510Z,1.77
2022-08-29T08:38:55.740Z,4.53
2022-08-29T08:40:03.186Z,3.00
2022-08-29T08:41:36.668Z,1.67
2022-08-29T08:42:45.877Z,1.63
2022-08-29T08:43:55.258Z,3.03
2022-08-29T08:45:27.441Z,3.47
2022-08-29T08:46:41.443Z,2.28
2022-08-29T08:48:08.711Z,1.58
2022-08-29T08:49:44.596Z,2.78
2022-08-29T08:51:26.299Z,2.45
2022-08-29T08:53:22.968Z,3.90
2022-08-29T08:54:41.615Z,3.55
2022-08-29T08:55:51.352Z,5.28
2022-08-29T08:57:08.300Z,1.73
2022-08-29T08:58:32.572Z,3.85
2022-08-29T08:59:45.794Z,4.95
2022-08-29T09:01:34.350Z,1.92
2022-08-29T09:03:01.176Z,6.03
2022-08-29T09:04:46.201Z,2.78
2022-08-29T09:06:25.101Z,1.85
2022-08-29T09:08:15.816Z,1.80
2022-08-29T09:09:54.550Z,2.38
2022-08-29T09:11:48.334Z,1.90
2022-08-29T09:13:37.283Z,2.70
2022-08-29T09:15:14.325Z,2.20
2022-08-29T09:16:43.108Z,1.73
2022-08-29T09:18:07.085Z,3.70
2022-08-29T09:19:17.385Z,1.88
2022-08-29T09:20:32.380Z,2.45
2022-08-29T09:22:06.705Z,6.88
2022-08-29T09:23:44.387Z,5.25
2022-08-29T09:25:07.454Z,1.67
2022-08-29T09:26:24.751Z,3.67
2022-08-29T09:27:35.342Z,1.95
2022-08-29T09:28:41.683Z,1.48
2022-08-29T09:29:48.549Z,1.77
2022-08-29T09:31:23.613Z,1.50
2022-08-29T09:32:32.307Z,4.30
2022-08-29T09:33:51.355Z,1.83
2022-08-29T09:35:15.444Z,3.33
2022-08-29T09:36:51.986Z,4.35
2022-08-29T09:38:08.702Z,1.88
2022-08-29T09:39:28.957Z,4.43
2022-08-29T09:40:59.373Z,3.20
2022-08-29T09:42:14.432Z,2.45
2022-08-29T09:43:46.841Z,1.70
2022-08-29T09:45:26.523Z,3.08
2022-08-29T09:46:32.362Z,2.72
2022-08-29T09:47:37.700Z,5.03
2022-08-29T09:48:53.778Z,1.88
2022-08-29T09:50:26.892Z,2.47
2022-08-29T09:51:45.737Z,2.42
2022-08-29T09:53:01.317Z,1.88
2022-08-29T09:54:29.969Z,3.10
2022-08-29T09:55:45.149Z,2.40
2022-08-29T09:57:30.116Z,3.47
2022-08-29T09:58:42.496Z,3.10
2022-08-29T10:00:07.860Z,3.33
2022-08-29T10:01:25.610Z,4.25
2022-08-29T10:02:49.822Z,5.05
2022-08-29T10:04:03.683Z,2.47
2022-08-29T10:05:13.247Z,5.00
2022-08-29T10:06:32.673Z,3.60
2022-08-29T10:07:51.247Z,3.17
2022-08-29T10:09:34.048Z,2.17
2022-08-29T10:10:52.777Z,2.85
2022-08-29T10:12:13.760Z,3.08
2022-08-29T10:13:31.841Z,2.60
2022-08-29T10:14:57.070Z,2.67
2022-08-29T10:16:27.981Z,5.22
2022-08-29T10:18:28.096Z,3.15
2022-08-29T10:19:34.163Z,3.10
2022-08-29T10:20:55.711Z,2.17
2022-08-29T10:22:42.807Z,4.43
2022-08-29T10:24:36.915Z,2.42
2022-08-29T10:25:46.072Z,3.03
2022-08-29T10:27:32.429Z,6.32
2022-08-29T10:28:56.011Z,8.95
2022-08-29T10:30:06.052Z,3.05
2022-08-29T10:32:01.882Z,5.05
2022-08-29T10:33:55.684Z,2.78
2022-08-29T10:35:18.410Z,2.13
2022-08-29T10:36:47.336Z,4.93
2022-08-29T10:38:19.097Z,2.60
2022-08-29T10:39:35.598Z,3.65
2022-08-29T10:40:55.402Z,2.38
2022-08-29T10:42:12.165Z,1.83
2022-08-29T10:43:40.826Z,2.25
2022-08-29T10:45:22.846Z,2.05
2022-08-29T10:46:57.182Z,5.43
2022-08-29T10:48:36.238Z,2.17
2022-08-29T10:49:58.608Z,2.28
2022-08-29T10:51:44.013Z,4.05
2022-08-29T10:53:00.244Z,5.13
2022-08-29T10:54:29.599Z,3.08
2022-08-29T10:55:56.593Z,2.70
2022-08-29T10:57:04.992Z,2.08
2022-08-29T10:58:26.591Z,2.13
2022-08-29T11:00:10.765Z,6.00
2022-08-29T11:02:14.101Z,2.92
2022-08-29T11:03:42.132Z,2.05
2022-08-29T11:04:54.928Z,3.05
2022-08-29T11:06:09.948Z,2.88
2022-08-29T11:07:47.233Z,2.58
2022-08-29T11:09:10.415Z,2.10
2022-08-29T11:10:40.701Z,2.33
2022-08-29T11:12:17.470Z,2.78
2022-08-29T11:13:47.775Z,2.38
2022-08-29T11:15:20.767Z,2.95
2022-08-29T11:16:52.921Z,4.90
2022-08-29T11:18:32.576Z,2.40
2022-08-29T11:20:02.885Z,1.83
2022-08-29T11:22:02.928Z,2.20
2022-08-29T11:23:35.862Z,1.77
2022-08-29T11:24:46.985Z,2.50
2022-08-29T11:25:52.205Z,4.22
2022-08-29T11:27:15.850Z,3.03
2022-08-29T11:29:17.586Z,3.22
2022-08-29T11:30:39.326Z,1.88
2022-08-29T11:32:03.791Z,2.33
2022-08-29T11:33:27.156Z,2.75
2022-08-29T11:35:21.527Z,2.70
2022-08-29T11:36:50.002Z,2.70
2022-08-29T11:37:54.343Z,3.25
2022-08-29T11:39:22.193Z,3.60
2022-08-29T11:43:55.656Z,2.35
2022-08-29T11:45:07.246Z,2.28
2022-08-29T11:46:14.580Z,2.03
2022-08-29T11:47:45.672Z,2.65
2022-08-29T11:48:56.828Z,3.10
2022-08-29T11:50:15.718Z,2.85
2022-08-29T11:51:40.873Z,1.90
2022-08-29T11:53:34.219Z,5.85
2022-08-29T11:54:40.750Z,2.28
2022-08-29T11:56:17.690Z,2.80
2022-08-29T11:57:21.773Z,2.08
2022-08-29T11:58:25.984Z,4.45
2022-08-29T11:59:55.277Z,4.28
2022-08-29T12:01:00.459Z,5.32
2022-08-29T12:02:04.872Z,4.57
2022-08-29T12:03:34.497Z,4.82
2022-08-29T12:05:17.116Z,7.03
2022-08-29T12:06:31.799Z,6.95
2022-08-29T12:07:50.342Z,5.57
2022-08-29T12:09:13.890Z,2.60
2022-08-29T12:10:24.469Z,2.80
2022-08-29T12:11:59.454Z,3.83
2022-08-29T12:13:06.842Z,6.35
2022-08-29T12:14:44.401Z,4.15
2022-08-29T12:15:54.120Z,4.38
2022-08-29T12:17:05.755Z,2.38
2022-08-29T12:18:15.954Z,3.75
2022-08-29T12:19:52.142Z,3.50
2022-08-29T12:20:56.996Z,6.43
2022-08-29T12:22:02.239Z,2.30
2022-08-29T12:23:08.120Z,2.78
2022-08-29T12:24:44.847Z,5.43
2022-08-29T12:26:43.474Z,5.03
2022-08-29T12:28:21.313Z,2.65
2022-08-29T12:29:41.995Z,2.47
2022-08-29T12:31:10.401Z,2.20
2022-08-29T12:33:06.760Z,3.70
2022-08-29T12:34:36.413Z,2.40
2022-08-29T12:36:09.849Z,3.25
2022-08-29T12:37:35.291Z,3.65
2022-08-29T12:39:30.968Z,5.72
2022-08-29T12:41:05.386Z,4.22
2022-08-29T12:42:39.596Z,4.55
2022-08-29T12:43:51.402Z,7.60
2022-08-29T12:45:12.035Z,3.63
2022-08-29T12:46:33.771Z,3.60
2022-08-29T12:47:55.410Z,3.90
2022-08-29T12:49:51.936Z,4.75
2022-08-29T12:50:57.473Z,4.07
2022-08-29T12:52:08.531Z,5.70
2022-08-29T12:53:26.600Z,5.35
2022-08-29T12:54:42.389Z,7.22
2022-08-29T12:56:02.176Z,2.47
2022-08-29T12:57:22.612Z,4.60
2022-08-29T12:58:53.421Z,2.50
2022-08-29T13:00:02.577Z,5.68
2022-08-29T13:01:40.421Z,2.00
2022-08-29T13:03:15.548Z,3.15
2022-08-29T13:04:32.053Z,2.78
2022-08-29T13:05:40.748Z,3.97
2022-08-29T13:07:06.581Z,4.22
2022-08-29T13:08:33.425Z,5.18
2022-08-29T13:09:47.476Z,3.83
2022-08-29T13:11:03.968Z,6.25
2022-08-29T13:12:16.782Z,6.22
2022-08-29T13:13:25.809Z,3.40
2022-08-29T13:14:30.605Z,3.92
2022-08-29T13:15:35.521Z,3.03
2022-08-29T13:16:41.169Z,2.67
2022-08-29T13:17:50.493Z,3.35
2022-08-29T13:19:09.946Z,2.05
2022-08-29T13:20:42.359Z,5.30
2022-08-29T13:21:48.073Z,4.72
2022-08-29T13:23:14.591Z,2.15
2022-08-29T13:24:24.918Z,9.45
2022-08-29T13:25:29.740Z,2.35
2022-08-29T13:27:04.836Z,5.57
2022-08-29T13:28:22.698Z,4.63
2022-08-29T13:29:36.352Z,2.45
2022-08-29T13:30:41.968Z,3.63
2022-08-29T13:32:24.380Z,4.60
2022-08-29T13:33:35.077Z,4.25
2022-08-29T13:34:59.345Z,4.63
2022-08-29T13:36:29.532Z,3.75
2022-08-29T13:37:38.972Z,3.50
2022-08-29T13:38:43.653Z,2.33
2022-08-29T13:39:48.776Z,1.88
2022-08-29T13:40:58.967Z,2.22
2022-08-29T13:42:03.146Z,2.38
2022-08-29T13:43:07.944Z,2.20
2022-08-29T13:44:37.248Z,2.50
2022-08-29T13:45:41.891Z,2.03
2022-08-29T13:46:48.056Z,5.88
2022-08-29T13:48:13.893Z,6.35
2022-08-29T13:49:24.609Z,2.13
2022-08-29T13:50:31.595Z,2.75
2022-08-29T13:51:36.117Z,2.50
2022-08-29T13:52:40.972Z,4.07
2022-08-29T13:53:45.774Z,3.13
2022-08-29T13:54:51.441Z,3.28
2022-08-29T13:55:56.308Z,3.25
2022-08-29T13:57:07.229Z,2.75
2022-08-29T13:58:15.258Z,3.42
2022-08-29T13:59:26.321Z,4.82
2022-08-29T14:00:37.172Z,3.65
2022-08-29T14:03:12.566Z,1.98
2022-08-29T14:05:42.807Z,4.95
2022-08-29T14:06:47.859Z,2.53
2022-08-29T14:07:52.353Z,2.15
2022-08-29T14:08:59.655Z,2.63
2022-08-29T14:10:10.562Z,2.85
2022-08-29T14:11:17.871Z,4.50
2022-08-29T14:16:26.618Z,3.30
2022-08-29T14:17:31.175Z,5.85
2022-08-29T14:18:35.918Z,2.63
2022-08-29T14:19:42.127Z,3.10
2022-08-29T14:20:50.722Z,2.97
2022-08-29T14:21:55.927Z,1.92
2022-08-29T14:23:00.163Z,1.85
2022-08-29T14:24:05.543Z,3.13
2022-08-29T14:25:13.704Z,2.08
2022-08-29T14:26:18.473Z,3.67
2022-08-29T14:27:23.323Z,5.43
2022-08-29T14:28:28.181Z,4.82
2022-08-29T14:29:36.839Z,2.35
2022-08-29T14:30:41.953Z,1.80
2022-08-29T14:31:57.690Z,2.40
2022-08-29T14:33:02.584Z,5.25
2022-08-29T14:34:07.339Z,2.50
2022-08-29T14:35:17.070Z,2.95
2022-08-29T14:36:32.313Z,1.80
2022-08-29T14:37:38.996Z,2.78
2022-08-29T14:38:44.432Z,1.63
2022-08-29T14:39:54.071Z,3.80
2022-08-29T14:40:58.668Z,2.67
2022-08-29T14:42:03.586Z,4.88
2022-08-29T14:43:09.451Z,2.38
2022-08-29T14:44:20.197Z,2.22
2022-08-29T14:45:25.510Z,2.25
2022-08-29T14:46:30.258Z,2.45
2022-08-29T14:47:35.125Z,5.18
2022-08-29T14:48:39.468Z,2.00
2022-08-29T14:49:43.789Z,2.42
2022-08-29T14:50:48.934Z,1.52
2022-08-29T14:51:53.824Z,5.22
2022-08-29T14:53:00.166Z,6.13
2022-08-29T14:54:06.101Z,3.83
2022-08-29T14:55:14.435Z,2.35
2022-08-29T14:56:37.450Z,4.55
2022-08-29T14:57:44.347Z,2.08
2022-08-29T14:58:48.711Z,2.65
2022-08-29T14:59:56.063Z,2.28
2022-08-29T15:01:00.916Z,2.28
2022-08-29T15:02:06.480Z,2.08
2022-08-29T15:03:10.976Z,2.40
2022-08-29T15:04:16.253Z,3.85
2022-08-29T15:05:21.534Z,4.85
2022-08-29T15:06:25.638Z,2.42
2022-08-29T15:07:30.388Z,2.90
2022-08-29T15:08:35.089Z,4.43
2022-08-29T15:09:42.253Z,2.47
2022-08-29T15:10:47.035Z,3.97
2022-08-29T15:11:51.584Z,2.15
2022-08-29T15:12:56.177Z,2.70
2022-08-29T15:14:04.368Z,3.90
2022-08-29T15:15:09.906Z,2.13
2022-08-29T15:16:14.494Z,2.67
2022-08-29T15:17:19.048Z,3.40
2022-08-29T15:19:09.435Z,2.25
2022-08-29T15:21:17.341Z,2.55
2022-08-29T15:22:23.925Z,2.88
2022-08-29T15:23:28.438Z,2.33
2022-08-29T15:24:33.172Z,2.15
2022-08-29T15:25:37.949Z,2.67
2022-08-29T15:26:47.742Z,1.52
2022-08-29T15:27:52.186Z,3.78
2022-08-29T15:28:57.326Z,1.85
2022-08-29T15:30:01.571Z,2.35
2022-08-29T15:31:06.531Z,1.70
2022-08-29T15:32:12.451Z,1.80
2022-08-29T15:33:18.019Z,1.80
2022-08-29T15:34:26.386Z,1.40
2022-08-29T15:35:31.792Z,5.90
2022-08-29T15:36:36.379Z,3.22
2022-08-29T15:37:41.515Z,2.45
2022-08-29T15:38:48.141Z,3.17
2022-08-29T15:39:55.254Z,2.70
2022-08-29T15:41:01.154Z,1.45
2022-08-29T15:42:17.603Z,2.13
2022-08-29T15:43:24.680Z,2.55
2022-08-29T15:44:29.578Z,2.88
2022-08-29T15:45:34.209Z,2.28
2022-08-29T15:46:50.236Z,4.28
2022-08-29T15:47:58.195Z,1.70
2022-08-29T15:49:06.754Z,2.05
2022-08-29T15:50:12.553Z,4.85
2022-08-29T15:51:17.065Z,3.40
2022-08-29T15:52:21.754Z,2.85
2022-08-29T15:53:26.050Z,2.10
2022-08-29T15:54:32.116Z,3.10
2022-08-29T15:55:40.089Z,2.03
2022-08-29T15:56:48.013Z,1.83
2022-08-29T15:57:53.095Z,1.92
2022-08-29T15:58:57.122Z,2.42
2022-08-29T16:00:01.531Z,2.40