createdAt,value
2019-03-22T00:01:15.081Z,99.90
2019-03-22T00:03:45.901Z,99.90
2019-03-22T00:06:16.570Z,99.90
2019-03-22T00:08:47.355Z,99.90
2019-03-22T00:11:18.161Z,99.90
2019-03-22T00:13:48.950Z,99.90
2019-03-22T00:16:19.705Z,99.90
2019-03-22T00:18:51.342Z,99.90
2019-03-22T00:21:22.115Z,99.90
2019-03-22T00:23:52.945Z,99.90
2019-03-22T00:26:23.751Z,99.90
2019-03-22T00:28:54.549Z,99.90
2019-03-22T00:31:25.405Z,99.90
2019-03-22T00:33:56.875Z,99.90
2019-03-22T00:36:27.658Z,99.90
2019-03-22T00:38:58.452Z,99.90
2019-03-22T00:41:30.278Z,99.90
2019-03-22T00:44:01.098Z,99.90
2019-03-22T00:46:32.189Z,99.90
2019-03-22T00:49:02.970Z,99.90
2019-03-22T00:51:34.123Z,99.90
2019-03-22T00:54:05.633Z,99.90
2019-03-22T00:56:36.439Z,99.90
2019-03-22T00:59:07.506Z,99.90
2019-03-22T01:01:38.222Z,99.90
2019-03-22T01:04:10.030Z,99.90
2019-03-22T01:06:40.820Z,99.90
2019-03-22T01:09:11.672Z,99.90
2019-03-22T01:11:42.800Z,99.90
2019-03-22T01:14:13.556Z,99.90
2019-03-22T01:16:44.292Z,99.90
2019-03-22T01:19:15.108Z,99.90
2019-03-22T01:21:46.784Z,99.90
2019-03-22T01:24:17.651Z,99.90
2019-03-22T01:26:48.431Z,99.90
2019-03-22T01:29:19.490Z,99.90
2019-03-22T01:31:50.198Z,99.90
2019-03-22T01:34:21.358Z,99.90
2019-03-22T01:36:53.070Z,99.90
2019-03-22T01:39:24.077Z,99.90
2019-03-22T01:41:54.900Z,99.90
2019-03-22T01:44:25.821Z,99.90
2019-03-22T01:46:56.643Z,99.90
2019-03-22T01:49:27.461Z,99.90
2019-03-22T01:51:58.248Z,99.90
2019-03-22T01:54:29.376Z,99.90
2019-03-22T01:57:00.127Z,99.90
2019-03-22T01:59:31.241Z,99.90
2019-03-22T02:02:02.306Z,99.90
2019-03-22T02:04:33.045Z,99.90
2019-03-22T02:07:03.722Z,99.90
2019-03-22T02:09:34.512Z,99.90
2019-03-22T02:12:05.281Z,99.90
2019-03-22T02:14:36.084Z,99.90
2019-03-22T02:17:06.824Z,99.90
2019-03-22T02:19:37.624Z,99.90
2019-03-22T02:22:08.391Z,99.90
2019-03-22T02:24:39.611Z,99.90
2019-03-22T02:27:10.407Z,99.90
2019-03-22T02:29:41.162Z,99.90
2019-03-22T02:32:12.314Z,99.90
2019-03-22T02:34:43.761Z,99.90
2019-03-22T02:37:14.516Z,99.90
2019-03-22T02:39:45.817Z,99.90
2019-03-22T02:42:17.193Z,99.90
2019-03-22T02:44:48.009Z,99.90
2019-03-22T02:47:19.094Z,99.90
2019-03-22T02:49:49.903Z,99.90
2019-03-22T02:52:21.689Z,99.90
2019-03-22T02:54:52.451Z,99.90
2019-03-22T02:57:23.240Z,99.90
2019-03-22T02:59:53.990Z,99.90
2019-03-22T03:02:24.724Z,99.90
2019-03-22T03:04:55.842Z,99.90
2019-03-22T03:07:26.559Z,99.90
2019-03-22T03:09:57.623Z,99.90
2019-03-22T03:12:28.352Z,99.90
2019-03-22T03:14:59.120Z,99.90
2019-03-22T03:17:29.846Z,99.90
2019-03-22T03:20:00.697Z,99.90
2019-03-22T03:22:31.590Z,99.90
2019-03-22T03:25:02.417Z,99.90
2019-03-22T03:27:33.501Z,99.90
2019-03-22T03:30:04.770Z,99.90
2019-03-22T03:32:36.022Z,99.90
2019-03-22T03:35:07.311Z,99.90
2019-03-22T03:37:40.244Z,99.90
2019-03-22T03:40:11.553Z,99.90
2019-03-22T03:42:42.386Z,99.90
2019-03-22T03:45:32.379Z,99.90
2019-03-22T03:48:04.454Z,99.90
2019-03-22T03:50:35.304Z,99.90
2019-03-22T03:53:06.739Z,99.90
2019-03-22T03:55:38.841Z,99.90
2019-03-22T03:58:09.934Z,99.90
2019-03-22T04:00:40.788Z,99.90
2019-03-22T04:03:11.919Z,99.90
2019-03-22T04:05:43.305Z,99.90
2019-03-22T04:08:14.534Z,99.90
2019-03-22T04:10:45.265Z,99.90
2019-03-22T04:13:16.037Z,99.90
2019-03-22T04:15:47.290Z,99.90
2019-03-22T04:18:19.185Z,99.90
2019-03-22T04:20:50.321Z,99.90
2019-03-22T04:23:21.443Z,99.90
2019-03-22T04:25:52.262Z,99.90
2019-03-22T04:28:23.105Z,99.90
2019-03-22T04:30:53.855Z,99.90
2019-03-22T04:33:24.677Z,99.90
2019-03-22T04:35:55.910Z,99.90
2019-03-22T04:38:26.598Z,99.90
2019-03-22T04:40:57.356Z,99.90
2019-03-22T04:43:28.445Z,99.90
2019-03-22T04:45:59.845Z,99.90
2019-03-22T04:48:33.544Z,99.90
2019-03-22T04:51:05.623Z,99.90
2019-03-22T04:53:44.203Z,99.90
2019-03-22T04:56:17.648Z,99.90
2019-03-22T04:58:50.470Z,99.90
2019-03-22T05:01:23.035Z,99.90
2019-03-22T05:03:54.968Z,99.90
2019-03-22T05:06:26.828Z,99.90
2019-03-22T05:09:00.141Z,99.90
2019-03-22T05:11:31.154Z,99.90
2019-03-22T05:14:04.007Z,99.90
2019-03-22T05:16:37.174Z,99.90
2019-03-22T05:19:10.259Z,99.90
2019-03-22T05:21:42.784Z,99.90
2019-03-22T05:24:15.252Z,99.90
2019-03-22T05:26:47.814Z,99.90
2019-03-22T05:29:29.861Z,99.90
2019-03-22T05:32:17.363Z,99.90
2019-03-22T05:34:48.187Z,99.90
2019-03-22T05:37:19.413Z,99.90
2019-03-22T05:39:50.191Z,99.90
2019-03-22T05:42:20.930Z,99.90
2019-03-22T05:44:52.030Z,99.90
2019-03-22T05:47:22.705Z,99.90
2019-03-22T05:49:53.440Z,99.90
2019-03-22T05:52:24.292Z,99.90
2019-03-22T05:54:55.658Z,99.90
2019-03-22T05:57:26.745Z,99.90
2019-03-22T05:59:57.485Z,99.90
2019-03-22T06:02:28.674Z,99.90
2019-03-22T06:04:59.431Z,99.90
2019-03-22T06:07:30.209Z,99.90
2019-03-22T06:10:00.853Z,99.90
2019-03-22T06:12:31.635Z,99.90
2019-03-22T06:15:03.022Z,99.90
2019-03-22T06:17:34.172Z,99.90
2019-03-22T06:20:05.521Z,99.90
2019-03-22T06:22:36.653Z,99.90
2019-03-22T06:25:07.734Z,99.90
2019-03-22T06:27:38.844Z,99.90
2019-03-22T06:30:09.785Z,99.90
2019-03-22T06:32:40.583Z,99.90
2019-03-22T06:35:11.509Z,99.90
2019-03-22T06:37:42.295Z,99.90
2019-03-22T06:40:13.055Z,99.90
2019-03-22T06:42:43.840Z,99.90
2019-03-22T06:45:15.134Z,99.90
2019-03-22T06:47:46.931Z,99.90
2019-03-22T06:50:17.667Z,99.90
2019-03-22T06:52:48.729Z,99.90
2019-03-22T06:55:21.542Z,99.90
2019-03-22T06:57:52.327Z,99.90
2019-03-22T07:00:24.495Z,99.90
2019-03-22T07:02:55.661Z,99.90
2019-03-22T07:05:26.386Z,99.90
2019-03-22T07:07:57.525Z,99.90
2019-03-22T07:10:28.251Z,99.90
2019-03-22T07:12:59.495Z,99.90
2019-03-22T07:15:30.236Z,99.90
2019-03-22T07:18:01.377Z,99.90
2019-03-22T07:20:32.307Z,99.90
2019-03-22T07:23:03.108Z,99.90
2019-03-22T07:25:34.095Z,99.90
2019-03-22T07:28:04.916Z,99.90
2019-03-22T07:30:35.691Z,99.90
2019-03-22T07:33:06.412Z,99.90
2019-03-22T07:35:37.172Z,99.90
2019-03-22T07:38:07.934Z,99.90
2019-03-22T07:40:38.664Z,99.90
2019-03-22T07:43:09.521Z,99.90
2019-03-22T07:45:40.371Z,99.90
2019-03-22T07:48:11.178Z,99.90
2019-03-22T07:50:42.364Z,99.90
2019-03-22T07:53:13.146Z,99.90
2019-03-22T07:55:44.950Z,99.90
2019-03-22T07:58:15.804Z,99.90
2019-03-22T08:00:48.719Z,99.90
2019-03-22T08:03:19.509Z,99.90
2019-03-22T08:05:51.559Z,99.90
2019-03-22T08:08:23.995Z,99.90
2019-03-22T08:10:55.117Z,99.90
2019-03-22T08:13:26.695Z,99.90
2019-03-22T08:15:57.799Z,99.90
2019-03-22T08:18:28.706Z,99.90
2019-03-22T08:20:59.479Z,99.90
2019-03-22T08:23:31.325Z,99.90
2019-03-22T08:26:02.137Z,99.90
2019-03-22T08:28:33.034Z,99.90
2019-03-22T08:31:05.683Z,99.90
2019-03-22T08:33:36.674Z,99.90
2019-03-22T08:36:07.477Z,99.90
2019-03-22T08:38:38.631Z,99.90
2019-03-22T08:41:09.408Z,99.90
2019-03-22T08:43:40.499Z,99.90
2019-03-22T08:46:11.226Z,99.90
2019-03-22T08:48:41.999Z,99.90
2019-03-22T08:51:12.739Z,99.90
2019-03-22T08:53:54.737Z,99.90
2019-03-22T08:56:16.263Z,99.90
2019-03-22T08:58:47.065Z,99.90
2019-03-22T09:01:18.548Z,99.90
2019-03-22T09:03:49.690Z,99.90
2019-03-22T09:06:20.503Z,99.90
2019-03-22T09:08:52.923Z,99.90
2019-03-22T09:11:23.806Z,99.90
2019-03-22T09:13:54.693Z,99.90
2019-03-22T09:16:25.470Z,99.90
2019-03-22T09:18:56.619Z,99.90
2019-03-22T09:21:28.877Z,99.90
2019-03-22T09:23:59.645Z,99.90
2019-03-22T09:26:30.747Z,99.90
2019-03-22T09:29:01.538Z,99.90
2019-03-22T09:31:32.294Z,99.90
2019-03-22T09:34:03.476Z,99.90
2019-03-22T09:36:34.196Z,99.90
2019-03-22T09:39:08.243Z,99.90
2019-03-22T09:41:39.035Z,99.90
2019-03-22T09:44:09.863Z,99.90
2019-03-22T09:46:40.649Z,99.90
2019-03-22T09:49:11.447Z,99.90
2019-03-22T09:51:42.201Z,99.90
2019-03-22T09:54:13.079Z,99.90
2019-03-22T09:56:47.367Z,99.90
2019-03-22T09:59:16.667Z,99.90
2019-03-22T10:01:47.466Z,99.90
2019-03-22T10:04:18.305Z,99.90
2019-03-22T10:06:48.968Z,99.90
2019-03-22T10:09:20.178Z,99.10
2019-03-22T10:11:50.964Z,99.90
2019-03-22T10:14:21.810Z,98.10
2019-03-22T10:16:52.744Z,98.60
2019-03-22T10:19:23.552Z,99.90
2019-03-22T10:21:54.361Z,99.90
2019-03-22T10:24:25.216Z,85.20
2019-03-22T10:26:56.384Z,93.20
2019-03-22T10:29:27.186Z,91.80
2019-03-22T10:31:58.241Z,93.10
2019-03-22T10:34:29.074Z,90.60
2019-03-22T10:36:59.848Z,86.20
2019-03-22T10:39:30.681Z,80.20
2019-03-22T10:43:20.173Z,66.50
2019-03-22T10:45:50.938Z,63.50
2019-03-22T10:48:21.666Z,62.10
2019-03-22T10:50:52.436Z,61.00
2019-03-22T10:53:23.227Z,64.20
2019-03-22T10:55:54.005Z,63.20
2019-03-22T10:58:24.761Z,57.90
2019-03-22T11:00:55.594Z,65.40
2019-03-22T11:03:27.414Z,60.10
2019-03-22T11:05:58.360Z,62.00
2019-03-22T11:08:29.100Z,61.30
2019-03-22T11:10:59.974Z,56.90
2019-03-22T11:13:30.787Z,55.20
2019-03-22T11:16:01.863Z,56.00
2019-03-22T11:18:37.279Z,55.40
2019-03-22T11:21:05.679Z,55.40
2019-03-22T11:23:37.745Z,57.00
2019-03-22T11:26:08.537Z,57.10
2019-03-22T11:28:39.386Z,52.90
2019-03-22T11:31:10.205Z,51.10
2019-03-22T11:33:41.173Z,47.00
2019-03-22T11:36:12.951Z,47.40
2019-03-22T11:38:43.765Z,47.80
2019-03-22T11:41:14.559Z,47.90
2019-03-22T11:43:46.385Z,46.90
2019-03-22T11:46:18.219Z,45.80
2019-03-22T11:48:48.978Z,45.70
2019-03-22T11:51:19.744Z,44.60
2019-03-22T11:53:50.464Z,44.60
2019-03-22T12:01:22.453Z,55.40
2019-03-22T12:06:23.818Z,41.00
2019-03-22T12:08:55.649Z,40.80
2019-03-22T12:13:56.600Z,41.10
2019-03-22T12:16:27.372Z,41.70
2019-03-22T12:18:58.124Z,42.90
2019-03-22T12:21:28.991Z,40.80
2019-03-22T12:23:59.735Z,41.20
2019-03-22T12:26:30.532Z,42.00
2019-03-22T12:29:01.574Z,38.90
2019-03-22T12:31:32.712Z,37.60
2019-03-22T12:34:04.321Z,36.80
2019-03-22T12:36:35.173Z,37.90
2019-03-22T12:39:08.804Z,38.50
2019-03-22T12:41:39.737Z,40.90
2019-03-22T12:44:10.596Z,38.20
2019-03-22T12:46:41.772Z,38.10
2019-03-22T12:49:12.565Z,36.90
2019-03-22T12:51:43.358Z,38.10
2019-03-22T12:54:14.113Z,37.60
2019-03-22T12:56:44.956Z,37.70
2019-03-22T12:59:15.734Z,38.40
2019-03-22T13:01:46.821Z,38.60
2019-03-22T13:04:17.581Z,38.20
2019-03-22T13:06:48.357Z,38.50
2019-03-22T13:09:19.074Z,37.30
2019-03-22T13:11:49.817Z,38.40
2019-03-22T13:14:20.587Z,36.80
2019-03-22T13:16:51.358Z,38.00
2019-03-22T13:19:22.110Z,38.90
2019-03-22T13:21:52.931Z,38.10
2019-03-22T13:24:23.660Z,34.60
2019-03-22T13:26:54.437Z,33.90
2019-03-22T13:29:25.203Z,34.80
2019-03-22T13:31:56.011Z,37.10
2019-03-22T13:34:26.745Z,37.10
2019-03-22T13:36:57.513Z,36.30
2019-03-22T13:39:28.545Z,37.40
2019-03-22T13:41:59.288Z,36.80
2019-03-22T13:44:30.105Z,38.50
2019-03-22T13:47:00.923Z,37.50
2019-03-22T13:49:34.741Z,36.30
2019-03-22T13:52:05.222Z,36.30
2019-03-22T13:54:35.951Z,38.60
2019-03-22T13:57:07.125Z,39.30
2019-03-22T13:59:37.933Z,39.70
2019-03-22T14:02:08.703Z,39.30
2019-03-22T14:04:39.446Z,39.20
2019-03-22T14:07:10.321Z,38.10
2019-03-22T14:09:41.047Z,38.10
2019-03-22T14:12:11.857Z,37.60
2019-03-22T14:14:42.993Z,37.10
2019-03-22T14:17:13.832Z,37.70
2019-03-22T14:19:44.641Z,39.10
2019-03-22T14:22:15.400Z,38.90
2019-03-22T14:24:46.496Z,38.70
2019-03-22T14:27:17.268Z,38.30
2019-03-22T14:29:48.008Z,37.90
2019-03-22T14:32:19.841Z,38.30
2019-03-22T14:34:50.594Z,40.10
2019-03-22T14:37:21.345Z,39.60
2019-03-22T14:39:52.468Z,39.70
2019-03-22T14:42:23.536Z,38.10
2019-03-22T14:44:54.204Z,38.80
2019-03-22T14:47:25.012Z,39.40
2019-03-22T14:49:55.760Z,39.20
2019-03-22T14:52:26.558Z,40.00
2019-03-22T14:54:57.360Z,40.60
2019-03-22T14:57:28.150Z,41.80
2019-03-22T14:59:59.416Z,41.10
2019-03-22T15:02:30.298Z,40.70
2019-03-22T15:05:01.443Z,39.70
2019-03-22T15:07:32.435Z,40.00
2019-03-22T15:10:04.335Z,39.80
2019-03-22T15:12:35.187Z,38.90
2019-03-22T15:15:17.335Z,40.20
2019-03-22T15:18:22.204Z,39.10
2019-03-22T15:21:12.256Z,39.10
2019-03-22T15:24:03.614Z,39.70
2019-03-22T15:27:05.293Z,38.60
2019-03-22T15:29:58.534Z,39.10
2019-03-22T15:32:54.249Z,39.70
2019-03-22T15:35:49.393Z,41.50
2019-03-22T15:38:46.085Z,40.80
2019-03-22T15:41:16.946Z,42.30
2019-03-22T15:43:47.988Z,42.10
2019-03-22T15:46:18.760Z,42.90
2019-03-22T15:48:50.237Z,45.20
2019-03-22T15:51:21.487Z,44.70
2019-03-22T15:53:52.693Z,45.30
2019-03-22T15:56:23.379Z,43.40
2019-03-22T15:58:54.121Z,43.70
2019-03-22T16:01:24.915Z,44.50
2019-03-22T16:03:55.796Z,45.20
2019-03-22T16:06:26.581Z,46.20
2019-03-22T16:08:57.407Z,46.30
2019-03-22T16:11:28.879Z,49.60
2019-03-22T16:13:59.722Z,52.80
2019-03-22T16:16:33.684Z,56.90
2019-03-22T16:19:04.488Z,58.50
2019-03-22T16:21:35.295Z,63.20
2019-03-22T16:24:06.573Z,67.20
2019-03-22T16:26:37.789Z,70.50
2019-03-22T16:29:08.657Z,76.20
2019-03-22T16:31:39.499Z,81.20
2019-03-22T16:34:10.310Z,87.90
2019-03-22T16:36:41.082Z,91.70
2019-03-22T16:39:11.923Z,94.30
2019-03-22T16:41:43.143Z,99.90
2019-03-22T16:44:14.018Z,99.90
2019-03-22T16:46:44.839Z,99.90
2019-03-22T16:49:16.041Z,99.90
2019-03-22T16:51:46.796Z,99.90
2019-03-22T16:54:17.609Z,99.90
2019-03-22T16:56:48.636Z,99.90
2019-03-22T16:59:19.448Z,99.90
2019-03-22T17:01:50.238Z,99.90
2019-03-22T17:04:21.027Z,99.90
2019-03-22T17:06:51.807Z,99.90
2019-03-22T17:09:22.703Z,99.90
2019-03-22T17:11:53.504Z,99.90
2019-03-22T17:14:24.640Z,99.90
2019-03-22T17:16:55.876Z,99.90
2019-03-22T17:19:27.208Z,99.90
2019-03-22T17:21:57.978Z,99.90
2019-03-22T17:24:28.862Z,99.90
2019-03-22T17:27:00.260Z,99.90
2019-03-22T17:29:31.097Z,99.90
2019-03-22T17:32:01.839Z,99.90
2019-03-22T17:34:32.601Z,99.90
2019-03-22T17:37:03.509Z,99.90
2019-03-22T17:39:34.293Z,99.90
2019-03-22T17:42:05.179Z,99.90
2019-03-22T17:44:35.967Z,99.90
2019-03-22T17:47:06.745Z,99.90
2019-03-22T17:49:47.537Z,99.90
2019-03-22T17:52:10.062Z,99.90
2019-03-22T17:54:40.804Z,99.90
2019-03-22T17:57:18.408Z,99.90
2019-03-22T17:59:44.098Z,99.90
2019-03-22T18:02:14.849Z,99.90
2019-03-22T18:04:45.602Z,99.90
2019-03-22T18:07:16.369Z,99.90
2019-03-22T18:09:47.535Z,99.90
2019-03-22T18:12:18.320Z,99.90
2019-03-22T18:14:49.174Z,99.90
2019-03-22T18:17:19.940Z,99.90
2019-03-22T18:19:51.130Z,99.90
2019-03-22T18:22:22.262Z,99.90
2019-03-22T18:24:53.090Z,99.90
2019-03-22T18:27:23.915Z,99.90
2019-03-22T18:29:54.811Z,99.90
2019-03-22T18:32:25.532Z,99.90
2019-03-22T18:34:56.248Z,99.90
2019-03-22T18:37:27.052Z,99.90
2019-03-22T18:39:57.816Z,99.90
2019-03-22T18:42:29.460Z,99.90
2019-03-22T18:45:00.598Z,99.90
2019-03-22T18:47:31.352Z,99.90
2019-03-22T18:50:02.043Z,99.90
2019-03-22T18:52:32.905Z,99.90
2019-03-22T18:55:03.743Z,99.90
2019-03-22T18:57:34.877Z,99.90
2019-03-22T19:00:08.022Z,99.90
2019-03-22T19:02:38.925Z,99.90
2019-03-22T19:05:10.049Z,99.90
2019-03-22T19:07:40.769Z,99.90
2019-03-22T19:10:13.052Z,99.90
2019-03-22T19:12:43.789Z,99.90
2019-03-22T19:15:14.695Z,99.90
2019-03-22T19:17:45.860Z,99.90
2019-03-22T19:20:16.850Z,99.90
2019-03-22T19:22:47.678Z,99.90
2019-03-22T19:25:18.582Z,99.90
2019-03-22T19:27:49.362Z,99.90
2019-03-22T19:30:20.253Z,99.90
2019-03-22T19:32:50.982Z,99.90
2019-03-22T19:35:21.765Z,99.90
2019-03-22T19:37:53.002Z,99.90
2019-03-22T19:40:24.366Z,99.90
2019-03-22T19:42:55.135Z,99.90
2019-03-22T19:45:27.046Z,99.90
2019-03-22T19:47:57.767Z,99.90
2019-03-22T19:50:28.911Z,99.90
2019-03-22T19:52:59.979Z,99.90
2019-03-22T19:55:30.786Z,99.90
2019-03-22T19:58:01.642Z,99.90
2019-03-22T20:00:32.438Z,99.90
2019-03-22T20:03:03.323Z,99.90
2019-03-22T20:05:35.077Z,99.90
2019-03-22T20:08:06.444Z,99.90
2019-03-22T20:10:37.407Z,99.90
2019-03-22T20:13:08.212Z,99.90
2019-03-22T20:15:38.986Z,99.90
2019-03-22T20:18:09.743Z,99.90
2019-03-22T20:20:40.439Z,99.90
2019-03-22T20:23:11.216Z,99.90
2019-03-22T20:25:42.392Z,99.90
2019-03-22T20:28:13.214Z,99.90
2019-03-22T20:30:43.963Z,99.90
2019-03-22T20:33:15.105Z,99.90
2019-03-22T20:35:46.154Z,99.90
2019-03-22T20:38:17.022Z,99.90
2019-03-22T20:40:47.797Z,99.90
2019-03-22T20:43:21.039Z,99.90
2019-03-22T20:45:51.055Z,99.90
2019-03-22T20:48:21.973Z,99.90
2019-03-22T20:50:53.112Z,99.90
2019-03-22T20:53:25.489Z,99.90
2019-03-22T20:55:56.308Z,99.90
2019-03-22T20:58:27.037Z,99.90
2019-03-22T21:00:57.902Z,99.90
2019-03-22T21:03:28.738Z,99.90
2019-03-22T21:05:59.580Z,99.90
2019-03-22T21:08:30.632Z,99.90
2019-03-22T21:11:01.525Z,99.90
2019-03-22T21:13:32.697Z,99.90
2019-03-22T21:16:03.353Z,99.90
2019-03-22T21:18:34.880Z,99.90
2019-03-22T21:21:05.631Z,99.90
2019-03-22T21:23:36.852Z,99.90
2019-03-22T21:26:08.225Z,99.90
2019-03-22T21:28:38.966Z,99.90
2019-03-22T21:31:09.753Z,99.90
2019-03-22T21:33:40.810Z,99.90
2019-03-22T21:36:11.605Z,99.90
2019-03-22T21:38:42.613Z,99.90
2019-03-22T21:41:13.449Z,99.90
2019-03-22T21:43:44.157Z,99.90
2019-03-22T21:46:15.934Z,99.90
2019-03-22T21:48:46.652Z,99.90
2019-03-22T21:51:17.413Z,99.90
2019-03-22T21:53:48.162Z,99.90
2019-03-22T21:56:18.977Z,99.90
2019-03-22T21:58:49.760Z,99.90
2019-03-22T22:01:20.528Z,99.90
2019-03-22T22:03:51.778Z,99.90
2019-03-22T22:06:22.992Z,99.90
2019-03-22T22:08:54.081Z,99.90
2019-03-22T22:11:25.231Z,99.90
2019-03-22T22:13:55.965Z,99.90
2019-03-22T22:16:27.117Z,99.90
2019-03-22T22:18:57.891Z,99.90
2019-03-22T22:21:28.645Z,99.90
2019-03-22T22:23:59.307Z,99.90
2019-03-22T22:26:30.141Z,99.90
2019-03-22T22:29:01.197Z,99.90
2019-03-22T22:31:31.937Z,99.90
2019-03-22T22:34:02.821Z,99.90
2019-03-22T22:36:33.701Z,99.90
2019-03-22T22:39:05.699Z,99.90
2019-03-22T22:41:38.187Z,99.90
2019-03-22T22:44:08.921Z,99.90
2019-03-22T22:46:39.707Z,99.90
2019-03-22T22:49:10.467Z,99.90
2019-03-22T22:51:41.279Z,99.90
2019-03-22T22:54:12.817Z,99.90
2019-03-22T22:56:43.623Z,99.90
2019-03-22T22:59:14.383Z,99.90
2019-03-22T23:01:45.213Z,99.90
2019-03-22T23:04:16.295Z,99.90
2019-03-22T23:06:47.019Z,99.90
2019-03-22T23:09:17.749Z,99.90
2019-03-22T23:11:48.804Z,99.90
2019-03-22T23:14:19.843Z,99.90
2019-03-22T23:16:50.769Z,99.90
2019-03-22T23:19:21.865Z,99.90
2019-03-22T23:21:52.591Z,99.90
2019-03-22T23:24:23.319Z,99.90
2019-03-22T23:26:54.181Z,99.90
2019-03-22T23:29:24.971Z,99.90
2019-03-22T23:31:56.523Z,99.90
2019-03-22T23:34:27.286Z,99.90
2019-03-22T23:36:58.064Z,99.90
2019-03-22T23:39:28.840Z,99.90
2019-03-22T23:41:59.830Z,99.90
2019-03-22T23:44:30.616Z,99.90
2019-03-22T23:47:01.471Z,99.90
2019-03-22T23:49:32.228Z,99.90
2019-03-22T23:52:02.983Z,99.90
2019-03-22T23:54:34.880Z,99.90
2019-03-22T23:57:05.662Z,99.90
2019-03-22T23:59:36.764Z,99.90
