createdAt,value
2022-08-11T00:01:29.583Z,24.80
2022-08-11T00:04:02.651Z,24.80
2022-08-11T00:06:38.317Z,24.70
2022-08-11T00:09:09.976Z,24.70
2022-08-11T00:11:41.624Z,24.70
2022-08-11T00:14:20.070Z,24.70
2022-08-11T00:16:57.552Z,24.70
2022-08-11T00:20:14.389Z,24.70
2022-08-11T00:22:26.033Z,24.70
2022-08-11T00:24:58.515Z,24.70
2022-08-11T00:27:39.885Z,24.60
2022-08-11T00:30:09.100Z,24.70
2022-08-11T00:32:39.628Z,24.60
2022-08-11T00:35:51.760Z,24.60
2022-08-11T00:38:00.645Z,24.60
2022-08-11T00:40:52.120Z,24.60
2022-08-11T00:43:41.754Z,24.60
2022-08-11T00:46:25.701Z,24.50
2022-08-11T00:49:00.830Z,24.50
2022-08-11T00:52:05.079Z,24.50
2022-08-11T00:54:54.319Z,24.50
2022-08-11T00:57:52.222Z,24.50
2022-08-11T01:00:23.500Z,24.50
2022-08-11T01:02:56.565Z,24.40
2022-08-11T01:05:48.244Z,24.40
2022-08-11T01:08:30.020Z,24.40
2022-08-11T01:10:56.995Z,24.40
2022-08-11T01:13:52.116Z,24.40
2022-08-11T01:16:37.209Z,24.40
2022-08-11T01:19:25.319Z,24.40
2022-08-11T01:22:29.529Z,24.40
2022-08-11T01:25:17.742Z,24.40
2022-08-11T01:28:11.456Z,24.30
2022-08-11T01:31:06.186Z,24.30
2022-08-11T01:33:54.914Z,24.30
2022-08-11T01:36:46.497Z,24.30
2022-08-11T01:39:42.614Z,24.30
2022-08-11T01:42:37.088Z,24.30
2022-08-11T01:45:36.332Z,24.30
2022-08-11T01:48:09.285Z,24.20
2022-08-11T01:50:57.537Z,24.20
2022-08-11T01:53:27.557Z,24.20
2022-08-11T01:56:00.170Z,24.20
2022-08-11T01:58:46.534Z,24.20
2022-08-11T02:01:32.088Z,24.20
2022-08-11T02:04:32.826Z,24.10
2022-08-11T02:07:09.134Z,24.10
2022-08-11T02:09:54.551Z,24.10
2022-08-11T02:12:42.140Z,24.10
2022-08-11T02:15:34.594Z,24.10
2022-08-11T02:18:23.048Z,24.10
2022-08-11T02:21:18.808Z,24.00
2022-08-11T02:24:04.833Z,24.00
2022-08-11T02:26:50.860Z,24.00
2022-08-11T02:29:49.449Z,24.00
2022-08-11T02:32:40.993Z,24.00
2022-08-11T02:35:16.555Z,24.00
2022-08-11T02:38:33.529Z,23.90
2022-08-11T02:41:40.081Z,23.90
2022-08-11T02:44:15.406Z,23.90
2022-08-11T02:46:51.329Z,23.90
2022-08-11T02:50:06.161Z,23.90
2022-08-11T02:52:51.551Z,23.90
2022-08-11T02:55:44.676Z,23.90
2022-08-11T02:58:44.121Z,23.80
2022-08-11T03:01:23.639Z,23.80
2022-08-11T03:04:03.725Z,23.80
2022-08-11T03:06:54.254Z,23.80
2022-08-11T03:09:50.035Z,23.80
2022-08-11T03:12:53.149Z,23.80
2022-08-11T03:16:07.937Z,23.80
2022-08-11T03:18:41.295Z,23.80
2022-08-11T03:21:15.823Z,23.70
2022-08-11T03:23:54.958Z,23.70
2022-08-11T03:26:47.175Z,23.70
2022-08-11T03:29:35.915Z,23.70
2022-08-11T03:33:09.373Z,23.70
2022-08-11T03:35:43.594Z,23.60
2022-08-11T03:38:16.875Z,23.60
2022-08-11T03:41:50.394Z,23.60
2022-08-11T03:44:00.447Z,23.60
2022-08-11T03:47:07.199Z,23.60
2022-08-11T03:49:55.187Z,23.60
2022-08-11T03:52:27.798Z,23.50
2022-08-11T03:55:32.342Z,23.50
2022-08-11T03:58:29.595Z,23.50
2022-08-11T04:01:21.512Z,23.50
2022-08-11T04:04:06.585Z,23.50
2022-08-11T04:07:17.608Z,23.50
2022-08-11T04:10:12.777Z,23.50
2022-08-11T04:12:55.925Z,23.40
2022-08-11T04:15:47.269Z,23.40
2022-08-11T04:18:28.867Z,23.40
2022-08-11T04:21:03.349Z,23.40
2022-08-11T04:24:37.024Z,23.40
2022-08-11T04:27:36.860Z,23.40
2022-08-11T04:30:12.076Z,23.30
2022-08-11T04:33:03.420Z,23.30
2022-08-11T04:35:50.358Z,23.30
2022-08-11T04:38:43.008Z,23.30
2022-08-11T04:42:12.728Z,23.30
2022-08-11T04:45:01.730Z,23.30
2022-08-11T04:48:04.634Z,23.20
2022-08-11T04:51:16.684Z,23.20
2022-08-11T04:54:28.932Z,23.20
2022-08-11T04:57:24.185Z,23.20
2022-08-11T05:00:26.582Z,23.20
2022-08-11T05:03:38.593Z,23.20
2022-08-11T05:06:25.330Z,23.10
2022-08-11T05:09:23.643Z,23.10
2022-08-11T05:11:57.846Z,23.10
2022-08-11T05:15:20.558Z,23.10
2022-08-11T05:18:39.830Z,23.10
2022-08-11T05:21:44.455Z,23.10
2022-08-11T05:24:40.926Z,23.10
2022-08-11T05:27:30.875Z,23.10
2022-08-11T05:30:27.111Z,23.10
2022-08-11T05:33:23.724Z,23.10
2022-08-11T05:36:03.344Z,23.10
2022-08-11T05:38:53.234Z,23.10
2022-08-11T05:41:42.955Z,23.10
2022-08-11T05:44:29.916Z,23.00
2022-08-11T05:47:16.338Z,23.00
2022-08-11T05:50:13.819Z,23.00
2022-08-11T05:53:05.235Z,23.00
2022-08-11T05:56:03.561Z,23.00
2022-08-11T05:58:42.585Z,23.00
2022-08-11T06:01:12.464Z,23.00
2022-08-11T06:04:02.643Z,23.00
2022-08-11T06:06:31.331Z,23.00
2022-08-11T06:08:59.336Z,23.00
2022-08-11T06:11:43.891Z,23.00
2022-08-11T06:14:12.513Z,23.00
2022-08-11T06:16:42.468Z,23.00
2022-08-11T06:19:10.525Z,23.10
2022-08-11T06:21:38.521Z,23.00
2022-08-11T06:24:15.558Z,23.10
2022-08-11T06:27:11.279Z,23.00
2022-08-11T06:29:47.584Z,23.10
2022-08-11T06:32:16.541Z,23.00
2022-08-11T06:35:02.093Z,23.10
2022-08-11T06:37:37.998Z,23.10
2022-08-11T06:40:30.141Z,23.10
2022-08-11T06:43:23.237Z,23.10
2022-08-11T06:46:07.947Z,23.10
2022-08-11T06:48:39.240Z,23.10
2022-08-11T06:51:14.875Z,23.10
2022-08-11T06:54:04.485Z,23.10
2022-08-11T07:00:03.846Z,23.20
2022-08-11T07:02:37.214Z,23.30
2022-08-11T07:05:38.114Z,23.30
2022-08-11T07:09:03.927Z,23.30
2022-08-11T07:12:18.844Z,23.40
2022-08-11T07:15:15.632Z,23.50
2022-08-11T07:18:11.143Z,23.50
2022-08-11T07:21:02.296Z,23.60
2022-08-11T07:23:51.853Z,23.60
2022-08-11T07:26:40.414Z,23.70
2022-08-11T07:29:10.177Z,23.80
2022-08-11T07:31:50.615Z,23.90
2022-08-11T07:34:25.692Z,23.90
2022-08-11T07:37:00.914Z,24.00
2022-08-11T07:39:32.826Z,24.00
2022-08-11T07:42:04.961Z,24.10
2022-08-11T07:44:52.843Z,24.10
2022-08-11T07:47:39.278Z,24.20
2022-08-11T07:50:27.324Z,24.30
2022-08-11T07:52:55.323Z,24.30
2022-08-11T07:55:49.076Z,24.40
2022-08-11T07:58:34.766Z,24.40
2022-08-11T08:01:29.860Z,24.50
2022-08-11T08:04:17.935Z,24.50
2022-08-11T08:07:04.069Z,24.60
2022-08-11T08:09:53.615Z,24.60
2022-08-11T08:12:41.584Z,24.70
2022-08-11T08:15:29.226Z,24.80
2022-08-11T08:18:09.651Z,24.80
2022-08-11T08:20:47.764Z,24.80
2022-08-11T08:23:15.421Z,25.00
2022-08-11T08:25:44.774Z,25.10
2022-08-11T08:28:16.604Z,25.10
2022-08-11T08:30:47.718Z,25.20
2022-08-11T08:33:24.901Z,25.30
2022-08-11T08:36:12.912Z,25.40
2022-08-11T08:38:56.956Z,25.40
2022-08-11T08:41:32.308Z,25.50
2022-08-11T08:44:37.624Z,25.50
2022-08-11T08:46:58.761Z,25.50
2022-08-11T08:49:40.551Z,25.50
2022-08-11T08:52:29.522Z,25.60
2022-08-11T08:55:04.519Z,25.70
2022-08-11T08:57:39.200Z,25.70
2022-08-11T09:00:12.562Z,25.70
2022-08-11T09:02:42.630Z,25.70
2022-08-11T09:05:10.158Z,25.80
2022-08-11T09:07:40.651Z,25.80
2022-08-11T09:10:08.714Z,25.90
2022-08-11T09:12:39.209Z,25.90
2022-08-11T09:15:10.178Z,26.00
2022-08-11T09:17:44.896Z,26.10
2022-08-11T09:20:24.770Z,26.20
2022-08-11T09:26:22.282Z,26.30
2022-08-11T09:28:59.177Z,26.40
2022-08-11T09:31:27.115Z,26.50
2022-08-11T09:33:55.472Z,26.50
2022-08-11T09:36:41.571Z,26.60
2022-08-11T09:39:31.178Z,26.60
2022-08-11T09:42:23.721Z,26.70
2022-08-11T09:44:50.922Z,26.80
2022-08-11T09:47:29.739Z,26.80
2022-08-11T09:50:01.428Z,26.80
2022-08-11T09:52:38.804Z,26.90
2022-08-11T09:55:11.228Z,26.90
2022-08-11T09:58:04.826Z,27.00
2022-08-11T10:00:40.322Z,27.00
2022-08-11T10:03:18.201Z,27.10
2022-08-11T10:06:08.145Z,27.10
2022-08-11T10:08:39.205Z,27.20
2022-08-11T10:11:09.403Z,27.20
2022-08-11T10:14:32.218Z,27.20
2022-08-11T10:16:49.580Z,27.30
2022-08-11T10:19:19.418Z,27.30
2022-08-11T10:22:11.090Z,27.30
2022-08-11T10:24:57.251Z,27.30
2022-08-11T10:27:29.010Z,27.40
2022-08-11T10:30:31.834Z,27.40
2022-08-11T10:33:36.455Z,27.50
2022-08-11T10:36:16.147Z,27.50
2022-08-11T10:38:45.909Z,27.60
2022-08-11T10:41:33.012Z,27.60
2022-08-11T10:44:03.834Z,27.60
2022-08-11T10:46:50.898Z,27.70
2022-08-11T10:49:20.237Z,27.70
2022-08-11T10:52:06.301Z,27.80
2022-08-11T10:54:53.682Z,27.80
2022-08-11T10:57:39.520Z,27.90
2022-08-11T11:00:09.721Z,27.90
2022-08-11T11:02:37.195Z,28.00
2022-08-11T11:05:16.589Z,28.00
2022-08-11T11:08:45.294Z,28.10
2022-08-11T11:11:18.398Z,28.10
2022-08-11T11:14:10.371Z,28.10
2022-08-11T11:16:59.232Z,28.20
2022-08-11T11:19:27.950Z,28.20
2022-08-11T11:22:17.860Z,28.30
2022-08-11T11:25:17.816Z,28.30
2022-08-11T11:28:01.475Z,28.40
2022-08-11T11:30:38.401Z,28.40
2022-08-11T11:34:06.273Z,28.40
2022-08-11T11:36:54.630Z,28.40
2022-08-11T11:39:27.496Z,28.50
2022-08-11T11:42:04.255Z,28.60
2022-08-11T11:44:32.520Z,28.70
2022-08-11T11:47:01.391Z,28.80
2022-08-11T11:49:32.616Z,28.90
2022-08-11T11:52:00.982Z,29.00
2022-08-11T11:54:34.389Z,29.00
2022-08-11T11:57:23.057Z,29.10
2022-08-11T12:00:10.417Z,29.20
2022-08-11T12:02:38.167Z,29.50
2022-08-11T12:05:06.188Z,29.70
2022-08-11T12:08:05.145Z,30.10
2022-08-11T12:10:49.525Z,30.40
2022-08-11T12:13:47.474Z,30.70
2022-08-11T12:16:33.759Z,30.80
2022-08-11T12:19:11.475Z,30.90
2022-08-11T12:22:01.063Z,30.90
2022-08-11T12:24:48.962Z,30.90
2022-08-11T12:27:37.208Z,31.00
2022-08-11T12:30:08.650Z,31.20
2022-08-11T12:32:37.984Z,31.40
2022-08-11T12:35:06.595Z,31.60
2022-08-11T12:38:07.971Z,32.00
2022-08-11T12:41:15.060Z,32.20
2022-08-11T12:44:05.854Z,32.30
2022-08-11T12:46:40.823Z,32.30
2022-08-11T12:49:33.934Z,32.30
2022-08-11T12:52:15.538Z,32.40
2022-08-11T12:54:51.750Z,32.80
2022-08-11T12:57:49.083Z,33.00
2022-08-11T13:00:36.320Z,33.00
2022-08-11T13:03:24.432Z,33.10
2022-08-11T13:05:55.715Z,33.30
2022-08-11T13:08:25.132Z,33.50
2022-08-11T13:11:12.820Z,33.70
2022-08-11T13:13:54.134Z,33.90
2022-08-11T13:16:32.312Z,34.20
2022-08-11T13:19:01.490Z,34.50
2022-08-11T13:21:30.113Z,34.80
2022-08-11T13:23:59.869Z,35.00
2022-08-11T13:26:46.784Z,35.30
2022-08-11T13:29:23.348Z,35.50
2022-08-11T13:31:52.550Z,35.60
2022-08-11T13:34:21.630Z,35.80
2022-08-11T13:36:54.556Z,35.90
2022-08-11T13:39:27.325Z,36.10
2022-08-11T13:42:00.374Z,35.90
2022-08-11T13:44:30.447Z,35.80
2022-08-11T13:47:01.651Z,35.70
2022-08-11T13:49:39.590Z,35.60
2022-08-11T13:52:13.067Z,35.50
2022-08-11T13:54:41.300Z,35.60
2022-08-11T13:57:13.906Z,35.80
2022-08-11T14:00:09.744Z,35.80
2022-08-11T14:02:44.434Z,35.90
2022-08-11T14:05:33.897Z,35.80
2022-08-11T14:08:04.786Z,35.80
2022-08-11T14:10:35.091Z,35.50
2022-08-11T14:13:26.091Z,35.40
2022-08-11T14:15:54.099Z,35.30
2022-08-11T14:18:26.834Z,35.20
2022-08-11T14:21:22.413Z,35.20
2022-08-11T14:23:55.037Z,35.00
2022-08-11T14:26:29.170Z,34.80
2022-08-11T14:29:14.325Z,34.70
2022-08-11T14:31:49.755Z,34.50
2022-08-11T14:34:21.228Z,34.40
2022-08-11T14:36:52.739Z,34.30
2022-08-11T14:39:29.300Z,34.20
2022-08-11T14:42:22.651Z,34.10
2022-08-11T14:45:13.443Z,34.00
2022-08-11T14:47:43.979Z,33.80
2022-08-11T14:50:17.898Z,33.60
2022-08-11T14:52:50.283Z,33.50
2022-08-11T14:55:39.087Z,33.40
2022-08-11T14:58:12.925Z,33.30
2022-08-11T15:00:42.446Z,33.10
2022-08-11T15:03:12.861Z,33.10
2022-08-11T15:06:02.329Z,32.90
2022-08-11T15:08:51.543Z,32.80
2022-08-11T15:11:40.188Z,32.70
2022-08-11T15:14:09.970Z,32.60
2022-08-11T15:16:59.166Z,32.50
2022-08-11T15:19:29.051Z,32.40
2022-08-11T15:22:35.882Z,32.30
2022-08-11T15:25:02.918Z,32.20
2022-08-11T15:27:51.328Z,32.10
2022-08-11T15:30:39.995Z,32.10
2022-08-11T15:33:27.694Z,32.00
2022-08-11T15:36:15.532Z,31.90
2022-08-11T15:38:57.908Z,31.90
2022-08-11T15:41:58.577Z,31.90
2022-08-11T15:45:05.783Z,31.80
2022-08-11T15:47:48.786Z,31.70
2022-08-11T15:50:20.443Z,31.70
2022-08-11T15:52:56.539Z,31.60
2022-08-11T15:55:25.620Z,31.60
2022-08-11T15:58:14.004Z,31.60
2022-08-11T16:01:08.652Z,31.50
2022-08-11T16:04:09.233Z,31.50
2022-08-11T16:06:55.825Z,31.50
2022-08-11T16:09:57.038Z,31.40
2022-08-11T16:12:37.387Z,31.30
2022-08-11T16:15:29.524Z,31.30
2022-08-11T16:18:01.107Z,31.20
2022-08-11T16:20:30.873Z,31.20
2022-08-11T16:23:02.673Z,31.20
2022-08-11T16:27:06.987Z,31.10
2022-08-11T16:28:23.294Z,31.10
2022-08-11T16:30:52.215Z,31.00
2022-08-11T16:33:49.947Z,31.00
2022-08-11T16:36:31.824Z,31.00
2022-08-11T16:39:01.647Z,30.90
2022-08-11T16:41:50.489Z,30.90
2022-08-11T16:44:38.334Z,30.80
2022-08-11T16:47:15.919Z,30.80
2022-08-11T16:49:52.604Z,30.70
2022-08-11T16:52:22.245Z,30.70
2022-08-11T16:54:50.156Z,30.70
2022-08-11T16:57:45.919Z,30.60
2022-08-11T17:00:15.898Z,30.60
2022-08-11T17:03:08.973Z,30.50
2022-08-11T17:05:58.216Z,30.50
2022-08-11T17:08:57.668Z,30.40
2022-08-11T17:11:50.699Z,30.40
2022-08-11T17:14:35.245Z,30.40
2022-08-11T17:17:18.096Z,30.30
2022-08-11T17:20:41.114Z,30.20
2022-08-11T17:22:57.937Z,30.20
2022-08-11T17:25:28.434Z,30.10
2022-08-11T17:27:56.838Z,30.10
2022-08-11T17:30:45.442Z,30.10
2022-08-11T17:33:34.098Z,30.10
2022-08-11T17:36:02.820Z,30.00
2022-08-11T17:38:31.450Z,30.00
2022-08-11T17:41:23.221Z,29.90
2022-08-11T17:44:11.290Z,29.90
2022-08-11T17:47:02.235Z,29.90
2022-08-11T17:49:37.829Z,29.80
2022-08-11T17:52:25.942Z,29.80
2022-08-11T17:55:13.664Z,29.80
2022-08-11T17:58:01.299Z,29.80
2022-08-11T18:00:29.477Z,29.70
2022-08-11T18:03:19.657Z,29.60
2022-08-11T18:05:46.913Z,29.60
2022-08-11T18:08:35.584Z,29.50
2022-08-11T18:12:06.159Z,29.50
2022-08-11T18:14:30.327Z,29.50
2022-08-11T18:17:15.794Z,29.50
2022-08-11T18:20:01.766Z,29.50
2022-08-11T18:22:55.834Z,29.50
2022-08-11T18:25:57.439Z,29.40
2022-08-11T18:28:48.275Z,29.40
2022-08-11T18:31:36.989Z,29.30
2022-08-11T18:34:25.934Z,29.30
2022-08-11T18:37:27.205Z,29.20
2022-08-11T18:40:24.050Z,29.20
2022-08-11T18:43:11.937Z,29.20
2022-08-11T18:46:06.279Z,29.20
2022-08-11T18:48:57.619Z,29.10
2022-08-11T18:51:45.367Z,29.10
2022-08-11T18:54:32.561Z,29.00
2022-08-11T18:57:21.466Z,28.90
2022-08-11T19:00:09.342Z,28.90
2022-08-11T19:02:57.313Z,28.80
2022-08-11T19:06:32.175Z,28.80
2022-08-11T19:08:55.800Z,28.80
2022-08-11T19:11:44.263Z,28.70
2022-08-11T19:14:31.745Z,28.60
2022-08-11T19:17:43.394Z,28.50
2022-08-11T19:20:29.886Z,28.50
2022-08-11T19:23:15.397Z,28.40
2022-08-11T19:26:03.893Z,28.30
2022-08-11T19:28:50.857Z,28.30
2022-08-11T19:31:42.313Z,28.20
2022-08-11T19:34:33.030Z,28.10
2022-08-11T19:37:24.012Z,28.10
2022-08-11T19:40:18.253Z,28.00
2022-08-11T19:43:20.618Z,27.90
2022-08-11T19:46:15.329Z,27.90
2022-08-11T19:49:03.096Z,27.90
2022-08-11T19:51:53.857Z,27.80
2022-08-11T19:54:47.427Z,27.70
2022-08-11T19:57:39.357Z,27.60
2022-08-11T20:00:33.828Z,27.60
2022-08-11T20:03:22.373Z,27.60
2022-08-11T20:06:09.740Z,27.50
2022-08-11T20:08:59.872Z,27.40
2022-08-11T20:11:50.212Z,27.40
2022-08-11T20:14:36.625Z,27.30
2022-08-11T20:17:23.058Z,27.20
2022-08-11T20:20:09.648Z,27.20
2022-08-11T20:22:57.535Z,27.10
2022-08-11T20:25:45.482Z,27.10
2022-08-11T20:28:32.878Z,27.00
2022-08-11T20:31:18.650Z,26.90
2022-08-11T20:34:05.498Z,26.90
2022-08-11T20:36:54.919Z,26.80
2022-08-11T20:39:43.247Z,26.80
2022-08-11T20:42:31.486Z,26.70
2022-08-11T20:45:23.995Z,26.70
2022-08-11T20:48:14.915Z,26.70
2022-08-11T20:51:06.195Z,26.70
2022-08-11T20:53:56.839Z,26.70
2022-08-11T20:56:46.122Z,26.70
2022-08-11T20:59:42.811Z,26.70
2022-08-11T21:02:44.442Z,26.70
2022-08-11T21:06:08.707Z,26.60
2022-08-11T21:08:42.764Z,26.60
2022-08-11T21:11:29.240Z,26.60
2022-08-11T21:14:16.419Z,26.50
2022-08-11T21:17:27.106Z,26.50
2022-08-11T21:20:17.056Z,26.40
2022-08-11T21:23:10.249Z,26.40
2022-08-11T21:26:04.278Z,26.40
2022-08-11T21:28:52.882Z,26.30
2022-08-11T21:31:39.969Z,26.30
2022-08-11T21:34:28.651Z,26.30
2022-08-11T21:37:16.923Z,26.20
2022-08-11T21:40:04.613Z,26.10
2022-08-11T21:42:53.169Z,26.10
2022-08-11T21:45:40.071Z,26.00
2022-08-11T21:48:27.716Z,26.00
2022-08-11T21:51:13.577Z,25.90
2022-08-11T21:53:59.974Z,25.90
2022-08-11T21:56:46.719Z,25.90
2022-08-11T21:59:37.012Z,26.00
2022-08-11T22:02:22.924Z,26.00
2022-08-11T22:05:09.695Z,26.10
2022-08-11T22:07:58.365Z,26.10
2022-08-11T22:10:44.245Z,26.10
2022-08-11T22:13:31.686Z,26.10
2022-08-11T22:16:18.496Z,26.20
2022-08-11T22:19:08.566Z,26.20
2022-08-11T22:22:01.445Z,26.20
2022-08-11T22:24:52.749Z,26.20
2022-08-11T22:27:40.043Z,26.20
2022-08-11T22:30:28.064Z,26.20
2022-08-11T22:33:16.677Z,26.20
2022-08-11T22:36:06.703Z,26.20
2022-08-11T22:38:54.147Z,26.20
2022-08-11T22:41:41.268Z,26.20
2022-08-11T22:44:28.176Z,26.20
2022-08-11T22:47:18.468Z,26.20
2022-08-11T22:50:08.784Z,26.20
2022-08-11T22:52:56.257Z,26.20
2022-08-11T22:55:44.711Z,26.10
2022-08-11T22:58:32.836Z,26.10
2022-08-11T23:01:19.604Z,26.10
2022-08-11T23:04:06.720Z,26.10
2022-08-11T23:06:57.911Z,26.10
2022-08-11T23:09:46.094Z,26.10
2022-08-11T23:12:31.781Z,26.10
2022-08-11T23:15:18.900Z,26.00
2022-08-11T23:18:05.539Z,26.10
2022-08-11T23:20:51.805Z,26.10
2022-08-11T23:23:38.927Z,26.00
2022-08-11T23:26:25.870Z,26.00
2022-08-11T23:29:14.632Z,26.00
2022-08-11T23:32:01.776Z,26.00
2022-08-11T23:35:03.568Z,26.00
2022-08-11T23:37:51.334Z,26.00
2022-08-11T23:40:36.998Z,25.90
2022-08-11T23:43:22.983Z,25.90
2022-08-11T23:46:08.322Z,25.90
2022-08-11T23:48:55.884Z,25.90
2022-08-11T23:51:45.439Z,25.90
2022-08-11T23:54:36.623Z,25.90
2022-08-11T23:57:24.279Z,25.90
