createdAt,value
2022-08-17T00:00:43.800Z,17.40
2022-08-17T00:03:22.287Z,17.40
2022-08-17T00:06:31.536Z,17.30
2022-08-17T00:09:02.824Z,17.30
2022-08-17T00:11:39.611Z,17.10
2022-08-17T00:14:24.875Z,17.20
2022-08-17T00:16:57.142Z,17.20
2022-08-17T00:19:24.663Z,17.10
2022-08-17T00:22:28.615Z,17.10
2022-08-17T00:25:07.662Z,17.00
2022-08-17T00:27:34.292Z,17.00
2022-08-17T00:30:01.285Z,17.10
2022-08-17T00:33:10.908Z,17.10
2022-08-17T00:35:50.083Z,17.20
2022-08-17T00:38:16.382Z,17.10
2022-08-17T00:40:45.675Z,17.00
2022-08-17T00:43:33.448Z,17.00
2022-08-17T00:46:01.720Z,17.00
2022-08-17T00:48:30.786Z,16.80
2022-08-17T00:51:26.044Z,16.90
2022-08-17T00:54:41.896Z,17.00
2022-08-17T00:57:30.090Z,16.90
2022-08-17T01:00:04.073Z,16.90
2022-08-17T01:02:41.772Z,17.00
2022-08-17T01:05:23.512Z,17.00
2022-08-17T01:07:51.624Z,17.00
2022-08-17T01:10:58.730Z,17.00
2022-08-17T01:13:42.638Z,17.00
2022-08-17T01:16:26.416Z,16.90
2022-08-17T01:18:55.283Z,16.90
2022-08-17T01:21:53.161Z,16.90
2022-08-17T01:24:19.443Z,16.90
2022-08-17T01:26:45.698Z,16.80
2022-08-17T01:29:12.056Z,16.70
2022-08-17T01:31:44.944Z,16.70
2022-08-17T01:34:12.294Z,16.60
2022-08-17T01:36:40.565Z,16.20
2022-08-17T01:39:09.428Z,16.70
2022-08-17T01:41:36.267Z,16.80
2022-08-17T01:44:04.141Z,16.80
2022-08-17T01:46:34.549Z,16.70
2022-08-17T01:49:01.434Z,16.70
2022-08-17T01:51:31.877Z,16.70
2022-08-17T01:54:02.392Z,16.70
2022-08-17T01:56:29.169Z,16.70
2022-08-17T01:58:55.927Z,16.70
2022-08-17T02:01:24.101Z,16.80
2022-08-17T02:03:53.225Z,16.80
2022-08-17T02:06:52.734Z,16.80
2022-08-17T02:09:25.965Z,16.80
2022-08-17T02:11:57.641Z,16.70
2022-08-17T02:14:24.065Z,16.70
2022-08-17T02:16:51.091Z,16.70
2022-08-17T02:19:17.353Z,16.60
2022-08-17T02:21:45.967Z,16.60
2022-08-17T02:25:01.150Z,16.60
2022-08-17T02:27:28.553Z,16.50
2022-08-17T02:29:54.805Z,16.50
2022-08-17T02:32:28.243Z,16.40
2022-08-17T02:34:57.777Z,16.40
2022-08-17T02:37:25.747Z,16.40
2022-08-17T02:39:58.542Z,16.40
2022-08-17T02:42:37.558Z,16.40
2022-08-17T02:45:10.484Z,16.30
2022-08-17T02:47:37.369Z,16.30
2022-08-17T02:50:05.745Z,16.40
2022-08-17T02:52:43.303Z,16.30
2022-08-17T02:55:32.134Z,16.30
2022-08-17T02:57:58.380Z,16.20
2022-08-17T03:00:28.440Z,16.20
2022-08-17T03:02:55.905Z,16.20
2022-08-17T03:05:24.429Z,16.20
2022-08-17T03:07:51.155Z,16.20
2022-08-17T03:10:17.830Z,16.20
2022-08-17T03:12:44.604Z,16.20
2022-08-17T03:15:22.806Z,16.20
2022-08-17T03:17:49.021Z,16.20
2022-08-17T03:20:18.491Z,16.30
2022-08-17T03:22:53.414Z,16.30
2022-08-17T03:25:44.024Z,16.20
2022-08-17T03:28:11.509Z,16.10
2022-08-17T03:30:40.116Z,16.10
2022-08-17T03:33:09.824Z,16.10
2022-08-17T03:35:37.393Z,16.10
2022-08-17T03:38:04.561Z,16.10
2022-08-17T03:40:55.875Z,16.10
2022-08-17T03:43:24.962Z,16.00
2022-08-17T03:46:26.843Z,16.10
2022-08-17T03:49:17.665Z,16.10
2022-08-17T03:52:02.494Z,16.10
2022-08-17T03:54:47.675Z,16.10
2022-08-17T03:57:14.575Z,16.10
2022-08-17T03:59:41.036Z,16.00
2022-08-17T04:02:15.779Z,16.10
2022-08-17T04:04:42.433Z,16.10
2022-08-17T04:07:09.210Z,16.10
2022-08-17T04:09:36.361Z,16.60
2022-08-17T04:12:05.272Z,17.70
2022-08-17T04:14:53.503Z,18.40
2022-08-17T04:17:26.895Z,19.00
2022-08-17T04:19:54.642Z,19.40
2022-08-17T04:22:31.318Z,19.70
2022-08-17T04:25:16.181Z,20.30
2022-08-17T04:27:42.478Z,20.40
2022-08-17T04:30:10.760Z,20.50
2022-08-17T04:33:14.890Z,20.40
2022-08-17T04:35:45.077Z,20.10
2022-08-17T04:38:13.246Z,20.20
2022-08-17T04:40:57.854Z,20.00
2022-08-17T04:43:25.624Z,19.80
2022-08-17T04:45:57.633Z,19.70
2022-08-17T04:48:35.221Z,19.60
2022-08-17T04:51:02.163Z,19.50
2022-08-17T04:53:28.543Z,19.30
2022-08-17T04:55:54.782Z,19.40
2022-08-17T04:58:21.027Z,19.30
2022-08-17T05:00:47.406Z,19.30
2022-08-17T05:03:16.791Z,19.30
2022-08-17T05:05:49.022Z,19.50
2022-08-17T05:08:21.246Z,19.70
2022-08-17T05:10:48.182Z,19.90
2022-08-17T05:13:16.332Z,20.30
2022-08-17T05:15:45.118Z,20.40
2022-08-17T05:18:14.268Z,20.50
2022-08-17T05:20:41.026Z,20.40
2022-08-17T05:23:09.765Z,20.40
2022-08-17T05:25:49.741Z,20.50
2022-08-17T05:28:18.047Z,20.50
2022-08-17T05:30:45.213Z,20.70
2022-08-17T05:33:18.698Z,20.90
2022-08-17T05:35:46.798Z,21.00
2022-08-17T05:38:14.562Z,21.20
2022-08-17T05:40:41.646Z,21.50
2022-08-17T05:43:25.757Z,21.70
2022-08-17T05:46:23.329Z,22.00
2022-08-17T05:48:57.362Z,22.10
2022-08-17T05:53:06.191Z,22.30
2022-08-17T05:55:46.410Z,22.40
2022-08-17T06:00:20.410Z,22.70
2022-08-17T06:06:06.143Z,22.80
2022-08-17T06:09:26.624Z,23.10
2022-08-17T06:15:32.216Z,23.30
2022-08-17T06:18:01.798Z,24.00
2022-08-17T06:20:50.213Z,24.00
2022-08-17T06:23:38.033Z,24.20
2022-08-17T06:26:42.945Z,24.80
2022-08-17T06:30:04.736Z,25.30
2022-08-17T06:32:32.332Z,26.10
2022-08-17T06:34:59.061Z,26.80
2022-08-17T06:41:18.565Z,27.90
2022-08-17T06:44:13.037Z,29.10
2022-08-17T06:47:35.419Z,30.70
2022-08-17T06:50:21.509Z,30.60
2022-08-17T06:52:57.139Z,30.00
2022-08-17T07:02:19.948Z,29.70
2022-08-17T07:04:59.813Z,30.20
2022-08-17T07:07:44.588Z,32.70
2022-08-17T07:10:11.406Z,33.60
2022-08-17T07:12:40.788Z,34.00
2022-08-17T07:15:19.524Z,33.40
2022-08-17T07:17:48.395Z,34.50
2022-08-17T07:20:21.952Z,35.10
2022-08-17T07:23:06.583Z,35.30
2022-08-17T07:25:32.858Z,35.40
2022-08-17T07:28:01.932Z,35.50
2022-08-17T07:30:37.214Z,35.60
2022-08-17T07:33:26.339Z,36.20
2022-08-17T07:35:52.981Z,36.20
2022-08-17T07:38:27.709Z,36.00
2022-08-17T07:41:15.934Z,35.90
2022-08-17T07:43:47.482Z,36.30
2022-08-17T07:51:27.169Z,36.00
2022-08-17T07:54:12.907Z,35.50
2022-08-17T07:56:46.679Z,36.20
2022-08-17T07:59:23.386Z,37.00
2022-08-17T08:03:15.917Z,37.10
2022-08-17T08:05:57.414Z,37.20
2022-08-17T08:08:37.975Z,37.10
2022-08-17T08:11:10.962Z,37.30
2022-08-17T08:13:43.388Z,37.40
2022-08-17T08:16:25.101Z,37.10
2022-08-17T08:18:56.938Z,36.40
2022-08-17T08:21:41.517Z,36.70
2022-08-17T08:25:59.253Z,36.90
2022-08-17T08:30:21.045Z,35.70
2022-08-17T08:39:41.702Z,35.60
2022-08-17T08:45:04.196Z,35.40
2022-08-17T08:50:37.049Z,36.30
2022-08-17T08:53:42.259Z,37.00
2022-08-17T08:57:11.585Z,36.20
2022-08-17T09:05:16.281Z,34.60
2022-08-17T09:08:16.209Z,36.00
2022-08-17T09:11:05.457Z,36.60
2022-08-17T09:17:14.214Z,36.90
2022-08-17T09:20:01.051Z,37.50
2022-08-17T09:22:37.666Z,37.90
2022-08-17T09:25:29.042Z,37.70
2022-08-17T09:28:06.355Z,38.00
2022-08-17T09:30:44.811Z,37.90
2022-08-17T09:33:12.753Z,37.70
2022-08-17T09:36:03.705Z,38.10
2022-08-17T09:38:57.699Z,37.80
2022-08-17T09:41:37.983Z,38.40
2022-08-17T09:45:44.825Z,38.30
2022-08-17T09:48:20.616Z,37.90
2022-08-17T09:51:09.156Z,37.70
2022-08-17T09:53:36.881Z,37.40
2022-08-17T09:58:13.556Z,38.00
2022-08-17T10:00:43.888Z,38.00
2022-08-17T10:05:11.593Z,38.10
2022-08-17T10:08:08.089Z,37.90
2022-08-17T10:10:56.348Z,37.60
2022-08-17T10:13:59.518Z,37.30
2022-08-17T10:16:47.708Z,37.10
2022-08-17T10:19:35.463Z,37.60
2022-08-17T10:22:34.788Z,37.50
2022-08-17T10:25:22.303Z,37.70
2022-08-17T10:27:55.332Z,37.10
2022-08-17T10:30:23.986Z,36.60
2022-08-17T10:32:58.638Z,36.10
2022-08-17T10:38:37.982Z,36.30
2022-08-17T10:44:50.205Z,36.30
2022-08-17T10:47:18.728Z,36.30
2022-08-17T10:49:50.202Z,35.40
2022-08-17T10:53:01.778Z,35.30
2022-08-17T10:55:29.072Z,36.00
2022-08-17T10:58:20.893Z,36.10
2022-08-17T11:00:56.972Z,36.90
2022-08-17T11:03:24.669Z,36.50
2022-08-17T11:06:08.867Z,36.80
2022-08-17T11:11:45.097Z,36.50
2022-08-17T11:14:32.388Z,35.30
2022-08-17T11:17:36.758Z,33.20
2022-08-17T11:28:34.740Z,32.10
2022-08-17T11:31:46.352Z,31.40
2022-08-17T11:34:20.954Z,30.60
2022-08-17T11:43:56.170Z,30.50
2022-08-17T11:46:51.831Z,30.60
2022-08-17T11:51:18.029Z,33.50
2022-08-17T11:56:18.783Z,34.80
2022-08-17T11:58:46.058Z,34.90
2022-08-17T12:01:58.454Z,34.50
2022-08-17T12:04:29.846Z,35.00
2022-08-17T12:07:43.086Z,35.50
2022-08-17T12:10:12.812Z,35.00
2022-08-17T12:12:45.089Z,34.00
2022-08-17T12:15:19.329Z,34.50
2022-08-17T12:17:54.458Z,34.60
2022-08-17T12:20:32.842Z,34.20
2022-08-17T12:26:00.838Z,33.20
2022-08-17T12:28:30.260Z,33.00
2022-08-17T12:31:26.015Z,33.20
2022-08-17T12:33:52.514Z,32.80
2022-08-17T12:36:24.498Z,32.40
2022-08-17T12:38:59.473Z,32.00
2022-08-17T12:41:44.257Z,31.90
2022-08-17T12:45:24.320Z,32.10
2022-08-17T12:48:06.956Z,32.50
2022-08-17T12:50:38.850Z,33.40
2022-08-17T12:53:27.142Z,34.10
2022-08-17T12:56:06.845Z,34.30
2022-08-17T12:58:36.309Z,33.80
2022-08-17T13:01:05.478Z,33.90
2022-08-17T13:03:37.700Z,34.60
2022-08-17T13:06:06.149Z,34.40
2022-08-17T13:08:51.558Z,34.80
2022-08-17T13:11:23.953Z,35.30
2022-08-17T13:13:53.240Z,35.50
2022-08-17T13:16:26.112Z,35.10
2022-08-17T13:19:18.175Z,35.50
2022-08-17T13:22:01.696Z,35.80
2022-08-17T13:24:37.768Z,35.80
2022-08-17T13:27:08.809Z,35.80
2022-08-17T13:29:57.737Z,35.30
2022-08-17T13:32:47.070Z,34.50
2022-08-17T13:35:39.547Z,34.10
2022-08-17T13:38:12.820Z,34.10
2022-08-17T13:40:52.185Z,34.10
2022-08-17T13:50:18.612Z,34.70
2022-08-17T13:52:48.869Z,33.90
2022-08-17T13:55:20.925Z,34.60
2022-08-17T13:57:49.895Z,35.00
2022-08-17T14:00:32.486Z,35.30
2022-08-17T14:03:01.822Z,35.20
2022-08-17T14:05:29.647Z,35.00
2022-08-17T14:07:57.844Z,34.70
2022-08-17T14:10:25.692Z,34.90
2022-08-17T14:12:52.210Z,34.30
2022-08-17T14:15:24.303Z,34.00
2022-08-17T14:18:55.704Z,33.70
2022-08-17T14:21:24.306Z,33.80
2022-08-17T14:23:54.888Z,33.70
2022-08-17T14:26:21.897Z,33.50
2022-08-17T14:28:54.583Z,33.90
2022-08-17T14:31:24.322Z,34.30
2022-08-17T14:33:51.395Z,34.10
2022-08-17T14:36:17.755Z,34.00
2022-08-17T14:38:45.308Z,34.30
2022-08-17T14:41:12.143Z,34.30
2022-08-17T14:43:40.117Z,33.90
2022-08-17T14:46:06.786Z,33.40
2022-08-17T14:48:35.156Z,33.30
2022-08-17T14:51:01.795Z,33.60
2022-08-17T14:53:28.771Z,33.80
2022-08-17T14:55:55.055Z,34.10
2022-08-17T14:58:21.905Z,34.20
2022-08-17T15:00:51.081Z,34.30
2022-08-17T15:03:18.375Z,34.40
2022-08-17T15:05:47.116Z,34.40
2022-08-17T15:08:14.619Z,34.50
2022-08-17T15:10:41.467Z,34.40
2022-08-17T15:13:17.951Z,34.40
2022-08-17T15:15:44.342Z,34.30
2022-08-17T15:18:11.468Z,34.10
2022-08-17T15:20:37.761Z,33.90
2022-08-17T15:23:06.607Z,33.50
2022-08-17T15:25:32.914Z,33.50
2022-08-17T15:27:59.826Z,33.30
2022-08-17T15:30:26.360Z,33.00
2022-08-17T15:32:54.962Z,33.30
2022-08-17T15:35:29.246Z,33.50
2022-08-17T15:38:11.198Z,33.10
2022-08-17T15:40:44.017Z,33.30
2022-08-17T15:43:13.375Z,33.20
2022-08-17T15:45:39.720Z,32.50
2022-08-17T15:48:06.378Z,32.90
2022-08-17T15:50:32.661Z,33.10
2022-08-17T15:53:00.733Z,32.30
2022-08-17T15:55:29.157Z,32.30
2022-08-17T15:57:55.548Z,32.30
2022-08-17T16:00:27.596Z,32.20
2022-08-17T16:03:14.561Z,32.00
2022-08-17T16:06:13.684Z,31.80
2022-08-17T16:08:45.897Z,31.80
2022-08-17T16:11:14.407Z,31.70
2022-08-17T16:13:41.754Z,32.00
2022-08-17T16:16:14.568Z,32.20
2022-08-17T16:18:41.533Z,32.00
2022-08-17T16:21:26.498Z,32.10
2022-08-17T16:24:02.261Z,31.90
2022-08-17T16:26:29.379Z,31.70
2022-08-17T16:28:56.742Z,31.50
2022-08-17T16:31:23.076Z,31.50
2022-08-17T16:34:15.752Z,31.40
2022-08-17T16:36:51.659Z,31.30
2022-08-17T16:39:28.301Z,31.10
2022-08-17T16:42:00.229Z,31.10
2022-08-17T16:44:30.706Z,31.00
2022-08-17T16:46:58.230Z,30.80
2022-08-17T16:49:37.032Z,30.80
2022-08-17T16:52:09.510Z,30.60
2022-08-17T16:54:42.874Z,30.50
2022-08-17T16:57:11.268Z,30.20
2022-08-17T16:59:41.868Z,29.70
2022-08-17T17:02:12.295Z,29.60
2022-08-17T17:05:11.541Z,29.60
2022-08-17T17:09:13.689Z,29.40
2022-08-17T17:11:45.138Z,29.10
2022-08-17T17:14:15.572Z,29.00
2022-08-17T17:16:48.557Z,28.80
2022-08-17T17:19:34.524Z,28.50
2022-08-17T17:22:16.018Z,28.40
2022-08-17T17:24:57.563Z,28.10
2022-08-17T17:27:46.600Z,27.90
2022-08-17T17:30:20.718Z,27.70
2022-08-17T17:33:14.077Z,27.50
2022-08-17T17:35:50.598Z,27.20
2022-08-17T17:38:29.184Z,26.90
2022-08-17T17:41:02.973Z,26.70
2022-08-17T17:43:39.744Z,26.50
2022-08-17T17:46:29.283Z,26.30
2022-08-17T17:48:58.831Z,26.00
2022-08-17T17:52:53.837Z,25.80
2022-08-17T17:55:42.321Z,25.50
2022-08-17T17:58:43.532Z,25.40
2022-08-17T18:05:21.254Z,25.10
2022-08-17T18:07:55.488Z,25.10
2022-08-17T18:10:31.677Z,24.70
2022-08-17T18:13:22.908Z,24.50
2022-08-17T18:15:54.496Z,24.40
2022-08-17T18:18:38.627Z,24.10
2022-08-17T18:21:16.038Z,24.00
2022-08-17T18:23:47.478Z,23.80
2022-08-17T18:26:38.286Z,23.70
2022-08-17T18:29:35.469Z,23.80
2022-08-17T18:32:38.441Z,23.70
2022-08-17T18:35:28.209Z,23.50
2022-08-17T18:38:20.384Z,23.20
2022-08-17T18:41:42.946Z,23.20
2022-08-17T18:46:29.291Z,23.00
2022-08-17T18:49:06.761Z,22.90
2022-08-17T18:51:41.110Z,22.80
2022-08-17T18:54:23.651Z,22.60
2022-08-17T18:56:58.618Z,22.50
2022-08-17T18:59:45.662Z,22.50
2022-08-17T19:02:36.048Z,22.40
2022-08-17T19:05:28.322Z,22.40
2022-08-17T19:07:55.382Z,22.40
2022-08-17T19:10:47.015Z,18.90
2022-08-17T19:13:35.393Z,22.30
2022-08-17T19:18:53.380Z,22.40
2022-08-17T19:25:02.739Z,22.40
2022-08-17T19:27:43.705Z,22.10
2022-08-17T19:30:14.938Z,21.90
2022-08-17T19:32:42.736Z,21.80
2022-08-17T19:35:17.143Z,21.80
2022-08-17T19:40:59.123Z,21.70
2022-08-17T19:43:59.991Z,21.50
2022-08-17T19:49:46.501Z,21.40
2022-08-17T19:54:14.728Z,21.40
2022-08-17T19:56:55.901Z,21.20
2022-08-17T20:00:54.104Z,21.10
2022-08-17T20:03:38.406Z,21.10
2022-08-17T20:06:13.019Z,21.00
2022-08-17T20:08:49.674Z,21.00
2022-08-17T20:11:22.680Z,20.90
2022-08-17T20:14:01.010Z,20.90
2022-08-17T20:16:28.808Z,20.90
2022-08-17T20:18:59.244Z,20.90
2022-08-17T20:22:10.153Z,20.90
2022-08-17T20:25:40.328Z,20.90
2022-08-17T20:28:35.087Z,20.70
2022-08-17T20:31:03.220Z,20.70
2022-08-17T20:33:35.117Z,20.60
2022-08-17T20:36:23.630Z,20.60
2022-08-17T20:38:57.916Z,20.60
2022-08-17T20:41:26.510Z,20.60
2022-08-17T20:44:04.451Z,20.70
2022-08-17T20:46:48.858Z,20.60
2022-08-17T20:50:06.909Z,20.80
2022-08-17T20:52:59.299Z,20.40
2022-08-17T20:56:49.741Z,20.40
2022-08-17T21:01:34.462Z,20.30
2022-08-17T21:04:02.437Z,20.30
2022-08-17T21:06:29.785Z,20.40
2022-08-17T21:09:39.169Z,20.40
2022-08-17T21:12:06.091Z,20.70
2022-08-17T21:15:43.698Z,20.60
2022-08-17T21:18:38.673Z,20.70
2022-08-17T21:23:16.779Z,20.80
2022-08-17T21:26:30.412Z,20.50
2022-08-17T21:29:17.164Z,20.60
2022-08-17T21:32:31.910Z,20.50
2022-08-17T21:36:51.505Z,20.60
2022-08-17T21:39:21.483Z,20.80
2022-08-17T21:41:55.110Z,20.70
2022-08-17T21:44:31.784Z,21.00
2022-08-17T21:47:13.572Z,20.70
2022-08-17T21:49:39.806Z,21.10
2022-08-17T21:52:06.466Z,20.80
2022-08-17T21:54:35.167Z,20.80
2022-08-17T21:57:03.707Z,20.80
2022-08-17T21:59:38.035Z,20.40
2022-08-17T22:02:08.840Z,20.50
2022-08-17T22:04:39.795Z,20.40
2022-08-17T22:07:11.148Z,20.30
2022-08-17T22:09:45.795Z,20.10
2022-08-17T22:12:18.763Z,20.00
2022-08-17T22:14:56.005Z,19.90
2022-08-17T22:17:24.643Z,19.90
2022-08-17T22:20:13.893Z,19.80
2022-08-17T22:23:31.944Z,19.70
2022-08-17T22:26:03.809Z,19.80
2022-08-17T22:28:52.087Z,19.80
2022-08-17T22:31:23.609Z,19.70
2022-08-17T22:34:13.791Z,19.70
2022-08-17T22:36:41.303Z,19.70
2022-08-17T22:39:56.373Z,19.60
2022-08-17T22:42:22.876Z,19.50
2022-08-17T22:44:49.913Z,19.40
2022-08-17T22:47:30.724Z,19.40
2022-08-17T22:50:00.290Z,19.30
2022-08-17T22:54:29.651Z,19.30
2022-08-17T22:57:22.142Z,19.30
2022-08-17T22:59:51.124Z,19.50
2022-08-17T23:02:25.363Z,19.50
2022-08-17T23:08:28.122Z,19.40
2022-08-17T23:10:54.370Z,19.30
2022-08-17T23:13:21.110Z,19.10
2022-08-17T23:15:49.494Z,19.00
2022-08-17T23:18:17.167Z,18.90
2022-08-17T23:20:43.432Z,18.80
2022-08-17T23:23:10.729Z,18.80
2022-08-17T23:25:37.262Z,18.70
2022-08-17T23:28:04.895Z,18.70
2022-08-17T23:30:35.539Z,18.70
2022-08-17T23:33:04.555Z,18.70
2022-08-17T23:35:38.920Z,18.70
2022-08-17T23:38:06.951Z,18.80
2022-08-17T23:40:33.367Z,18.80
2022-08-17T23:42:59.631Z,18.70
2022-08-17T23:45:25.904Z,18.70
2022-08-17T23:47:52.284Z,18.70
2022-08-17T23:50:18.833Z,18.60
2022-08-17T23:52:46.160Z,18.60
2022-08-17T23:55:13.941Z,18.50
2022-08-17T23:57:40.972Z,18.50
