createdAt,value
2023-02-12T00:01:12.451Z,6.20
2023-02-12T00:03:40.033Z,6.20
2023-02-12T00:06:08.259Z,6.10
2023-02-12T00:08:35.102Z,6.10
2023-02-12T00:11:11.579Z,6.10
2023-02-12T00:13:38.656Z,6.10
2023-02-12T00:16:07.303Z,6.10
2023-02-12T00:18:34.216Z,6.10
2023-02-12T00:21:01.680Z,6.10
2023-02-12T00:23:28.636Z,6.20
2023-02-12T00:25:55.670Z,6.20
2023-02-12T00:28:22.625Z,6.20
2023-02-12T00:30:49.551Z,6.20
2023-02-12T00:33:16.583Z,6.20
2023-02-12T00:35:43.392Z,6.10
2023-02-12T00:38:10.107Z,6.10
2023-02-12T00:40:36.903Z,6.10
2023-02-12T00:43:03.676Z,6.10
2023-02-12T00:45:30.383Z,6.10
2023-02-12T00:47:57.136Z,6.10
2023-02-12T00:50:23.869Z,6.10
2023-02-12T00:52:50.579Z,6.10
2023-02-12T00:55:17.533Z,6.10
2023-02-12T00:57:44.218Z,6.00
2023-02-12T01:00:11.625Z,6.00
2023-02-12T01:02:38.338Z,6.00
2023-02-12T01:05:05.257Z,6.00
2023-02-12T01:07:32.038Z,6.10
2023-02-12T01:09:58.811Z,6.00
2023-02-12T01:12:25.550Z,6.00
2023-02-12T01:14:52.357Z,6.00
2023-02-12T01:17:19.045Z,6.00
2023-02-12T01:19:45.809Z,6.00
2023-02-12T01:22:12.484Z,6.00
2023-02-12T01:24:39.188Z,6.00
2023-02-12T01:27:05.887Z,6.00
2023-02-12T01:29:32.549Z,6.00
2023-02-12T01:31:59.468Z,6.00
2023-02-12T01:34:26.282Z,6.00
2023-02-12T01:36:52.962Z,6.00
2023-02-12T01:39:19.722Z,6.00
2023-02-12T01:41:46.999Z,6.00
2023-02-12T01:44:25.069Z,6.00
2023-02-12T01:47:03.300Z,5.90
2023-02-12T01:49:42.840Z,5.90
2023-02-12T01:52:26.629Z,5.90
2023-02-12T01:54:57.172Z,5.90
2023-02-12T01:57:25.594Z,5.90
2023-02-12T01:59:56.213Z,5.90
2023-02-12T02:02:22.898Z,5.90
2023-02-12T02:04:57.618Z,5.90
2023-02-12T02:07:24.548Z,6.00
2023-02-12T02:09:51.927Z,6.00
2023-02-12T02:12:18.851Z,5.90
2023-02-12T02:14:46.139Z,5.90
2023-02-12T02:17:41.682Z,5.90
2023-02-12T02:20:45.706Z,5.90
2023-02-12T02:23:35.530Z,5.90
2023-02-12T02:26:11.229Z,5.90
2023-02-12T02:28:56.470Z,5.90
2023-02-12T02:31:25.890Z,5.90
2023-02-12T02:34:16.524Z,5.90
2023-02-12T02:37:00.844Z,5.80
2023-02-12T02:39:43.238Z,5.90
2023-02-12T02:42:19.845Z,5.90
2023-02-12T02:44:54.487Z,5.80
2023-02-12T02:47:43.975Z,5.80
2023-02-12T02:50:20.421Z,5.80
2023-02-12T02:52:52.094Z,5.80
2023-02-12T02:55:21.930Z,5.80
2023-02-12T02:57:58.665Z,5.80
2023-02-12T03:00:33.072Z,5.80
2023-02-12T03:03:10.670Z,5.80
2023-02-12T03:05:45.352Z,5.80
2023-02-12T03:08:19.706Z,5.80
2023-02-12T03:10:52.959Z,5.80
2023-02-12T03:13:35.777Z,5.80
2023-02-12T03:16:18.273Z,5.80
2023-02-12T03:18:56.875Z,5.90
2023-02-12T03:21:31.446Z,5.90
2023-02-12T03:24:05.187Z,5.90
2023-02-12T03:27:06.337Z,5.90
2023-02-12T03:29:33.153Z,5.90
2023-02-12T03:32:08.228Z,5.90
2023-02-12T03:34:39.341Z,5.90
2023-02-12T03:37:12.707Z,5.80
2023-02-12T03:40:09.804Z,5.90
2023-02-12T03:43:01.465Z,5.80
2023-02-12T03:45:40.619Z,5.80
2023-02-12T03:48:46.225Z,5.80
2023-02-12T03:51:21.803Z,5.80
2023-02-12T03:53:49.302Z,5.80
2023-02-12T03:56:23.883Z,5.80
2023-02-12T03:58:50.536Z,5.80
2023-02-12T04:01:17.668Z,5.80
2023-02-12T04:03:44.374Z,5.80
2023-02-12T04:06:24.953Z,5.70
2023-02-12T04:08:52.917Z,5.70
2023-02-12T04:11:49.347Z,5.80
2023-02-12T04:14:43.195Z,5.70
2023-02-12T04:17:19.869Z,5.80
2023-02-12T04:19:55.216Z,5.70
2023-02-12T04:22:45.294Z,5.70
2023-02-12T04:25:20.613Z,5.60
2023-02-12T04:27:50.046Z,5.60
2023-02-12T04:30:30.510Z,5.60
2023-02-12T04:33:02.538Z,5.60
2023-02-12T04:35:47.379Z,5.60
2023-02-12T04:38:26.673Z,5.50
2023-02-12T04:40:53.759Z,5.50
2023-02-12T04:43:34.759Z,5.50
2023-02-12T04:46:05.203Z,5.50
2023-02-12T04:48:32.371Z,5.50
2023-02-12T04:50:59.041Z,5.40
2023-02-12T04:53:25.891Z,5.40
2023-02-12T04:55:52.619Z,5.40
2023-02-12T04:58:19.518Z,5.30
2023-02-12T05:00:46.227Z,5.30
2023-02-12T05:03:12.939Z,5.30
2023-02-12T05:05:39.693Z,5.40
2023-02-12T05:08:06.346Z,5.40
2023-02-12T05:10:33.059Z,5.40
2023-02-12T05:12:59.794Z,5.40
2023-02-12T05:15:26.837Z,5.40
2023-02-12T05:17:53.627Z,5.50
2023-02-12T05:20:20.477Z,5.50
2023-02-12T05:22:52.345Z,5.60
2023-02-12T05:25:19.027Z,5.60
2023-02-12T05:27:45.695Z,5.60
2023-02-12T05:30:12.777Z,5.60
2023-02-12T05:32:39.429Z,5.60
2023-02-12T05:35:06.706Z,5.60
2023-02-12T05:37:36.002Z,5.60
2023-02-12T05:40:05.056Z,5.70
2023-02-12T05:42:32.210Z,5.70
2023-02-12T05:44:58.864Z,5.70
2023-02-12T05:47:25.551Z,5.70
2023-02-12T05:49:52.229Z,5.70
2023-02-12T05:52:18.954Z,5.70
2023-02-12T05:54:48.620Z,5.70
2023-02-12T05:57:15.276Z,5.70
2023-02-12T05:59:41.975Z,5.70
2023-02-12T06:02:08.676Z,5.70
2023-02-12T06:04:35.351Z,5.70
2023-02-12T06:07:02.019Z,5.70
2023-02-12T06:09:28.718Z,5.70
2023-02-12T06:11:55.543Z,5.70
2023-02-12T06:14:22.241Z,5.70
2023-02-12T06:16:50.641Z,5.70
2023-02-12T06:19:18.424Z,5.70
2023-02-12T06:21:45.279Z,5.70
2023-02-12T06:24:16.528Z,5.70
2023-02-12T06:26:43.565Z,5.70
2023-02-12T06:29:10.591Z,5.70
2023-02-12T06:31:37.439Z,5.70
2023-02-12T06:34:07.765Z,5.70
2023-02-12T06:36:36.946Z,5.70
2023-02-12T06:39:03.790Z,5.70
2023-02-12T06:41:30.801Z,5.80
2023-02-12T06:43:57.777Z,5.70
2023-02-12T06:46:24.854Z,5.70
2023-02-12T06:48:59.116Z,5.70
2023-02-12T06:51:27.389Z,5.80
2023-02-12T06:53:54.891Z,5.80
2023-02-12T06:56:23.294Z,5.80
2023-02-12T06:58:55.623Z,5.90
2023-02-12T07:01:25.049Z,5.90
2023-02-12T07:04:00.325Z,5.90
2023-02-12T07:06:28.295Z,5.90
2023-02-12T07:08:56.001Z,5.80
2023-02-12T07:11:31.603Z,5.80
2023-02-12T07:13:58.400Z,5.80
2023-02-12T07:16:25.863Z,5.80
2023-02-12T07:18:52.686Z,5.80
2023-02-12T07:21:19.699Z,5.90
2023-02-12T07:23:50.511Z,5.90
2023-02-12T07:26:19.400Z,5.90
2023-02-12T07:28:46.096Z,5.90
2023-02-12T07:31:18.974Z,5.90
2023-02-12T07:33:46.202Z,6.00
2023-02-12T07:36:17.755Z,6.00
2023-02-12T07:38:44.846Z,6.00
2023-02-12T07:41:16.589Z,6.10
2023-02-12T07:43:45.716Z,6.10
2023-02-12T07:46:22.410Z,6.10
2023-02-12T07:48:50.773Z,6.10
2023-02-12T07:51:18.335Z,6.10
2023-02-12T07:53:45.622Z,6.20
2023-02-12T07:56:24.351Z,6.20
2023-02-12T07:58:53.828Z,6.20
2023-02-12T08:01:21.861Z,6.20
2023-02-12T08:03:50.282Z,6.30
2023-02-12T08:06:23.473Z,6.30
2023-02-12T08:08:55.529Z,6.30
2023-02-12T08:11:23.375Z,6.30
2023-02-12T08:13:51.131Z,6.30
2023-02-12T08:16:20.250Z,6.40
2023-02-12T08:18:47.322Z,6.40
2023-02-12T08:21:19.053Z,6.50
2023-02-12T08:23:46.657Z,6.50
2023-02-12T08:26:16.170Z,6.50
2023-02-12T08:28:48.922Z,6.50
2023-02-12T08:31:22.092Z,6.50
2023-02-12T08:33:50.087Z,6.60
2023-02-12T08:36:19.846Z,6.60
2023-02-12T08:38:47.843Z,6.60
2023-02-12T08:41:22.471Z,6.70
2023-02-12T08:43:50.422Z,6.60
2023-02-12T08:46:20.203Z,6.70
2023-02-12T08:48:48.326Z,6.70
2023-02-12T08:51:21.271Z,6.70
2023-02-12T08:53:51.721Z,6.70
2023-02-12T08:56:19.047Z,6.80
2023-02-12T08:58:46.547Z,6.80
2023-02-12T09:01:16.877Z,6.80
2023-02-12T09:03:44.716Z,6.80
2023-02-12T09:06:11.972Z,6.80
2023-02-12T09:08:39.700Z,6.90
2023-02-12T09:11:08.742Z,6.90
2023-02-12T09:13:36.446Z,6.80
2023-02-12T09:16:04.776Z,6.80
2023-02-12T09:18:31.738Z,6.90
2023-02-12T09:21:08.009Z,6.80
2023-02-12T09:23:35.189Z,6.80
2023-02-12T09:26:05.750Z,6.90
2023-02-12T09:28:32.614Z,6.90
2023-02-12T09:30:59.477Z,6.90
2023-02-12T09:33:26.414Z,7.00
2023-02-12T09:35:53.338Z,6.90
2023-02-12T09:38:20.153Z,7.00
2023-02-12T09:41:08.710Z,7.00
2023-02-12T09:44:11.651Z,7.10
2023-02-12T09:47:03.011Z,7.10
2023-02-12T09:49:47.903Z,7.10
2023-02-12T09:52:22.294Z,7.20
2023-02-12T09:54:50.149Z,7.20
2023-02-12T09:57:30.421Z,7.30
2023-02-12T10:00:07.679Z,7.30
2023-02-12T10:02:39.757Z,7.30
2023-02-12T10:05:16.808Z,7.40
2023-02-12T10:07:43.620Z,7.40
2023-02-12T10:10:13.377Z,7.40
2023-02-12T10:13:04.401Z,7.30
2023-02-12T10:15:56.823Z,7.30
2023-02-12T10:18:41.695Z,7.30
2023-02-12T10:21:37.777Z,7.20
2023-02-12T10:24:36.217Z,7.20
2023-02-12T10:27:11.329Z,7.20
2023-02-12T10:29:40.775Z,7.20
2023-02-12T10:32:25.868Z,7.30
2023-02-12T10:34:53.757Z,7.40
2023-02-12T10:37:46.499Z,7.40
2023-02-12T10:40:35.316Z,7.50
2023-02-12T10:43:02.943Z,7.50
2023-02-12T10:45:38.465Z,7.50
2023-02-12T10:48:20.878Z,7.50
2023-02-12T10:51:09.213Z,7.40
2023-02-12T10:53:41.299Z,7.40
2023-02-12T10:56:17.109Z,7.40
2023-02-12T10:58:54.248Z,7.30
2023-02-12T11:01:23.037Z,7.30
2023-02-12T11:03:50.113Z,7.20
2023-02-12T11:06:22.837Z,7.20
2023-02-12T11:08:50.423Z,7.10
2023-02-12T11:11:24.644Z,7.00
2023-02-12T11:14:17.067Z,7.00
2023-02-12T11:16:52.594Z,7.00
2023-02-12T11:19:22.262Z,7.10
2023-02-12T11:21:50.366Z,7.10
2023-02-12T11:24:35.669Z,7.10
2023-02-12T11:27:23.825Z,7.10
2023-02-12T11:30:09.688Z,7.10
2023-02-12T11:32:36.899Z,7.10
2023-02-12T11:35:14.196Z,7.00
2023-02-12T11:37:43.779Z,6.90
2023-02-12T11:40:24.294Z,6.90
2023-02-12T11:42:59.163Z,6.90
2023-02-12T11:45:48.387Z,6.90
2023-02-12T11:48:26.092Z,7.00
2023-02-12T11:50:56.284Z,7.00
2023-02-12T11:53:31.955Z,7.00
2023-02-12T11:56:00.715Z,7.00
2023-02-12T11:58:28.723Z,7.10
2023-02-12T12:01:07.412Z,7.10
2023-02-12T12:03:41.151Z,7.20
2023-02-12T12:06:48.088Z,7.20
2023-02-12T12:09:35.419Z,7.20
2023-02-12T12:12:20.393Z,7.20
2023-02-12T12:15:02.956Z,7.10
2023-02-12T12:17:55.289Z,7.10
2023-02-12T12:20:27.242Z,7.10
2023-02-12T12:22:58.002Z,7.20
2023-02-12T12:25:36.832Z,7.40
2023-02-12T12:28:41.013Z,7.40
2023-02-12T12:31:19.417Z,7.40
2023-02-12T12:33:52.772Z,7.40
2023-02-12T12:36:56.925Z,7.30
2023-02-12T12:40:00.865Z,7.30
2023-02-12T12:42:40.954Z,7.30
2023-02-12T12:45:30.150Z,7.20
2023-02-12T12:48:18.212Z,7.20
2023-02-12T12:50:47.781Z,7.30
2023-02-12T12:53:29.167Z,7.30
2023-02-12T12:56:31.729Z,7.40
2023-02-12T12:59:07.532Z,7.50
2023-02-12T13:02:04.810Z,7.40
2023-02-12T13:04:42.824Z,7.60
2023-02-12T13:07:31.032Z,7.60
2023-02-12T13:10:03.448Z,7.60
2023-02-12T13:12:42.134Z,7.60
2023-02-12T13:15:14.821Z,7.70
2023-02-12T13:18:11.634Z,7.80
2023-02-12T13:21:01.945Z,7.90
2023-02-12T13:23:53.785Z,7.90
2023-02-12T13:26:29.886Z,7.90
2023-02-12T13:29:32.037Z,7.80
2023-02-12T13:32:04.925Z,7.80
2023-02-12T13:34:34.826Z,7.80
2023-02-12T13:37:04.043Z,7.80
2023-02-12T13:39:39.271Z,7.80
2023-02-12T13:42:16.918Z,8.10
2023-02-12T13:44:56.547Z,8.30
2023-02-12T13:47:50.605Z,8.30
2023-02-12T13:50:31.749Z,8.30
2023-02-12T13:53:08.026Z,8.30
2023-02-12T13:56:04.440Z,8.20
2023-02-12T13:58:31.056Z,8.20
2023-02-12T14:01:01.909Z,8.30
2023-02-12T14:03:31.004Z,8.40
2023-02-12T14:06:11.209Z,8.50
2023-02-12T14:08:44.803Z,8.60
2023-02-12T14:11:15.326Z,8.50
2023-02-12T14:13:54.864Z,8.50
2023-02-12T14:16:30.925Z,8.40
2023-02-12T14:19:35.050Z,8.30
2023-02-12T14:22:09.581Z,8.30
2023-02-12T14:24:36.218Z,8.30
2023-02-12T14:27:21.834Z,8.30
2023-02-12T14:30:25.818Z,8.20
2023-02-12T14:32:52.507Z,8.20
2023-02-12T14:35:41.229Z,8.30
2023-02-12T14:38:16.951Z,8.30
2023-02-12T14:40:53.119Z,8.40
2023-02-12T14:43:33.887Z,8.30
2023-02-12T14:46:22.337Z,8.30
2023-02-12T14:48:52.138Z,8.20
2023-02-12T14:51:51.031Z,8.30
2023-02-12T14:54:43.833Z,8.20
2023-02-12T14:57:28.322Z,8.20
2023-02-12T15:00:00.340Z,8.20
2023-02-12T15:02:30.088Z,8.20
2023-02-12T15:05:02.222Z,8.20
2023-02-12T15:07:40.995Z,8.20
2023-02-12T15:10:16.139Z,8.20
2023-02-12T15:13:02.190Z,8.30
2023-02-12T15:15:33.397Z,8.20
2023-02-12T15:18:12.104Z,8.30
2023-02-12T15:20:47.853Z,8.20
2023-02-12T15:23:43.796Z,8.20
2023-02-12T15:26:15.864Z,8.20
2023-02-12T15:28:45.747Z,8.10
2023-02-12T15:31:17.614Z,8.10
2023-02-12T15:33:49.727Z,8.10
2023-02-12T15:36:20.100Z,8.20
2023-02-12T15:38:53.157Z,8.20
2023-02-12T15:41:35.013Z,8.20
2023-02-12T15:44:05.124Z,8.20
2023-02-12T15:46:31.886Z,8.20
2023-02-12T15:48:58.611Z,8.20
2023-02-12T15:51:37.632Z,8.10
2023-02-12T15:54:06.845Z,8.00
2023-02-12T15:56:34.692Z,8.00
2023-02-12T15:59:02.955Z,8.00
2023-02-12T16:01:32.708Z,8.00
2023-02-12T16:04:05.262Z,8.00
2023-02-12T16:06:34.001Z,8.00
2023-02-12T16:09:14.046Z,8.00
2023-02-12T16:11:44.176Z,7.90
2023-02-12T16:14:24.977Z,7.90
2023-02-12T16:16:55.463Z,7.90
2023-02-12T16:19:25.022Z,7.90
2023-02-12T16:22:16.717Z,7.80
2023-02-12T16:24:51.465Z,7.90
2023-02-12T16:27:21.908Z,7.90
2023-02-12T16:30:08.025Z,7.80
2023-02-12T16:32:36.688Z,7.80
2023-02-12T16:35:32.891Z,7.80
2023-02-12T16:38:18.331Z,7.80
2023-02-12T16:41:21.012Z,7.80
2023-02-12T16:43:51.384Z,7.80
2023-02-12T16:46:19.371Z,7.80
2023-02-12T16:48:51.956Z,7.80
2023-02-12T16:51:28.769Z,7.70
2023-02-12T16:53:57.929Z,7.80
2023-02-12T16:56:27.762Z,7.70
2023-02-12T16:58:58.217Z,7.80
2023-02-12T17:01:28.276Z,7.70
2023-02-12T17:03:58.153Z,7.70
2023-02-12T17:06:29.881Z,7.80
2023-02-12T17:08:57.388Z,7.70
2023-02-12T17:11:25.629Z,7.70
2023-02-12T17:13:53.846Z,7.70
2023-02-12T17:16:30.228Z,7.70
2023-02-12T17:18:58.662Z,7.70
2023-02-12T17:21:29.105Z,7.70
2023-02-12T17:23:55.980Z,7.70
2023-02-12T17:26:23.857Z,7.70
2023-02-12T17:28:50.569Z,7.70
2023-02-12T17:31:17.492Z,7.70
2023-02-12T17:33:44.219Z,7.70
2023-02-12T17:36:12.012Z,7.60
2023-02-12T17:38:38.743Z,7.60
2023-02-12T17:41:10.523Z,7.60
2023-02-12T17:43:37.316Z,7.60
2023-02-12T17:46:12.320Z,7.60
2023-02-12T17:48:39.055Z,7.60
2023-02-12T17:51:05.925Z,7.60
2023-02-12T17:53:32.720Z,7.50
2023-02-12T17:55:59.379Z,7.50
2023-02-12T17:58:26.098Z,7.50
2023-02-12T18:00:52.894Z,7.40
2023-02-12T18:03:19.555Z,7.50
2023-02-12T18:05:46.261Z,7.50
2023-02-12T18:08:13.057Z,7.40
2023-02-12T18:10:44.028Z,7.40
2023-02-12T18:13:11.478Z,7.30
2023-02-12T18:15:40.677Z,7.30
2023-02-12T18:18:07.999Z,7.30
2023-02-12T18:20:34.781Z,7.30
2023-02-12T18:23:01.511Z,7.30
2023-02-12T18:25:28.225Z,7.20
2023-02-12T18:27:54.899Z,7.20
2023-02-12T18:30:21.858Z,7.20
2023-02-12T18:32:48.749Z,7.20
2023-02-12T18:35:15.408Z,7.20
2023-02-12T18:37:43.324Z,7.20
2023-02-12T18:40:10.977Z,7.20
2023-02-12T18:42:37.669Z,7.20
2023-02-12T18:45:05.004Z,7.20
2023-02-12T18:47:31.891Z,7.20
2023-02-12T18:49:58.582Z,7.20
2023-02-12T18:52:25.491Z,7.20
2023-02-12T18:54:52.277Z,7.30
2023-02-12T18:57:19.517Z,7.30
2023-02-12T18:59:46.317Z,7.20
2023-02-12T19:02:13.825Z,7.30
2023-02-12T19:04:40.718Z,7.20
2023-02-12T19:07:07.609Z,7.20
2023-02-12T19:09:34.377Z,7.20
2023-02-12T19:12:01.200Z,7.20
2023-02-12T19:14:28.395Z,7.30
2023-02-12T19:16:55.396Z,7.20
2023-02-12T19:19:22.820Z,7.20
2023-02-12T19:21:49.687Z,7.20
2023-02-12T19:24:17.271Z,7.20
2023-02-12T19:26:44.338Z,7.20
2023-02-12T19:29:12.525Z,7.20
2023-02-12T19:31:43.710Z,7.20
2023-02-12T19:34:18.125Z,7.20
2023-02-12T19:36:45.311Z,7.20
2023-02-12T19:39:18.315Z,7.20
2023-02-12T19:41:45.549Z,7.20
2023-02-12T19:44:16.729Z,7.20
2023-02-12T19:46:45.344Z,7.20
2023-02-12T19:49:18.608Z,7.10
2023-02-12T19:51:45.642Z,7.10
2023-02-12T19:54:14.475Z,7.10
2023-02-12T19:56:41.917Z,7.10
2023-02-12T19:59:09.271Z,7.10
2023-02-12T20:01:36.039Z,7.10
2023-02-12T20:04:03.383Z,7.10
2023-02-12T20:06:34.796Z,7.00
2023-02-12T20:09:02.032Z,7.10
2023-02-12T20:11:31.435Z,7.10
2023-02-12T20:13:58.595Z,7.00
2023-02-12T20:16:28.388Z,7.00
2023-02-12T20:18:59.504Z,7.00
2023-02-12T20:21:27.843Z,7.00
2023-02-12T20:23:56.070Z,6.90
2023-02-12T20:26:23.822Z,6.90
2023-02-12T20:28:51.241Z,6.90
2023-02-12T20:31:26.805Z,6.80
2023-02-12T20:33:56.366Z,6.80
2023-02-12T20:36:24.503Z,6.80
2023-02-12T20:38:53.546Z,6.80
2023-02-12T20:41:20.405Z,6.80
2023-02-12T20:43:47.032Z,6.80
2023-02-12T20:46:19.632Z,6.90
2023-02-12T20:48:47.244Z,6.90
2023-02-12T20:51:16.943Z,6.90
2023-02-12T20:53:44.324Z,6.90
2023-02-12T20:56:14.168Z,6.90
2023-02-12T20:58:42.065Z,6.90
2023-02-12T21:01:11.678Z,6.90
2023-02-12T21:03:38.955Z,6.90
2023-02-12T21:06:06.244Z,6.90
2023-02-12T21:08:34.801Z,6.80
2023-02-12T21:11:04.420Z,6.90
2023-02-12T21:13:31.220Z,6.90
2023-02-12T21:16:13.127Z,6.90
2023-02-12T21:18:39.872Z,6.90
2023-02-12T21:21:10.058Z,7.00
2023-02-12T21:23:37.315Z,7.00
2023-02-12T21:26:06.222Z,6.90
2023-02-12T21:28:34.059Z,6.90
2023-02-12T21:31:06.777Z,6.90
2023-02-12T21:33:33.906Z,6.90
2023-02-12T21:36:06.773Z,6.90
2023-02-12T21:42:03.971Z,6.90
2023-02-12T21:44:32.594Z,6.90
2023-02-12T21:46:59.381Z,6.90
2023-02-12T21:49:26.495Z,6.90
2023-02-12T21:51:59.014Z,6.90
2023-02-12T21:54:26.502Z,6.90
2023-02-12T21:56:53.185Z,6.90
2023-02-12T21:59:19.846Z,6.90
2023-02-12T22:01:51.830Z,6.90
2023-02-12T22:04:19.473Z,7.00
2023-02-12T22:06:48.271Z,6.90
2023-02-12T22:09:18.033Z,7.00
2023-02-12T22:11:47.887Z,7.00
2023-02-12T22:14:17.174Z,7.00
2023-02-12T22:16:44.312Z,7.00
2023-02-12T22:19:11.137Z,7.00
2023-02-12T22:21:39.759Z,7.00
2023-02-12T22:24:09.170Z,7.00
2023-02-12T22:26:36.348Z,7.00
2023-02-12T22:29:06.826Z,7.00
2023-02-12T22:31:36.699Z,7.00
2023-02-12T22:34:06.978Z,7.00
2023-02-12T22:36:36.518Z,7.00
2023-02-12T22:39:03.753Z,6.90
2023-02-12T22:41:31.158Z,6.90
2023-02-12T22:44:02.847Z,6.90
2023-02-12T22:46:29.511Z,6.90
2023-02-12T22:48:56.233Z,7.00
2023-02-12T22:51:26.098Z,7.00
2023-02-12T22:53:53.685Z,6.90
2023-02-12T22:56:21.002Z,7.00
2023-02-12T22:58:47.704Z,7.00
2023-02-12T23:01:18.335Z,7.00
2023-02-12T23:03:46.025Z,7.00
2023-02-12T23:06:18.688Z,6.90
2023-02-12T23:08:49.006Z,6.90
2023-02-12T23:11:15.622Z,6.80
2023-02-12T23:13:42.557Z,6.90
2023-02-12T23:16:09.255Z,6.90
2023-02-12T23:18:35.969Z,6.90
2023-02-12T23:21:02.919Z,6.80
2023-02-12T23:23:29.905Z,6.80
2023-02-12T23:25:56.825Z,6.80
2023-02-12T23:28:24.062Z,6.90
2023-02-12T23:30:52.223Z,6.90
2023-02-12T23:33:19.846Z,6.80
2023-02-12T23:35:47.912Z,6.90
2023-02-12T23:38:15.790Z,6.90
2023-02-12T23:40:43.028Z,6.90
2023-02-12T23:43:10.023Z,6.90
2023-02-12T23:45:36.907Z,6.90
2023-02-12T23:48:03.822Z,6.90
2023-02-12T23:50:30.713Z,6.90
2023-02-12T23:52:58.802Z,7.00
2023-02-12T23:55:25.499Z,7.00
2023-02-12T23:57:52.160Z,7.00
