createdAt,value
2023-05-15T00:02:20.621Z,7.35
2023-05-15T00:05:09.543Z,7.57
2023-05-15T00:07:57.018Z,7.80
2023-05-15T00:10:54.111Z,7.30
2023-05-15T00:13:47.958Z,7.32
2023-05-15T00:16:35.481Z,7.65
2023-05-15T00:19:22.821Z,7.70
2023-05-15T00:22:10.221Z,7.28
2023-05-15T00:24:59.098Z,7.28
2023-05-15T00:27:47.750Z,7.63
2023-05-15T00:30:35.386Z,7.88
2023-05-15T00:33:22.808Z,7.18
2023-05-15T00:36:10.725Z,7.32
2023-05-15T00:38:58.470Z,7.57
2023-05-15T00:41:46.865Z,7.50
2023-05-15T00:44:36.370Z,7.38
2023-05-15T00:47:24.186Z,7.68
2023-05-15T00:50:12.504Z,7.63
2023-05-15T00:53:00.815Z,7.35
2023-05-15T00:55:48.885Z,7.78
2023-05-15T00:58:36.393Z,8.70
2023-05-15T01:01:26.088Z,7.93
2023-05-15T01:04:13.357Z,8.37
2023-05-15T01:07:01.146Z,7.95
2023-05-15T01:09:49.249Z,8.87
2023-05-15T01:12:37.767Z,8.32
2023-05-15T01:15:25.425Z,8.87
2023-05-15T01:18:14.816Z,8.53
2023-05-15T01:21:12.913Z,9.00
2023-05-15T01:24:06.202Z,8.67
2023-05-15T01:27:00.181Z,9.27
2023-05-15T01:29:53.119Z,8.47
2023-05-15T01:32:45.041Z,9.00
2023-05-15T01:35:35.678Z,8.13
2023-05-15T01:38:27.595Z,8.77
2023-05-15T01:41:17.687Z,8.70
2023-05-15T01:44:09.528Z,8.10
2023-05-15T01:47:03.422Z,8.57
2023-05-15T01:49:51.659Z,9.00
2023-05-15T01:52:41.856Z,8.97
2023-05-15T01:55:29.707Z,7.93
2023-05-15T01:58:17.732Z,8.30
2023-05-15T02:01:05.391Z,8.17
2023-05-15T02:03:54.925Z,8.37
2023-05-15T02:06:42.835Z,8.00
2023-05-15T02:09:30.625Z,8.80
2023-05-15T02:12:18.208Z,8.37
2023-05-15T02:15:06.216Z,8.37
2023-05-15T02:17:53.680Z,8.20
2023-05-15T02:20:44.277Z,8.50
2023-05-15T02:23:31.882Z,7.73
2023-05-15T02:26:27.426Z,8.30
2023-05-15T02:29:18.621Z,9.37
2023-05-15T02:32:09.574Z,9.00
2023-05-15T02:35:01.565Z,8.40
2023-05-15T02:37:52.826Z,9.40
2023-05-15T02:40:41.267Z,8.83
2023-05-15T02:43:28.963Z,9.43
2023-05-15T02:46:17.649Z,9.70
2023-05-15T02:49:05.724Z,9.53
2023-05-15T02:51:53.062Z,9.10
2023-05-15T02:54:42.085Z,8.90
2023-05-15T02:57:29.790Z,9.13
2023-05-15T03:00:17.597Z,8.83
2023-05-15T03:03:05.377Z,8.73
2023-05-15T03:05:53.124Z,9.20
2023-05-15T03:08:40.428Z,8.63
2023-05-15T03:11:29.151Z,9.93
2023-05-15T03:14:17.021Z,9.87
2023-05-15T03:17:04.667Z,8.83
2023-05-15T03:19:52.202Z,9.03
2023-05-15T03:22:39.696Z,9.27
2023-05-15T03:25:27.508Z,9.03
2023-05-15T03:28:16.611Z,8.57
2023-05-15T03:31:04.870Z,8.87
2023-05-15T03:33:52.451Z,9.27
2023-05-15T03:36:39.711Z,9.10
2023-05-15T03:39:27.001Z,10.47
2023-05-15T03:42:14.318Z,10.30
2023-05-15T03:45:03.244Z,10.07
2023-05-15T03:47:50.807Z,9.50
2023-05-15T03:50:39.238Z,9.70
2023-05-15T03:53:26.625Z,10.03
2023-05-15T03:56:14.044Z,9.30
2023-05-15T03:59:01.890Z,9.43
2023-05-15T04:02:03.503Z,9.83
2023-05-15T04:04:52.709Z,9.50
2023-05-15T04:07:40.597Z,9.77
2023-05-15T04:10:28.041Z,9.50
2023-05-15T04:13:15.387Z,9.87
2023-05-15T04:16:03.899Z,9.30
2023-05-15T04:18:52.909Z,9.90
2023-05-15T04:21:40.491Z,9.60
2023-05-15T04:24:27.957Z,8.93
2023-05-15T04:27:15.544Z,9.93
2023-05-15T04:30:03.725Z,9.47
2023-05-15T04:32:51.981Z,9.70
2023-05-15T04:35:40.984Z,9.87
2023-05-15T04:38:28.855Z,9.83
2023-05-15T04:41:16.507Z,10.20
2023-05-15T04:44:03.921Z,10.13
2023-05-15T04:46:51.526Z,9.17
2023-05-15T04:49:39.159Z,10.50
2023-05-15T04:52:28.190Z,10.73
2023-05-15T04:55:15.679Z,10.00
2023-05-15T04:58:03.164Z,10.90
2023-05-15T05:00:50.671Z,10.37
2023-05-15T05:03:38.006Z,9.97
2023-05-15T05:06:25.333Z,10.20
2023-05-15T05:09:14.528Z,10.17
2023-05-15T05:12:02.320Z,10.57
2023-05-15T05:14:49.998Z,10.45
2023-05-15T05:17:37.889Z,11.52
2023-05-15T05:20:25.184Z,11.55
2023-05-15T05:23:14.734Z,10.95
2023-05-15T05:26:04.685Z,11.32
2023-05-15T05:28:53.514Z,10.80
2023-05-15T05:31:41.500Z,11.95
2023-05-15T05:34:28.917Z,10.65
2023-05-15T05:37:16.652Z,11.30
2023-05-15T05:40:08.721Z,9.63
2023-05-15T05:43:00.384Z,10.27
2023-05-15T05:45:47.726Z,10.52
2023-05-15T05:48:35.358Z,10.98
2023-05-15T05:51:23.113Z,9.90
2023-05-15T05:54:10.570Z,9.65
2023-05-15T05:56:58.430Z,9.73
2023-05-15T05:59:47.204Z,8.40
2023-05-15T06:02:34.903Z,8.82
2023-05-15T06:05:23.335Z,9.50
2023-05-15T06:08:11.082Z,8.65
2023-05-15T06:10:58.835Z,9.20
2023-05-15T06:13:46.660Z,9.80
2023-05-15T06:16:35.406Z,9.52
2023-05-15T06:19:24.084Z,9.73
2023-05-15T06:22:11.698Z,10.60
2023-05-15T06:24:59.204Z,9.98
2023-05-15T06:27:47.525Z,9.32
2023-05-15T06:30:35.101Z,10.32
2023-05-15T06:33:24.402Z,10.02
2023-05-15T06:36:12.184Z,10.05
2023-05-15T06:38:59.638Z,9.55
2023-05-15T06:41:46.857Z,10.23
2023-05-15T06:44:34.339Z,10.32
2023-05-15T06:47:21.889Z,10.60
2023-05-15T06:50:11.976Z,9.43
2023-05-15T06:53:00.241Z,9.80
2023-05-15T06:55:47.559Z,9.48
2023-05-15T06:58:34.859Z,9.45
2023-05-15T07:01:22.251Z,9.65
2023-05-15T07:04:09.692Z,8.82
2023-05-15T07:06:58.554Z,9.38
2023-05-15T07:09:48.327Z,7.05
2023-05-15T07:12:35.858Z,6.30
2023-05-15T07:15:22.983Z,6.10
2023-05-15T07:18:10.440Z,6.43
2023-05-15T07:20:58.353Z,6.38
2023-05-15T07:23:47.160Z,6.63
2023-05-15T07:26:38.660Z,5.95
2023-05-15T07:29:34.368Z,6.45
2023-05-15T07:32:21.825Z,7.18
2023-05-15T07:35:11.442Z,7.32
2023-05-15T07:37:58.752Z,7.30
2023-05-15T07:40:47.520Z,7.65
2023-05-15T07:43:35.341Z,8.43
2023-05-15T07:46:22.848Z,7.50
2023-05-15T07:49:10.696Z,7.07
2023-05-15T07:51:58.077Z,6.75
2023-05-15T07:54:45.528Z,6.80
2023-05-15T07:57:34.284Z,6.40
2023-05-15T08:00:22.298Z,6.15
2023-05-15T08:03:09.801Z,6.20
2023-05-15T08:05:57.582Z,6.35
2023-05-15T08:08:44.883Z,6.00
2023-05-15T08:11:32.351Z,5.85
2023-05-15T08:14:21.201Z,5.82
2023-05-15T08:17:08.888Z,5.70
2023-05-15T08:19:56.274Z,6.40
2023-05-15T08:22:44.025Z,5.63
2023-05-15T08:25:31.524Z,5.70
2023-05-15T08:28:21.522Z,5.30
2023-05-15T08:31:10.162Z,5.20
2023-05-15T08:33:57.754Z,5.25
2023-05-15T08:36:45.577Z,4.38
2023-05-15T08:39:33.436Z,4.40
2023-05-15T08:42:22.816Z,4.28
2023-05-15T08:45:11.085Z,4.15
2023-05-15T08:48:00.380Z,4.03
2023-05-15T08:50:48.339Z,4.00
2023-05-15T08:53:35.766Z,4.00
2023-05-15T08:56:23.070Z,4.15
2023-05-15T08:59:10.750Z,4.35
2023-05-15T09:01:58.860Z,3.92
2023-05-15T09:04:47.791Z,4.25
2023-05-15T09:07:36.171Z,3.95
2023-05-15T09:10:24.182Z,3.83
2023-05-15T09:13:12.889Z,3.97
2023-05-15T09:16:00.382Z,4.30
2023-05-15T09:18:47.896Z,3.83
2023-05-15T09:21:36.599Z,3.92
2023-05-15T09:24:24.991Z,3.85
2023-05-15T09:27:12.708Z,3.55
2023-05-15T09:30:10.180Z,4.20
2023-05-15T09:32:58.158Z,4.07
2023-05-15T09:35:46.113Z,4.35
2023-05-15T09:38:35.763Z,3.90
2023-05-15T09:41:26.620Z,4.00
2023-05-15T09:44:21.985Z,4.28
2023-05-15T09:47:09.832Z,3.72
2023-05-15T09:49:57.464Z,4.30
2023-05-15T09:52:45.211Z,3.63
2023-05-15T09:55:36.138Z,3.92
2023-05-15T09:58:24.254Z,3.75
2023-05-15T10:01:13.272Z,3.60
2023-05-15T10:04:01.110Z,3.67
2023-05-15T10:06:49.515Z,4.72
2023-05-15T10:09:37.151Z,4.03
2023-05-15T10:12:26.701Z,3.55
2023-05-15T10:15:15.306Z,3.72
2023-05-15T10:18:03.615Z,4.13
2023-05-15T10:20:51.472Z,3.50
2023-05-15T10:23:39.087Z,3.78
2023-05-15T10:26:29.369Z,4.35
2023-05-15T10:29:21.153Z,4.10
2023-05-15T10:32:08.901Z,4.05
2023-05-15T10:34:57.318Z,4.13
2023-05-15T10:37:45.752Z,4.20
2023-05-15T10:40:34.264Z,4.25
2023-05-15T10:43:22.262Z,4.35
2023-05-15T10:46:11.263Z,3.50
2023-05-15T10:48:59.286Z,3.22
2023-05-15T10:51:46.578Z,3.67
2023-05-15T10:54:34.214Z,3.92
2023-05-15T10:57:22.587Z,3.38
2023-05-15T11:00:25.384Z,2.92
2023-05-15T11:03:17.132Z,3.05
2023-05-15T11:06:11.725Z,3.35
2023-05-15T11:09:19.555Z,3.22
2023-05-15T11:12:07.816Z,3.08
2023-05-15T11:15:14.089Z,3.70
2023-05-15T11:18:05.408Z,3.00
2023-05-15T11:21:09.734Z,2.45
2023-05-15T11:24:05.015Z,2.45
2023-05-15T11:26:54.229Z,2.70
2023-05-15T11:29:56.673Z,2.67
2023-05-15T11:32:51.552Z,2.60
2023-05-15T11:35:42.063Z,2.75
2023-05-15T11:38:38.560Z,2.90
2023-05-15T11:41:32.913Z,2.65
2023-05-15T11:44:24.037Z,2.90
2023-05-15T11:47:11.767Z,2.70
2023-05-15T11:49:59.539Z,2.70
2023-05-15T11:52:47.366Z,2.13
2023-05-15T11:55:37.375Z,2.70
2023-05-15T11:58:25.718Z,2.35
2023-05-15T12:01:13.220Z,2.30
2023-05-15T12:04:01.282Z,1.92
2023-05-15T12:06:49.574Z,2.00
2023-05-15T12:09:37.118Z,1.90
2023-05-15T12:12:28.463Z,1.80
2023-05-15T12:15:17.756Z,1.90
2023-05-15T12:18:05.702Z,2.00
2023-05-15T12:20:54.125Z,2.25
2023-05-15T12:23:41.458Z,1.90
2023-05-15T12:26:30.297Z,2.22
2023-05-15T12:29:19.765Z,1.70
2023-05-15T12:32:07.651Z,1.77
2023-05-15T12:34:55.354Z,1.75
2023-05-15T12:37:43.284Z,1.70
2023-05-15T12:40:31.043Z,1.50
2023-05-15T12:43:18.813Z,1.70
2023-05-15T12:46:08.040Z,1.50
2023-05-15T12:48:56.054Z,1.70
2023-05-15T12:51:47.025Z,1.70
2023-05-15T12:54:40.335Z,1.80
2023-05-15T12:57:28.568Z,1.80
2023-05-15T13:00:16.806Z,1.50
2023-05-15T13:03:05.953Z,1.63
2023-05-15T13:05:53.875Z,1.80
2023-05-15T13:08:42.530Z,1.77
2023-05-15T13:11:31.925Z,1.98
2023-05-15T13:14:19.736Z,1.60
2023-05-15T13:17:07.424Z,2.03
2023-05-15T13:19:56.151Z,2.10
2023-05-15T13:22:43.737Z,1.80
2023-05-15T13:25:32.266Z,1.65
2023-05-15T13:28:20.355Z,2.15
2023-05-15T13:31:08.157Z,1.90
2023-05-15T13:33:55.734Z,1.90
2023-05-15T13:36:44.634Z,2.00
2023-05-15T13:39:32.593Z,2.40
2023-05-15T13:42:20.213Z,2.47
2023-05-15T13:45:08.645Z,2.40
2023-05-15T13:47:56.461Z,2.75
2023-05-15T13:50:45.543Z,2.33
2023-05-15T13:53:34.500Z,2.13
2023-05-15T13:56:22.348Z,1.45
2023-05-15T13:59:10.004Z,1.55
2023-05-15T14:01:57.557Z,1.50
2023-05-15T14:04:44.819Z,1.67
2023-05-15T14:07:32.862Z,1.63
2023-05-15T14:10:21.855Z,1.33
2023-05-15T14:13:09.788Z,1.85
2023-05-15T14:15:57.336Z,2.10
2023-05-15T14:18:44.803Z,1.80
2023-05-15T14:21:32.720Z,1.80
2023-05-15T14:24:20.528Z,1.77
2023-05-15T14:27:09.297Z,1.90
2023-05-15T14:29:56.739Z,1.98
2023-05-15T14:32:44.370Z,2.15
2023-05-15T14:35:31.900Z,2.08
2023-05-15T14:38:19.281Z,2.13
2023-05-15T14:41:07.112Z,2.25
2023-05-15T14:43:56.063Z,2.17
2023-05-15T14:46:44.236Z,2.03
2023-05-15T14:49:31.595Z,2.00
2023-05-15T14:52:18.913Z,1.90
2023-05-15T14:55:09.640Z,2.10
2023-05-15T14:57:57.306Z,1.73
2023-05-15T15:00:48.101Z,2.00
2023-05-15T15:03:35.887Z,1.77
2023-05-15T15:06:23.743Z,1.70
2023-05-15T15:09:11.115Z,1.70
2023-05-15T15:11:58.686Z,1.70
2023-05-15T15:14:45.983Z,1.60
2023-05-15T15:17:34.635Z,1.83
2023-05-15T15:20:23.060Z,1.60
2023-05-15T15:23:10.752Z,2.00
2023-05-15T15:25:58.284Z,1.83
2023-05-15T15:28:45.859Z,1.90
2023-05-15T15:31:33.401Z,1.90
2023-05-15T15:34:22.263Z,2.10
2023-05-15T15:37:09.775Z,1.70
2023-05-15T15:39:57.284Z,1.60
2023-05-15T15:42:44.977Z,1.80
2023-05-15T15:45:32.284Z,1.88
2023-05-15T15:48:20.704Z,1.85
2023-05-15T15:51:09.885Z,1.92
2023-05-15T15:53:57.633Z,2.10
2023-05-15T15:56:45.070Z,1.90
2023-05-15T15:59:32.488Z,1.70
2023-05-15T16:02:20.920Z,1.63
2023-05-15T16:05:08.833Z,2.08
2023-05-15T16:07:57.775Z,1.80
2023-05-15T16:10:45.582Z,1.88
2023-05-15T16:13:32.843Z,1.77
2023-05-15T16:16:20.313Z,1.90
2023-05-15T16:19:07.661Z,1.77
2023-05-15T16:21:55.247Z,1.73
2023-05-15T16:24:44.208Z,1.90
2023-05-15T16:27:32.117Z,1.83
2023-05-15T16:30:19.491Z,2.10
2023-05-15T16:33:06.924Z,1.60
2023-05-15T16:35:54.819Z,1.83
2023-05-15T16:38:42.055Z,1.80
2023-05-15T16:41:30.637Z,1.92
2023-05-15T16:44:18.238Z,1.80
2023-05-15T16:47:05.891Z,1.98
2023-05-15T16:49:53.221Z,1.95
2023-05-15T16:52:45.456Z,1.85
2023-05-15T16:55:33.055Z,1.98
2023-05-15T16:58:22.062Z,1.92
2023-05-15T17:01:09.545Z,1.73
2023-05-15T17:03:57.569Z,2.00
2023-05-15T17:06:45.098Z,1.80
2023-05-15T17:09:32.886Z,1.90
2023-05-15T17:12:20.506Z,1.85
2023-05-15T17:15:09.982Z,1.73
2023-05-15T17:17:57.518Z,1.98
2023-05-15T17:20:45.070Z,1.95
2023-05-15T17:23:32.882Z,2.00
2023-05-15T17:26:21.499Z,1.98
2023-05-15T17:29:10.795Z,2.40
2023-05-15T17:31:59.462Z,2.30
2023-05-15T17:34:47.357Z,2.30
2023-05-15T17:37:35.219Z,2.30
2023-05-15T17:40:22.933Z,2.70
2023-05-15T17:43:10.871Z,2.40
2023-05-15T17:46:00.292Z,2.15
2023-05-15T17:48:49.245Z,2.30
2023-05-15T17:51:36.931Z,2.38
2023-05-15T17:54:24.142Z,2.80
2023-05-15T17:57:11.506Z,2.42
2023-05-15T17:59:58.959Z,2.40
2023-05-15T18:02:46.476Z,2.90
2023-05-15T18:05:35.374Z,2.90
2023-05-15T18:08:23.158Z,2.70
2023-05-15T18:11:21.353Z,2.25
2023-05-15T18:14:09.539Z,2.35
2023-05-15T18:16:57.470Z,2.30
2023-05-15T18:19:45.558Z,3.88
2023-05-15T18:22:34.633Z,3.30
2023-05-15T18:25:21.906Z,2.33
2023-05-15T18:28:09.243Z,2.53
2023-05-15T18:30:56.723Z,2.90
2023-05-15T18:33:44.935Z,2.60
2023-05-15T18:36:32.396Z,2.53
2023-05-15T18:39:21.389Z,2.05
2023-05-15T18:42:09.411Z,2.67
2023-05-15T18:44:57.330Z,2.60
2023-05-15T18:47:44.631Z,2.53
2023-05-15T18:50:31.963Z,2.22
2023-05-15T18:53:19.567Z,2.55
2023-05-15T18:56:08.282Z,3.03
2023-05-15T18:58:56.022Z,2.65
2023-05-15T19:01:44.989Z,2.70
2023-05-15T19:04:32.599Z,2.60
2023-05-15T19:07:20.033Z,2.65
2023-05-15T19:10:08.076Z,2.50
2023-05-15T19:12:57.040Z,2.70
2023-05-15T19:15:51.998Z,2.50
2023-05-15T19:18:39.682Z,2.85
2023-05-15T19:21:27.500Z,2.80
2023-05-15T19:24:15.356Z,2.90
2023-05-15T19:27:02.882Z,2.90
2023-05-15T19:29:51.830Z,2.63
2023-05-15T19:32:39.716Z,2.35
2023-05-15T19:35:27.417Z,2.97
2023-05-15T19:38:15.249Z,2.42
2023-05-15T19:41:02.726Z,2.40
2023-05-15T19:43:50.870Z,2.78
2023-05-15T19:46:40.012Z,3.00
2023-05-15T19:49:27.577Z,3.15
2023-05-15T19:52:14.999Z,3.05
2023-05-15T19:55:02.322Z,2.70
2023-05-15T19:57:49.749Z,3.28
2023-05-15T20:00:37.072Z,3.10
2023-05-15T20:03:32.573Z,3.05
2023-05-15T20:06:20.728Z,2.72
2023-05-15T20:09:08.107Z,3.03
2023-05-15T20:11:55.826Z,3.30
2023-05-15T20:14:43.479Z,3.08
2023-05-15T20:17:31.012Z,3.33
2023-05-15T20:20:19.796Z,3.58
2023-05-15T20:23:07.396Z,3.40
2023-05-15T20:25:54.699Z,3.28
2023-05-15T20:28:44.363Z,3.70
2023-05-15T20:31:32.525Z,3.38
2023-05-15T20:34:20.227Z,3.55
2023-05-15T20:37:09.409Z,3.60
2023-05-15T20:39:56.797Z,3.17
2023-05-15T20:42:44.263Z,3.25
2023-05-15T20:45:32.132Z,3.30
2023-05-15T20:48:19.876Z,3.33
2023-05-15T20:51:07.094Z,3.53
2023-05-15T20:53:56.047Z,3.13
2023-05-15T20:56:43.298Z,3.95
2023-05-15T20:59:30.999Z,3.58
2023-05-15T21:02:18.641Z,3.47
2023-05-15T21:05:06.246Z,4.22
2023-05-15T21:07:53.839Z,3.70
2023-05-15T21:10:42.507Z,3.50
2023-05-15T21:13:30.092Z,3.40
2023-05-15T21:16:17.773Z,3.17
2023-05-15T21:19:05.034Z,3.50
2023-05-15T21:21:52.526Z,3.38
2023-05-15T21:24:39.767Z,3.83
2023-05-15T21:27:28.645Z,2.83
2023-05-15T21:30:16.450Z,3.53
2023-05-15T21:33:03.803Z,3.58
2023-05-15T21:35:51.492Z,3.58
2023-05-15T21:38:39.888Z,3.60
2023-05-15T21:41:27.438Z,3.42
2023-05-15T21:44:16.096Z,3.55
2023-05-15T21:47:03.660Z,3.50
2023-05-15T21:49:51.129Z,3.90
2023-05-15T21:52:38.714Z,4.00
2023-05-15T21:55:26.564Z,3.90
2023-05-15T21:58:14.002Z,4.10
2023-05-15T22:01:02.697Z,3.83
2023-05-15T22:03:50.755Z,3.75
2023-05-15T22:06:38.464Z,4.00
2023-05-15T22:09:25.962Z,4.30
2023-05-15T22:12:13.494Z,4.00
2023-05-15T22:15:01.346Z,4.00
2023-05-15T22:17:50.540Z,3.85
2023-05-15T22:20:39.011Z,4.15
2023-05-15T22:23:26.387Z,4.18
2023-05-15T22:26:13.644Z,4.07
2023-05-15T22:29:01.343Z,3.80
2023-05-15T22:31:48.820Z,4.10
2023-05-15T22:34:37.433Z,4.68
2023-05-15T22:37:25.084Z,4.50
2023-05-15T22:40:13.061Z,4.30
2023-05-15T22:43:00.674Z,3.90
2023-05-15T22:45:48.084Z,4.05
2023-05-15T22:48:35.453Z,4.72
2023-05-15T22:51:24.098Z,4.70
2023-05-15T22:54:12.030Z,4.50
2023-05-15T22:56:59.281Z,4.63
2023-05-15T22:59:46.700Z,4.07
2023-05-15T23:02:34.211Z,4.40
2023-05-15T23:05:21.623Z,4.25
2023-05-15T23:08:10.555Z,4.60
2023-05-15T23:10:57.844Z,4.68
2023-05-15T23:13:45.287Z,4.93
2023-05-15T23:16:32.865Z,5.18
2023-05-15T23:19:20.636Z,4.72
2023-05-15T23:22:08.542Z,4.90
2023-05-15T23:24:57.605Z,5.00
2023-05-15T23:27:44.898Z,4.80
2023-05-15T23:30:32.258Z,5.80
2023-05-15T23:33:19.636Z,5.18
2023-05-15T23:36:07.412Z,5.47
2023-05-15T23:38:54.792Z,5.45
2023-05-15T23:41:43.472Z,5.38
2023-05-15T23:44:31.365Z,6.00
2023-05-15T23:47:18.952Z,5.57
2023-05-15T23:50:06.728Z,5.85
2023-05-15T23:52:54.434Z,5.43
2023-05-15T23:55:42.008Z,5.88
2023-05-15T23:58:31.108Z,5.40
