createdAt,value
2022-09-21T15:57:08.433Z,0.50
2022-09-21T16:02:19.392Z,0.85
2022-09-21T16:04:52.077Z,1.75
2022-09-21T16:07:20.843Z,1.50
2022-09-21T16:09:48.128Z,0.95
2022-09-21T16:12:22.736Z,1.17
2022-09-21T16:15:04.613Z,0.95
2022-09-21T16:17:38.633Z,1.20
2022-09-21T16:20:19.992Z,1.13
2022-09-21T16:22:52.397Z,1.25
2022-09-21T16:25:37.188Z,1.38
2022-09-21T16:28:19.450Z,0.98
2022-09-21T16:30:53.696Z,1.00
2022-09-21T16:33:44.028Z,0.70
2022-09-21T16:36:20.827Z,1.00
2022-09-21T16:38:48.324Z,0.75
2022-09-21T16:41:15.466Z,0.95
2022-09-21T16:43:43.754Z,1.10
2022-09-21T16:46:17.764Z,1.23
2022-09-21T16:51:13.241Z,1.10
2022-09-21T16:53:40.193Z,0.90
2022-09-21T16:56:15.759Z,1.30
2022-09-21T16:58:45.356Z,0.95
2022-09-21T17:01:21.984Z,1.20
2022-09-21T17:03:59.243Z,1.38
2022-09-21T17:06:25.980Z,1.20
2022-09-21T17:08:53.304Z,1.70
2022-09-21T17:11:20.391Z,1.38
2022-09-21T17:13:52.267Z,1.63
2022-09-21T17:16:22.638Z,1.17
2022-09-21T17:18:50.057Z,1.40
2022-09-21T17:21:17.792Z,1.23
2022-09-21T17:23:45.425Z,1.30
2022-09-21T17:26:19.338Z,1.00
2022-09-21T17:28:46.786Z,1.17
2022-09-21T17:31:16.727Z,1.10
2022-09-21T17:33:44.966Z,1.08
2022-09-21T17:36:19.868Z,0.95
2022-09-21T17:38:47.284Z,0.98
2022-09-21T17:41:24.931Z,1.10
2022-09-21T17:44:01.101Z,1.17
2022-09-21T17:46:58.480Z,1.50
2022-09-21T17:49:26.082Z,1.10
2022-09-21T17:52:20.931Z,1.58
2022-09-21T17:54:53.017Z,1.65
2022-09-21T17:57:52.888Z,1.20
2022-09-21T18:00:22.802Z,1.50
2022-09-21T18:02:50.530Z,1.70
2022-09-21T18:05:24.878Z,2.15
2022-09-21T18:07:53.034Z,1.75
2022-09-21T18:10:29.742Z,1.50
2022-09-21T18:13:07.192Z,1.20
2022-09-21T18:15:34.588Z,1.40
2022-09-21T18:18:11.380Z,1.20
2022-09-21T18:20:57.954Z,1.60
2022-09-21T18:24:18.853Z,1.20
2022-09-21T18:26:52.984Z,1.63
2022-09-21T18:32:32.919Z,1.23
2022-09-21T18:35:08.653Z,1.58
2022-09-21T18:38:00.311Z,1.60
2022-09-21T18:40:35.929Z,1.60
2022-09-21T18:43:50.479Z,1.73
2022-09-21T18:46:50.715Z,1.47
2022-09-21T18:49:24.003Z,1.50
2022-09-21T18:52:02.792Z,1.80
2022-09-21T18:54:30.756Z,1.67
2022-09-21T18:57:10.610Z,2.08
2022-09-21T18:59:45.748Z,2.20
2022-09-21T19:02:15.573Z,2.00
2022-09-21T19:04:49.746Z,2.25
2022-09-21T19:09:59.100Z,1.90
2022-09-21T19:13:06.056Z,2.00
2022-09-21T19:16:14.905Z,2.03
2022-09-21T19:19:10.512Z,2.00
2022-09-21T19:21:58.533Z,2.30
2022-09-21T19:24:26.028Z,2.08
2022-09-21T19:27:20.164Z,2.30
2022-09-21T19:33:04.654Z,2.60
2022-09-21T19:35:39.223Z,2.07
2022-09-21T19:38:06.658Z,2.20
2022-09-21T19:40:37.129Z,2.00
2022-09-21T19:43:15.802Z,2.17
2022-09-21T19:46:07.139Z,2.20
2022-09-21T19:48:43.666Z,2.30
2022-09-21T19:51:45.695Z,2.83
2022-09-21T19:54:42.310Z,2.83
2022-09-21T19:57:19.288Z,2.75
2022-09-21T19:59:52.926Z,2.60
2022-09-21T20:02:49.090Z,2.80
2022-09-21T20:05:28.303Z,3.00
2022-09-21T20:08:04.595Z,2.63
2022-09-21T20:10:37.914Z,2.92
2022-09-21T20:14:00.221Z,2.70
2022-09-21T20:16:33.919Z,3.10
2022-09-21T20:19:39.682Z,2.70
2022-09-21T20:22:36.689Z,2.60
2022-09-21T20:25:10.833Z,2.67
2022-09-21T20:27:45.912Z,2.85
2022-09-21T20:30:19.949Z,2.80
2022-09-21T20:35:31.136Z,2.60
2022-09-21T20:38:06.256Z,2.85
2022-09-21T20:40:39.959Z,2.40
2022-09-21T20:43:15.811Z,3.25
2022-09-21T20:45:50.450Z,3.40
2022-09-21T20:48:25.707Z,3.50
2022-09-21T20:51:00.468Z,2.70
2022-09-21T20:53:35.140Z,3.05
2022-09-21T20:56:09.954Z,2.57
2022-09-21T20:58:43.854Z,3.08
2022-09-21T21:01:17.834Z,2.50
2022-09-21T21:06:28.677Z,2.35
2022-09-21T21:09:03.005Z,2.50
