createdAt,value
2017-10-27T00:02:22.522Z,19.20
2017-10-27T00:04:50.678Z,21.00
2017-10-27T00:07:18.292Z,19.03
2017-10-27T00:09:46.228Z,20.03
2017-10-27T00:12:13.815Z,19.13
2017-10-27T00:14:41.376Z,17.83
2017-10-27T00:17:08.981Z,18.87
2017-10-27T00:19:36.577Z,16.33
2017-10-27T00:22:04.161Z,17.80
2017-10-27T00:24:31.752Z,16.80
2017-10-27T00:26:59.365Z,16.50
2017-10-27T00:29:26.945Z,17.33
2017-10-27T00:31:54.532Z,17.10
2017-10-27T00:34:22.135Z,17.37
2017-10-27T00:36:49.722Z,16.30
2017-10-27T00:39:17.366Z,17.27
2017-10-27T00:41:44.949Z,17.80
2017-10-27T00:44:12.945Z,18.67
2017-10-27T00:46:40.520Z,18.90
2017-10-27T00:49:08.114Z,18.07
2017-10-27T00:51:35.794Z,18.60
2017-10-27T00:54:03.738Z,19.30
2017-10-27T00:56:31.282Z,18.70
2017-10-27T00:58:58.831Z,17.90
2017-10-27T01:01:26.443Z,18.30
2017-10-27T01:03:54.017Z,19.77
2017-10-27T01:06:21.602Z,18.63
2017-10-27T01:08:49.195Z,18.37
2017-10-27T01:11:16.787Z,18.00
2017-10-27T01:13:44.365Z,18.70
2017-10-27T01:16:12.282Z,18.37
2017-10-27T01:18:40.193Z,18.20
2017-10-27T01:21:07.766Z,17.80
2017-10-27T01:23:35.363Z,17.43
2017-10-27T01:26:02.930Z,15.80
2017-10-27T01:28:30.496Z,16.20
2017-10-27T01:30:58.142Z,17.60
2017-10-27T01:33:25.721Z,16.97
2017-10-27T01:35:53.788Z,16.10
2017-10-27T01:38:21.764Z,16.07
2017-10-27T01:40:49.317Z,17.00
2017-10-27T01:43:16.862Z,17.03
2017-10-27T01:45:44.573Z,16.80
2017-10-27T01:48:12.159Z,17.63
2017-10-27T01:50:40.129Z,16.07
2017-10-27T01:53:07.673Z,17.70
2017-10-27T01:55:35.269Z,17.77
2017-10-27T01:58:02.829Z,18.63
2017-10-27T02:00:30.471Z,18.43
2017-10-27T02:02:58.048Z,19.20
2017-10-27T02:05:26.027Z,18.30
2017-10-27T02:07:53.589Z,17.70
2017-10-27T02:10:21.263Z,17.27
2017-10-27T02:12:48.970Z,19.67
2017-10-27T02:15:16.637Z,17.87
2017-10-27T02:17:44.239Z,17.97
2017-10-27T02:20:12.211Z,18.00
2017-10-27T02:22:40.061Z,17.57
2017-10-27T02:25:07.617Z,17.30
2017-10-27T02:27:35.183Z,17.73
2017-10-27T02:30:02.777Z,16.87
2017-10-27T02:32:30.737Z,16.90
2017-10-27T02:34:58.410Z,16.10
2017-10-27T02:37:26.058Z,16.17
2017-10-27T02:39:53.691Z,15.50
2017-10-27T02:42:21.319Z,16.67
2017-10-27T02:44:49.056Z,15.93
2017-10-27T02:47:16.631Z,15.97
2017-10-27T02:49:44.223Z,15.80
2017-10-27T02:52:11.828Z,14.87
2017-10-27T02:54:39.409Z,14.83
2017-10-27T02:57:07.100Z,16.70
2017-10-27T02:59:34.641Z,16.20
2017-10-27T03:02:02.251Z,16.10
2017-10-27T03:04:29.813Z,16.23
2017-10-27T03:06:57.394Z,16.47
2017-10-27T03:09:24.985Z,15.70
2017-10-27T03:11:52.563Z,15.50
2017-10-27T03:14:20.155Z,15.53
2017-10-27T03:16:48.040Z,15.00
2017-10-27T03:19:16.317Z,15.97
2017-10-27T03:21:44.061Z,14.27
2017-10-27T03:24:11.622Z,15.37
2017-10-27T03:26:39.207Z,15.77
2017-10-27T03:29:06.905Z,14.93
2017-10-27T03:31:34.837Z,14.67
2017-10-27T03:34:02.405Z,15.17
2017-10-27T03:36:29.966Z,15.50
2017-10-27T03:38:57.556Z,14.20
2017-10-27T03:41:25.125Z,15.30
2017-10-27T03:43:52.728Z,15.37
2017-10-27T03:46:20.293Z,14.33
2017-10-27T03:48:47.888Z,14.80
2017-10-27T03:51:15.497Z,14.70
2017-10-27T03:53:43.179Z,14.13
2017-10-27T03:56:11.155Z,14.57
2017-10-27T03:58:39.145Z,13.93
2017-10-27T04:01:06.743Z,14.33
2017-10-27T04:03:34.424Z,14.40
2017-10-27T04:06:02.001Z,14.97
2017-10-27T04:08:29.713Z,13.60
2017-10-27T04:10:57.282Z,14.77
2017-10-27T04:13:24.862Z,13.63
2017-10-27T04:15:52.477Z,14.53
2017-10-27T04:18:21.599Z,14.90
2017-10-27T04:20:49.153Z,14.60
2017-10-27T04:23:16.727Z,14.57
2017-10-27T04:25:44.387Z,13.87
2017-10-27T04:28:11.972Z,15.10
2017-10-27T04:30:39.564Z,13.53
2017-10-27T04:33:07.241Z,13.67
2017-10-27T04:35:34.859Z,13.13
2017-10-27T04:38:02.418Z,12.90
2017-10-27T04:40:30.015Z,13.23
2017-10-27T04:42:57.602Z,14.37
2017-10-27T04:45:25.176Z,12.23
2017-10-27T04:47:53.131Z,12.87
2017-10-27T04:50:20.714Z,13.40
2017-10-27T04:52:48.307Z,14.00
2017-10-27T04:55:15.920Z,12.50
2017-10-27T04:57:43.621Z,13.00
2017-10-27T05:00:11.225Z,13.27
2017-10-27T05:02:39.214Z,12.93
2017-10-27T05:05:07.239Z,13.20
2017-10-27T05:07:34.813Z,12.90
2017-10-27T05:10:02.393Z,13.17
2017-10-27T05:12:29.992Z,12.70
2017-10-27T05:14:57.555Z,13.27
2017-10-27T05:17:30.656Z,12.57
2017-10-27T05:20:03.827Z,13.63
2017-10-27T05:22:37.181Z,13.20
2017-10-27T05:25:04.777Z,12.80
2017-10-27T05:27:32.375Z,15.43
2017-10-27T05:29:59.976Z,14.17
2017-10-27T05:32:28.041Z,14.17
2017-10-27T05:34:55.606Z,14.30
2017-10-27T05:37:23.162Z,13.07
2017-10-27T05:39:50.772Z,14.80
2017-10-27T05:42:18.744Z,15.13
2017-10-27T05:44:46.634Z,14.30
2017-10-27T05:47:14.206Z,14.67
2017-10-27T05:49:42.332Z,14.60
2017-10-27T05:52:09.931Z,15.73
2017-10-27T05:54:37.528Z,15.53
2017-10-27T05:57:05.139Z,16.73
2017-10-27T05:59:33.104Z,14.77
2017-10-27T06:02:01.392Z,15.77
2017-10-27T06:04:28.986Z,17.47
2017-10-27T06:06:56.578Z,16.63
2017-10-27T06:09:24.375Z,16.00
2017-10-27T06:11:53.990Z,16.83
2017-10-27T06:14:21.686Z,16.90
2017-10-27T06:16:49.575Z,17.13
2017-10-27T06:19:19.077Z,15.67
2017-10-27T06:21:46.702Z,16.13
2017-10-27T06:24:14.399Z,17.07
2017-10-27T06:26:41.996Z,16.67
2017-10-27T06:29:09.934Z,16.37
2017-10-27T06:31:37.965Z,16.77
2017-10-27T06:34:05.576Z,17.40
2017-10-27T06:36:33.192Z,16.40
2017-10-27T06:39:00.774Z,16.83
2017-10-27T06:41:28.665Z,17.23
2017-10-27T06:43:56.268Z,16.37
2017-10-27T06:46:23.855Z,15.70
2017-10-27T06:48:51.455Z,16.20
2017-10-27T06:51:19.021Z,16.00
2017-10-27T06:53:47.338Z,16.80
2017-10-27T06:56:14.915Z,16.53
2017-10-27T06:58:42.490Z,16.63
2017-10-27T07:01:10.102Z,16.40
2017-10-27T07:03:37.684Z,15.77
2017-10-27T07:06:05.603Z,15.23
2017-10-27T07:08:33.568Z,14.00
2017-10-27T07:11:01.160Z,14.90
2017-10-27T07:13:28.762Z,15.17
2017-10-27T07:15:56.318Z,13.70
2017-10-27T07:18:24.504Z,13.20
2017-10-27T07:20:52.074Z,12.50
2017-10-27T07:23:19.801Z,12.60
2017-10-27T07:25:47.376Z,12.00
2017-10-27T07:28:14.950Z,11.90
2017-10-27T07:30:42.565Z,11.10
2017-10-27T07:33:10.551Z,11.07
2017-10-27T07:35:38.590Z,10.80
2017-10-27T07:38:06.167Z,10.83
2017-10-27T07:40:33.735Z,11.73
2017-10-27T07:43:01.307Z,10.70
2017-10-27T07:45:28.956Z,11.00
2017-10-27T07:47:56.543Z,10.17
2017-10-27T07:50:24.108Z,10.37
2017-10-27T07:52:52.656Z,10.90
2017-10-27T07:55:20.593Z,11.27
2017-10-27T07:57:48.166Z,10.90
2017-10-27T08:00:15.769Z,10.97
2017-10-27T08:02:43.707Z,12.80
2017-10-27T08:05:11.329Z,11.30
2017-10-27T08:07:39.078Z,10.23
2017-10-27T08:10:06.997Z,11.07
2017-10-27T08:12:34.569Z,10.87
2017-10-27T08:15:02.108Z,5.10
2017-10-27T08:17:29.693Z,4.33
2017-10-27T08:19:57.895Z,3.67
2017-10-27T08:22:25.494Z,2.67
2017-10-27T08:24:53.097Z,2.20
2017-10-27T08:27:20.795Z,1.80
2017-10-27T08:29:48.340Z,1.70
2017-10-27T08:32:15.906Z,1.87
2017-10-27T08:34:43.901Z,1.90
2017-10-27T08:37:11.872Z,2.30
2017-10-27T08:39:39.864Z,1.80
2017-10-27T08:42:07.430Z,1.83
2017-10-27T08:44:35.300Z,2.53
2017-10-27T08:47:02.897Z,2.30
2017-10-27T08:49:30.445Z,2.17
2017-10-27T08:51:58.097Z,1.90
2017-10-27T08:54:25.663Z,1.70
2017-10-27T08:56:53.431Z,1.80
2017-10-27T08:59:21.016Z,1.87
2017-10-27T09:01:48.920Z,1.77
2017-10-27T09:04:16.473Z,2.20
2017-10-27T09:06:44.067Z,2.27
2017-10-27T09:09:12.157Z,1.97
2017-10-27T09:11:39.761Z,1.40
2017-10-27T09:14:07.336Z,1.50
2017-10-27T09:16:34.925Z,3.10
2017-10-27T09:19:03.131Z,1.57
2017-10-27T09:21:33.239Z,1.37
2017-10-27T09:24:00.790Z,1.60
2017-10-27T09:26:28.370Z,1.30
2017-10-27T09:28:56.297Z,1.27
2017-10-27T09:31:23.897Z,1.23
2017-10-27T09:33:51.449Z,1.40
2017-10-27T09:36:19.067Z,1.33
2017-10-27T09:38:46.621Z,1.40
2017-10-27T09:41:14.219Z,1.17
2017-10-27T09:43:42.208Z,1.50
2017-10-27T09:46:10.125Z,1.33
2017-10-27T09:48:37.727Z,1.20
2017-10-27T09:51:07.722Z,1.30
2017-10-27T09:53:35.744Z,1.10
2017-10-27T09:56:03.284Z,1.10
2017-10-27T09:58:31.248Z,1.10
2017-10-27T10:00:58.814Z,0.90
2017-10-27T10:03:27.275Z,1.30
2017-10-27T10:05:55.296Z,0.93
2017-10-27T10:08:22.875Z,1.00
2017-10-27T10:10:50.459Z,1.17
2017-10-27T10:13:18.034Z,1.20
2017-10-27T10:15:45.615Z,1.93
2017-10-27T10:18:13.199Z,1.40
2017-10-27T10:20:41.333Z,2.10
2017-10-27T10:23:08.905Z,1.97
2017-10-27T10:25:36.502Z,1.83
2017-10-27T10:28:04.079Z,2.10
2017-10-27T10:30:33.279Z,1.80
2017-10-27T10:33:01.275Z,1.53
2017-10-27T10:35:28.855Z,2.10
2017-10-27T10:37:56.430Z,1.47
2017-10-27T10:40:24.007Z,1.50
2017-10-27T10:42:51.597Z,1.47
2017-10-27T10:45:19.174Z,1.30
2017-10-27T10:47:46.772Z,1.23
2017-10-27T10:50:14.377Z,1.53
2017-10-27T10:52:41.930Z,1.40
2017-10-27T10:55:09.546Z,1.40
2017-10-27T10:57:37.093Z,1.70
2017-10-27T11:00:04.655Z,1.40
2017-10-27T11:02:32.224Z,1.53
2017-10-27T11:04:59.826Z,1.53
2017-10-27T11:07:27.416Z,2.53
2017-10-27T11:09:54.996Z,1.60
2017-10-27T11:12:22.572Z,2.60
2017-10-27T11:14:50.148Z,1.90
2017-10-27T11:17:17.728Z,2.20
2017-10-27T11:19:45.310Z,2.50
2017-10-27T11:22:12.898Z,2.50
2017-10-27T11:24:40.478Z,2.47
2017-10-27T11:27:08.073Z,2.60
2017-10-27T11:29:35.642Z,2.53
2017-10-27T11:32:03.252Z,2.90
2017-10-27T11:34:31.349Z,2.30
2017-10-27T11:36:59.397Z,2.00
2017-10-27T11:39:27.007Z,2.30
2017-10-27T11:41:54.589Z,2.20
2017-10-27T11:44:22.243Z,2.20
2017-10-27T11:46:49.820Z,2.53
2017-10-27T11:49:17.414Z,2.20
2017-10-27T11:51:45.413Z,2.37
2017-10-27T11:54:12.996Z,2.13
2017-10-27T11:56:40.598Z,2.33
2017-10-27T11:59:08.170Z,2.47
2017-10-27T12:01:35.742Z,2.57
2017-10-27T12:04:04.747Z,2.53
2017-10-27T12:06:32.347Z,2.70
2017-10-27T12:09:00.442Z,2.67
2017-10-27T12:11:28.324Z,2.40
2017-10-27T12:13:56.378Z,2.70
2017-10-27T12:16:23.977Z,2.33
2017-10-27T12:18:51.553Z,2.10
2017-10-27T12:21:19.664Z,2.10
2017-10-27T12:23:47.677Z,2.00
2017-10-27T12:26:15.246Z,2.43
2017-10-27T12:28:42.875Z,2.83
2017-10-27T12:31:10.487Z,2.33
2017-10-27T12:33:38.071Z,2.33
2017-10-27T12:36:05.667Z,2.10
2017-10-27T12:38:33.205Z,2.77
2017-10-27T12:41:00.855Z,2.00
2017-10-27T12:43:28.532Z,2.10
2017-10-27T12:45:56.191Z,2.20
2017-10-27T12:48:23.770Z,2.10
2017-10-27T12:50:51.389Z,1.90
2017-10-27T12:53:18.954Z,1.70
2017-10-27T12:55:46.912Z,2.00
2017-10-27T12:58:14.459Z,1.90
2017-10-27T13:00:42.192Z,1.90
2017-10-27T13:03:09.824Z,1.80
2017-10-27T13:05:37.485Z,1.87
2017-10-27T13:08:05.097Z,2.23
2017-10-27T13:10:32.664Z,2.17
2017-10-27T13:13:00.268Z,1.93
2017-10-27T13:15:27.895Z,2.00
2017-10-27T13:17:55.504Z,1.87
2017-10-27T13:20:23.087Z,2.10
2017-10-27T13:22:50.657Z,2.03
2017-10-27T13:25:18.260Z,1.73
2017-10-27T13:27:46.247Z,1.83
2017-10-27T13:30:14.187Z,2.20
2017-10-27T13:32:41.764Z,2.07
2017-10-27T13:35:09.391Z,2.00
2017-10-27T13:37:36.979Z,1.90
2017-10-27T13:40:04.596Z,1.93
2017-10-27T13:42:32.184Z,2.60
2017-10-27T13:44:59.779Z,1.90
2017-10-27T13:47:27.407Z,1.90
2017-10-27T13:49:54.997Z,2.27
2017-10-27T13:52:22.595Z,2.33
2017-10-27T13:54:50.183Z,2.37
2017-10-27T13:57:17.771Z,1.57
2017-10-27T13:59:45.345Z,1.93
2017-10-27T14:02:13.045Z,1.80
2017-10-27T14:04:40.662Z,1.80
2017-10-27T14:07:08.255Z,1.60
2017-10-27T14:09:35.873Z,1.43
2017-10-27T14:12:03.814Z,1.80
2017-10-27T14:14:31.426Z,1.47
2017-10-27T14:16:59.455Z,1.60
2017-10-27T14:19:27.071Z,1.43
2017-10-27T14:21:54.643Z,1.30
2017-10-27T14:24:22.242Z,1.43
2017-10-27T14:26:50.306Z,1.50
2017-10-27T14:29:17.953Z,1.67
2017-10-27T14:31:45.556Z,1.50
2017-10-27T14:34:13.119Z,1.40
2017-10-27T14:36:40.721Z,1.53
2017-10-27T14:39:08.716Z,1.53
2017-10-27T14:41:36.383Z,1.50
2017-10-27T14:44:04.001Z,1.30
2017-10-27T14:46:33.099Z,1.30
2017-10-27T14:49:00.731Z,1.10
2017-10-27T14:51:29.735Z,1.20
2017-10-27T14:53:57.477Z,1.43
2017-10-27T14:56:25.076Z,1.20
2017-10-27T14:58:52.757Z,2.03
2017-10-27T15:01:20.364Z,1.30
2017-10-27T15:03:47.944Z,1.50
2017-10-27T15:06:15.565Z,1.63
2017-10-27T15:08:43.149Z,1.47
2017-10-27T15:11:11.004Z,1.53
2017-10-27T15:13:38.645Z,1.50
2017-10-27T15:16:06.396Z,1.50
2017-10-27T15:18:33.993Z,1.40
2017-10-27T15:21:01.571Z,1.50
2017-10-27T15:23:29.160Z,1.40
2017-10-27T15:25:56.753Z,1.47
2017-10-27T15:28:24.470Z,1.40
2017-10-27T15:30:52.043Z,1.70
2017-10-27T15:33:19.660Z,2.80
2017-10-27T15:35:47.929Z,2.67
2017-10-27T15:38:15.522Z,1.57
2017-10-27T15:40:43.130Z,1.60
2017-10-27T15:43:10.711Z,1.83
2017-10-27T15:45:38.299Z,1.70
2017-10-27T15:48:05.904Z,1.67
2017-10-27T15:50:33.488Z,1.40
2017-10-27T15:53:01.071Z,1.63
2017-10-27T15:55:28.643Z,2.57
2017-10-27T15:57:56.245Z,1.80
2017-10-27T16:00:23.799Z,2.33
2017-10-27T16:02:51.415Z,1.80
2017-10-27T16:05:18.977Z,1.77
2017-10-27T16:07:46.576Z,1.80
2017-10-27T16:10:14.157Z,2.23
2017-10-27T16:12:41.759Z,2.40
2017-10-27T16:15:09.360Z,2.43
2017-10-27T16:17:36.971Z,2.30
2017-10-27T16:20:04.560Z,2.87
2017-10-27T16:22:32.133Z,2.40
2017-10-27T16:24:59.762Z,2.40
2017-10-27T16:27:27.323Z,1.90
2017-10-27T16:29:54.914Z,2.10
2017-10-27T16:32:22.654Z,3.00
2017-10-27T16:34:50.272Z,2.53
2017-10-27T16:37:17.863Z,2.60
2017-10-27T16:39:45.454Z,2.20
2017-10-27T16:42:13.074Z,2.90
2017-10-27T16:44:40.643Z,2.77
2017-10-27T16:47:08.267Z,2.80
2017-10-27T16:49:35.837Z,2.57
2017-10-27T16:52:03.622Z,2.23
2017-10-27T16:54:31.690Z,2.30
2017-10-27T16:56:59.569Z,2.27
2017-10-27T16:59:27.128Z,2.40
2017-10-27T17:01:54.709Z,3.00
2017-10-27T17:04:22.344Z,2.40
2017-10-27T17:06:49.943Z,2.20
2017-10-27T17:09:17.562Z,2.10
2017-10-27T17:11:45.186Z,1.97
2017-10-27T17:14:13.123Z,2.20
2017-10-27T17:16:41.596Z,2.37
2017-10-27T17:19:09.265Z,2.33
2017-10-27T17:21:36.865Z,3.53
2017-10-27T17:24:04.886Z,3.20
2017-10-27T17:26:32.891Z,2.33
2017-10-27T17:29:00.494Z,2.73
2017-10-27T17:31:28.071Z,3.60
2017-10-27T17:33:55.696Z,3.00
2017-10-27T17:36:23.313Z,2.60
2017-10-27T17:38:50.946Z,2.20
2017-10-27T17:41:18.581Z,2.67
2017-10-27T17:43:47.584Z,2.97
2017-10-27T17:46:15.161Z,2.67
2017-10-27T17:48:42.991Z,2.40
2017-10-27T17:51:13.945Z,2.80
2017-10-27T17:53:42.949Z,3.43
2017-10-27T17:56:11.904Z,3.47
2017-10-27T17:58:41.707Z,3.77
2017-10-27T18:01:09.395Z,2.90
2017-10-27T18:03:37.265Z,2.63
2017-10-27T18:06:04.988Z,2.93
2017-10-27T18:08:32.832Z,2.67
2017-10-27T18:11:00.782Z,2.10
2017-10-27T18:13:28.532Z,2.30
2017-10-27T18:15:56.322Z,2.33
2017-10-27T18:18:25.110Z,2.10
2017-10-27T18:20:52.934Z,1.90
2017-10-27T18:23:21.353Z,2.40
2017-10-27T18:25:49.343Z,2.23
2017-10-27T18:28:17.209Z,2.80
2017-10-27T18:30:45.042Z,2.47
2017-10-27T18:33:14.271Z,2.30
2017-10-27T18:35:42.445Z,2.80
2017-10-27T18:38:10.414Z,2.60
2017-10-27T18:40:38.702Z,2.40
2017-10-27T18:43:07.657Z,2.60
2017-10-27T18:45:36.483Z,2.40
2017-10-27T18:48:04.958Z,2.37
2017-10-27T18:50:33.232Z,2.20
2017-10-27T18:53:01.147Z,2.33
2017-10-27T18:55:29.273Z,2.73
2017-10-27T18:57:57.792Z,3.30
2017-10-27T19:00:25.813Z,3.20
2017-10-27T19:02:54.418Z,3.30
2017-10-27T19:05:22.395Z,3.10
2017-10-27T19:07:50.368Z,2.80
2017-10-27T19:10:18.417Z,3.03
2017-10-27T19:12:46.280Z,3.33
2017-10-27T19:28:21.782Z,3.77
2017-10-27T19:30:49.793Z,3.37
2017-10-27T19:33:17.759Z,3.30
2017-10-27T19:35:45.727Z,2.90
2017-10-27T19:38:13.678Z,3.57
2017-10-27T19:40:42.187Z,3.17
2017-10-27T19:43:10.151Z,3.17
2017-10-27T19:45:38.836Z,3.60
2017-10-27T19:48:06.702Z,3.20
2017-10-27T19:50:35.189Z,3.60
2017-10-27T19:53:03.039Z,3.10
2017-10-27T19:55:31.465Z,3.40
2017-10-27T19:57:59.274Z,4.10
2017-10-27T20:00:29.529Z,3.10
2017-10-27T20:02:57.494Z,4.10
2017-10-27T20:05:25.467Z,3.80
2017-10-27T20:07:53.233Z,3.43
2017-10-27T20:10:21.700Z,3.63
2017-10-27T20:12:49.680Z,3.63
2017-10-27T20:15:17.546Z,3.53
2017-10-27T20:17:45.609Z,3.30
2017-10-27T20:20:13.592Z,3.57
2017-10-27T20:22:41.558Z,3.60
2017-10-27T20:25:10.143Z,3.90
2017-10-27T20:27:38.020Z,3.60
2017-10-27T20:30:05.793Z,3.53
2017-10-27T20:32:34.050Z,3.60
2017-10-27T20:35:02.779Z,3.73
2017-10-27T20:37:30.763Z,3.67
2017-10-27T20:39:59.085Z,3.50
2017-10-27T20:42:26.922Z,3.93
2017-10-27T20:44:55.026Z,3.80
2017-10-27T20:47:24.065Z,3.67
2017-10-27T20:49:51.858Z,3.80
2017-10-27T20:52:20.661Z,3.60
2017-10-27T20:54:48.364Z,4.07
2017-10-27T20:57:16.216Z,3.90
2017-10-27T20:59:44.123Z,4.07
2017-10-27T21:02:12.571Z,3.70
2017-10-27T21:04:41.443Z,4.33
2017-10-27T21:07:09.864Z,3.30
2017-10-27T21:09:37.557Z,4.00
2017-10-27T21:12:05.298Z,3.80
2017-10-27T21:14:32.887Z,4.50
2017-10-27T21:17:02.539Z,3.80
2017-10-27T21:19:30.116Z,3.53
2017-10-27T21:21:57.915Z,4.00
2017-10-27T21:24:25.523Z,4.10
2017-10-27T21:26:53.182Z,4.20
2017-10-27T21:29:20.748Z,4.17
2017-10-27T21:31:48.812Z,3.77
2017-10-27T21:34:16.406Z,4.23
2017-10-27T21:36:44.443Z,4.87
2017-10-27T21:39:13.627Z,4.20
2017-10-27T21:41:42.593Z,4.23
2017-10-27T21:44:12.056Z,3.97
2017-10-27T21:46:39.718Z,3.97
2017-10-27T21:49:07.309Z,3.90
2017-10-27T21:51:34.939Z,3.90
2017-10-27T21:54:02.542Z,4.43
2017-10-27T21:56:30.086Z,3.93
2017-10-27T21:58:57.665Z,4.23
2017-10-27T22:01:25.243Z,4.10
2017-10-27T22:03:52.836Z,4.33
2017-10-27T22:06:20.435Z,4.17
2017-10-27T22:08:48.013Z,4.50
2017-10-27T22:11:15.594Z,4.70
2017-10-27T22:13:43.197Z,5.00
2017-10-27T22:16:10.758Z,5.20
2017-10-27T22:18:38.365Z,5.20
2017-10-27T22:21:05.947Z,5.43
2017-10-27T22:23:33.527Z,5.40
2017-10-27T22:26:01.082Z,5.40
2017-10-27T22:28:28.677Z,5.07
2017-10-27T22:30:56.264Z,5.60
2017-10-27T22:33:23.882Z,4.50
2017-10-27T22:35:51.461Z,5.20
2017-10-27T22:38:19.047Z,5.63
2017-10-27T22:40:53.836Z,5.57
2017-10-27T22:43:22.469Z,5.60
2017-10-27T22:45:50.027Z,5.50
2017-10-27T22:48:17.619Z,4.90
2017-10-27T22:50:45.190Z,5.80
2017-10-27T22:53:12.837Z,5.10
2017-10-27T22:55:41.186Z,5.50
2017-10-27T22:58:09.270Z,5.73
2017-10-27T23:00:36.848Z,5.40
2017-10-27T23:03:04.419Z,5.63
2017-10-27T23:05:32.027Z,5.47
2017-10-27T23:08:05.062Z,5.60
2017-10-27T23:10:32.648Z,5.10
2017-10-27T23:13:00.211Z,5.97
2017-10-27T23:15:27.793Z,5.87
2017-10-27T23:17:55.398Z,6.10
2017-10-27T23:20:23.012Z,6.20
2017-10-27T23:22:50.578Z,6.53
2017-10-27T23:25:18.530Z,6.37
2017-10-27T23:27:46.186Z,6.03
2017-10-27T23:30:13.815Z,6.43
2017-10-27T23:32:41.376Z,6.37
2017-10-27T23:35:08.953Z,6.43
2017-10-27T23:37:37.855Z,6.20
2017-10-27T23:40:05.434Z,6.20
2017-10-27T23:42:33.399Z,6.77
2017-10-27T23:45:01.077Z,6.60
2017-10-27T23:47:28.652Z,6.30
2017-10-27T23:49:56.242Z,6.23
2017-10-27T23:52:23.804Z,6.83
2017-10-27T23:54:51.462Z,7.00
2017-10-27T23:57:19.026Z,7.70
2017-10-27T23:59:46.617Z,7.27
