createdAt,value
2022-10-11T00:04:15.293Z,99.5
2022-10-11T00:08:57.572Z,99.5
2022-10-11T00:13:39.792Z,99.5
2022-10-11T00:18:22.101Z,99.5
2022-10-11T00:23:04.413Z,99.5
2022-10-11T00:27:46.620Z,99.5
2022-10-11T00:32:28.934Z,99.5
2022-10-11T00:37:11.246Z,99.5
2022-10-11T00:41:53.459Z,99.5
2022-10-11T00:46:34.772Z,99.5
2022-10-11T00:51:17.080Z,99.5
2022-10-11T00:55:59.498Z,99.5
2022-10-11T01:00:41.601Z,99.5
2022-10-11T01:05:23.928Z,99.5
2022-10-11T01:10:06.225Z,99.5
2022-10-11T01:14:48.444Z,99.5
2022-10-11T01:19:30.755Z,99.5
2022-10-11T01:24:13.110Z,99.5
2022-10-11T01:28:55.292Z,99.5
2022-10-11T01:38:19.903Z,99.5
2022-10-11T01:43:02.162Z,99.5
2022-10-11T01:47:43.465Z,99.5
2022-10-11T01:52:25.729Z,99.5
2022-10-11T01:57:08.045Z,99.5
2022-10-11T02:01:50.256Z,99.5
2022-10-11T02:06:32.572Z,99.5
2022-10-11T02:11:14.877Z,99.5
2022-10-11T02:15:57.088Z,99.5
2022-10-11T02:20:39.401Z,99.5
2022-10-11T02:25:21.715Z,99.5
2022-10-11T02:30:03.922Z,99.5
2022-10-11T02:34:46.274Z,99.5
2022-10-11T02:39:28.543Z,99.5
2022-10-11T02:44:10.835Z,99.5
2022-10-11T02:48:52.074Z,99.5
2022-10-11T02:53:34.379Z,99.5
2022-10-11T02:58:16.691Z,99.5
2022-10-11T03:02:58.906Z,99.5
2022-10-11T03:07:41.216Z,99.5
2022-10-11T03:12:23.537Z,99.5
2022-10-11T03:17:05.740Z,99.5
2022-10-11T03:21:48.051Z,99.5
2022-10-11T03:26:30.369Z,99.5
2022-10-11T03:31:12.584Z,99.5
2022-10-11T03:35:54.921Z,99.5
2022-10-11T03:40:37.207Z,99.5
2022-10-11T03:45:19.407Z,99.5
2022-10-11T03:50:00.723Z,99.5
2022-10-11T03:54:43.049Z,99.5
2022-10-11T03:59:25.347Z,99.5
2022-10-11T04:04:07.557Z,99.5
2022-10-11T04:08:49.869Z,99.5
2022-10-11T04:13:32.217Z,99.5
2022-10-11T04:18:14.478Z,99.5
2022-10-11T04:22:56.758Z,99.5
2022-10-11T04:27:39.113Z,99.5
2022-10-11T04:32:21.268Z,99.5
2022-10-11T04:37:03.615Z,99.5
2022-10-11T04:41:45.885Z,99.5
2022-10-11T04:46:28.063Z,99.5
2022-10-11T04:51:09.378Z,99.5
2022-10-11T04:55:51.727Z,99.5
2022-10-11T05:00:33.991Z,99.5
2022-10-11T05:05:16.254Z,99.5
2022-10-11T05:09:58.516Z,99.5
2022-10-11T05:14:40.835Z,99.5
2022-10-11T05:19:23.046Z,99.5
2022-10-11T05:24:05.356Z,99.5
2022-10-11T05:28:47.664Z,99.5
2022-10-11T05:33:29.891Z,99.5
2022-10-11T05:38:12.220Z,99.5
2022-10-11T05:42:54.505Z,99.5
2022-10-11T05:47:36.729Z,99.5
2022-10-11T05:52:18.023Z,99.5
2022-10-11T05:57:00.338Z,99.5
2022-10-11T06:01:42.651Z,99.5
2022-10-11T06:06:24.882Z,99.5
2022-10-11T06:11:07.206Z,99.5
2022-10-11T06:15:49.562Z,99.5
2022-10-11T06:20:31.693Z,99.5
2022-10-11T06:25:14.015Z,99.5
2022-10-11T06:29:56.318Z,99.5
2022-10-11T06:34:38.530Z,99.5
2022-10-11T06:39:20.855Z,99.5
2022-10-11T06:44:03.151Z,99.5
2022-10-11T06:48:45.511Z,99.5
2022-10-11T06:53:26.672Z,99.5
2022-10-11T06:58:09.058Z,99.5
2022-10-11T07:02:51.198Z,99.5
2022-10-11T07:07:33.510Z,99.5
2022-10-11T07:12:15.823Z,99.5
2022-10-11T07:16:58.269Z,99.5
2022-10-11T07:21:40.342Z,99.5
2022-10-11T07:26:22.658Z,99.5
2022-10-11T07:31:05.048Z,99.5
2022-10-11T07:35:47.182Z,99.5
2022-10-11T07:40:29.501Z,99.5
2022-10-11T07:45:11.945Z,99.5
2022-10-11T07:49:54.158Z,99.5
2022-10-11T07:54:35.437Z,99.5
2022-10-11T07:59:17.780Z,99.5
2022-10-11T08:03:59.998Z,99.5
2022-10-11T08:08:42.317Z,99.5
2022-10-11T08:13:24.619Z,99.5
2022-10-11T08:18:06.823Z,99.5
2022-10-11T08:22:48.999Z,99.5
2022-10-11T08:27:31.420Z,98.5
2022-10-11T08:32:13.655Z,97
2022-10-11T08:36:55.981Z,96.5
2022-10-11T08:41:38.290Z,97
2022-10-11T08:46:20.419Z,95
2022-10-11T08:51:02.674Z,95.5
2022-10-11T08:55:43.978Z,91.5
2022-10-11T09:00:26.289Z,87.5
2022-10-11T09:05:08.520Z,86
2022-10-11T09:09:50.820Z,86
2022-10-11T09:14:33.129Z,84
2022-10-11T09:19:15.339Z,83
2022-10-11T09:23:57.651Z,81
2022-10-11T09:28:39.982Z,81.5
2022-10-11T09:33:22.183Z,81
2022-10-11T09:38:04.512Z,82
2022-10-11T09:42:46.796Z,83
2022-10-11T09:47:29.020Z,79.5
2022-10-11T09:52:11.320Z,81
2022-10-11T09:56:52.632Z,80
2022-10-11T10:01:34.845Z,79
2022-10-11T10:06:17.263Z,77
2022-10-11T10:10:59.470Z,75.5
2022-10-11T10:15:41.681Z,68
2022-10-11T10:20:23.992Z,70.5
2022-10-11T10:25:06.307Z,73
2022-10-11T10:29:48.521Z,74
2022-10-11T10:34:30.836Z,76
2022-10-11T10:39:13.140Z,76.5
2022-10-11T10:43:55.353Z,78
2022-10-11T10:48:37.668Z,78
2022-10-11T10:53:20.011Z,77.5
2022-10-11T10:58:01.317Z,76.5
2022-10-11T11:02:43.529Z,72.5
2022-10-11T11:07:25.853Z,76.5
2022-10-11T11:12:08.133Z,77.5
2022-10-11T11:16:50.360Z,77.5
2022-10-11T11:21:32.670Z,77
2022-10-11T11:26:14.044Z,77.5
2022-10-11T11:30:56.363Z,78
2022-10-11T11:35:38.484Z,78.5
2022-10-11T11:40:20.794Z,77
2022-10-11T11:45:03.146Z,77
2022-10-11T11:49:45.329Z,77
2022-10-11T11:54:27.656Z,76
2022-10-11T11:59:10.081Z,76
2022-10-11T12:03:52.155Z,76
2022-10-11T12:08:34.467Z,71
2022-10-11T12:13:16.778Z,55.5
2022-10-11T12:17:58.993Z,55
2022-10-11T12:22:41.311Z,61.5
2022-10-11T12:27:22.618Z,62
2022-10-11T12:32:04.834Z,64.5
2022-10-11T12:36:47.141Z,68.5
2022-10-11T12:41:29.551Z,71.5
2022-10-11T12:46:11.700Z,72.5
2022-10-11T12:50:53.980Z,72.5
2022-10-11T12:55:36.291Z,73
2022-10-11T13:00:18.501Z,73.5
2022-10-11T13:05:00.814Z,74
2022-10-11T13:09:43.120Z,75.5
2022-10-11T13:14:25.342Z,76
2022-10-11T13:19:07.644Z,76
2022-10-11T13:23:49.963Z,74.5
2022-10-11T13:28:31.269Z,74.5
2022-10-11T13:33:13.482Z,74.5
2022-10-11T13:37:55.790Z,73.5
2022-10-11T13:42:38.101Z,73
2022-10-11T13:47:20.339Z,67.5
2022-10-11T13:52:02.624Z,67
2022-10-11T13:56:44.961Z,64
2022-10-11T14:01:27.149Z,65.5
2022-10-11T14:06:09.463Z,61
2022-10-11T14:10:51.773Z,61
2022-10-11T14:15:33.985Z,62
2022-10-11T14:20:16.302Z,59
2022-10-11T14:24:58.609Z,64
2022-10-11T14:29:39.822Z,68
2022-10-11T14:34:22.178Z,68.5
2022-10-11T14:39:04.455Z,68.5
2022-10-11T14:43:46.655Z,69
2022-10-11T14:48:28.970Z,70.5
2022-10-11T14:53:11.276Z,70.5
2022-10-11T14:57:53.492Z,71
2022-10-11T15:02:35.815Z,71
2022-10-11T15:07:18.117Z,70.5
2022-10-11T15:12:00.328Z,71
2022-10-11T15:16:42.639Z,71
2022-10-11T15:21:24.957Z,72
2022-10-11T15:26:07.263Z,73.5
2022-10-11T15:30:48.497Z,74.5
2022-10-11T15:35:30.786Z,75.5
2022-10-11T15:40:13.107Z,76.5
2022-10-11T15:44:55.332Z,77
2022-10-11T15:49:37.620Z,78
2022-10-11T15:54:19.970Z,78.5
2022-10-11T15:59:02.183Z,79
2022-10-11T16:03:44.456Z,79.5
2022-10-11T16:08:26.816Z,80.5
2022-10-11T16:13:08.982Z,81.5
2022-10-11T16:17:51.327Z,82
2022-10-11T16:22:33.615Z,83.5
2022-10-11T16:27:15.815Z,84
2022-10-11T16:31:57.126Z,85
2022-10-11T16:36:39.510Z,86.5
2022-10-11T16:41:21.667Z,87
2022-10-11T16:46:04.058Z,88
2022-10-11T16:50:46.275Z,89
2022-10-11T16:55:28.584Z,89.5
2022-10-11T17:00:10.798Z,91
2022-10-11T17:04:53.143Z,92
2022-10-11T17:09:35.423Z,92.5
2022-10-11T17:14:17.657Z,93.5
2022-10-11T17:18:59.942Z,94
2022-10-11T17:23:42.262Z,94.5
2022-10-11T17:28:24.467Z,95
2022-10-11T17:33:05.780Z,95.5
2022-10-11T17:37:48.117Z,96
2022-10-11T17:42:30.317Z,96
2022-10-11T17:47:12.665Z,96.5
2022-10-11T17:51:54.924Z,97
2022-10-11T17:56:37.136Z,97.5
2022-10-11T18:01:19.444Z,98
2022-10-11T18:06:01.762Z,98.5
2022-10-11T18:10:43.968Z,99.5
2022-10-11T18:15:26.285Z,99.5
2022-10-11T18:20:08.595Z,99.5
2022-10-11T18:24:50.910Z,99.5
2022-10-11T18:29:33.145Z,99.5
2022-10-11T18:34:14.460Z,99.5
2022-10-11T18:38:56.734Z,99.5
2022-10-11T18:43:38.951Z,99.5
2022-10-11T18:48:21.266Z,99.5
2022-10-11T18:53:03.630Z,99.5
2022-10-11T18:57:45.795Z,99.5
2022-10-11T19:02:28.141Z,99.5
2022-10-11T19:07:10.408Z,99.5
2022-10-11T19:11:52.653Z,99.5
2022-10-11T19:16:34.993Z,99.5
2022-10-11T19:21:17.247Z,99.5
2022-10-11T19:25:59.597Z,99.5
2022-10-11T19:30:41.771Z,99.5
2022-10-11T19:35:23.098Z,99.5
2022-10-11T19:40:05.387Z,99.5
2022-10-11T19:44:47.599Z,99.5
2022-10-11T19:49:29.985Z,99.5
2022-10-11T19:54:12.224Z,99.5
2022-10-11T19:58:54.432Z,99.5
2022-10-11T20:03:36.752Z,99.5
2022-10-11T20:08:19.052Z,99.5
2022-10-11T20:13:01.408Z,99.5
2022-10-11T20:17:43.717Z,99.5
2022-10-11T20:22:26.046Z,99.5
2022-10-11T20:27:08.310Z,99.5
2022-10-11T20:31:50.526Z,99.5
2022-10-11T20:36:31.717Z,99
2022-10-11T20:41:14.075Z,98.5
2022-10-11T20:45:56.287Z,99
2022-10-11T20:50:38.540Z,99
2022-10-11T20:55:20.900Z,99
2022-10-11T21:00:03.170Z,99
2022-10-11T21:04:45.416Z,98.5
2022-10-11T21:09:27.753Z,98.5
2022-10-11T21:14:10.109Z,99
2022-10-11T21:18:52.233Z,99
2022-10-11T21:23:34.632Z,98.5
2022-10-11T21:28:16.833Z,98.5
2022-10-11T21:32:59.043Z,98
2022-10-11T21:37:40.352Z,98
2022-10-11T21:42:22.688Z,98
2022-10-11T21:47:04.992Z,99
2022-10-11T21:51:47.263Z,99
2022-10-11T21:56:29.525Z,99.5
2022-10-11T22:01:11.812Z,99.5
2022-10-11T22:05:54.122Z,99.5
2022-10-11T22:10:36.365Z,99.5
2022-10-11T22:15:18.646Z,99.5
2022-10-11T22:20:00.868Z,99.5
2022-10-11T22:24:43.177Z,99.5
2022-10-11T22:29:25.485Z,99
2022-10-11T22:34:07.715Z,99
2022-10-11T22:38:49.097Z,99
2022-10-11T22:43:31.314Z,99.5
2022-10-11T22:48:13.631Z,99.5
2022-10-11T22:52:55.838Z,99.5
2022-10-11T22:57:38.153Z,99.5
2022-10-11T23:02:20.480Z,99.5
2022-10-11T23:07:02.675Z,99.5
2022-10-11T23:11:44.987Z,99.5
2022-10-11T23:16:27.298Z,99.5
2022-10-11T23:21:09.558Z,99.5
2022-10-11T23:25:51.792Z,99.5
2022-10-11T23:30:34.091Z,99.5
2022-10-11T23:35:16.397Z,99.5
2022-10-11T23:39:57.704Z,99.5
2022-10-11T23:44:39.939Z,99.5
2022-10-11T23:49:22.224Z,99.5
2022-10-11T23:54:04.537Z,99.5
2022-10-11T23:58:46.751Z,99.5
