createdAt,value
2018-11-21T11:31:17.658Z,100129.00
2018-11-21T11:36:41.624Z,100122.00
2018-11-21T11:42:11.609Z,100119.00
2018-11-21T11:47:38.336Z,100122.00
2018-11-21T11:53:01.674Z,100133.00
2018-11-21T11:58:28.463Z,100118.00
2018-11-21T12:03:45.175Z,100121.00
2018-11-21T12:09:07.007Z,100127.00
2018-11-21T12:14:26.288Z,100135.00
2018-11-21T12:19:52.953Z,100114.00
2018-11-21T12:25:15.560Z,100130.00
2018-11-21T12:30:38.629Z,100109.00
2018-11-21T12:36:10.870Z,100108.00
2018-11-21T12:41:40.681Z,100113.00
2018-11-21T12:47:03.359Z,100114.00
2018-11-21T12:52:21.414Z,100121.00
2018-11-21T12:58:00.789Z,100122.00
2018-11-21T13:03:15.985Z,100111.00
2018-11-21T13:08:42.725Z,100117.00
2018-11-21T13:14:07.049Z,100115.00
2018-11-21T13:19:30.050Z,100118.00
2018-11-21T13:24:47.997Z,100126.00
2018-11-21T13:30:13.244Z,100123.00
2018-11-21T13:35:45.997Z,100132.00
2018-11-21T13:41:14.199Z,100139.00
2018-11-21T13:46:37.226Z,100146.00
2018-11-21T13:51:59.885Z,100148.00
2018-11-21T13:57:04.747Z,100154.00
2018-11-21T14:02:09.585Z,100150.00
2018-11-21T14:07:14.427Z,100150.00
2018-11-21T14:12:19.272Z,100147.00
2018-11-21T14:17:27.800Z,100150.00
2018-11-21T14:22:28.978Z,100157.00
2018-11-21T14:27:33.858Z,100164.00
2018-11-21T14:32:38.946Z,100193.00
2018-11-21T14:37:44.074Z,100194.00
2018-11-21T14:42:48.909Z,100202.00
2018-11-21T14:47:55.014Z,100208.00
2018-11-21T14:53:00.178Z,100211.00
2018-11-21T14:58:05.272Z,100204.00
2018-11-21T15:03:10.481Z,100211.00
2018-11-21T15:08:15.735Z,100218.00
2018-11-21T15:13:20.445Z,100223.00
2018-11-21T15:18:25.309Z,100221.00
2018-11-21T15:23:30.144Z,100244.00
2018-11-21T15:28:34.975Z,100243.00
2018-11-21T15:33:39.785Z,100245.00
2018-11-21T15:38:44.655Z,100234.00
2018-11-21T15:43:49.597Z,100236.00
2018-11-21T15:48:54.426Z,100239.00
2018-11-21T15:53:59.455Z,100249.00
2018-11-21T15:59:04.299Z,100265.00
2018-11-21T16:04:09.163Z,100265.00
2018-11-21T16:09:14.040Z,100265.00
2018-11-21T16:14:18.854Z,100270.00
2018-11-21T16:19:23.661Z,100276.00
2018-11-21T16:24:28.588Z,100290.00
2018-11-21T16:29:36.957Z,100288.00
2018-11-21T16:34:38.159Z,100286.00
2018-11-21T16:39:43.048Z,100301.00
2018-11-21T16:44:47.880Z,100304.00
2018-11-21T16:49:52.767Z,100308.00
2018-11-21T16:54:57.609Z,100325.00
2018-11-21T17:00:02.701Z,100315.00
2018-11-21T17:05:10.364Z,100316.00
2018-11-21T17:10:16.888Z,100321.00
2018-11-21T17:15:23.259Z,100325.00
2018-11-21T17:20:32.945Z,100321.00
2018-11-21T17:25:38.798Z,100323.00
2018-11-21T17:30:43.696Z,100318.00
2018-11-21T17:35:48.702Z,100335.00
2018-11-21T17:40:53.559Z,100320.00
2018-11-21T17:46:04.008Z,100338.00
2018-11-21T17:51:03.247Z,100330.00
2018-11-21T17:56:08.133Z,100326.00
2018-11-21T18:01:12.933Z,100340.00
2018-11-21T18:06:17.814Z,100339.00
2018-11-21T18:11:22.714Z,100343.00
2018-11-21T18:16:28.069Z,100344.00
2018-11-21T18:21:32.965Z,100341.00
2018-11-21T18:26:38.143Z,100350.00
2018-11-21T18:31:43.017Z,100348.00
2018-11-21T18:36:47.885Z,100353.00
2018-11-21T18:41:57.943Z,100354.00
2018-11-21T18:46:57.559Z,100352.00
2018-11-21T18:52:02.413Z,100359.00
2018-11-21T18:57:52.872Z,100365.00
2018-11-21T19:02:57.768Z,100359.00
2018-11-21T19:08:02.563Z,100367.00
2018-11-21T19:13:07.606Z,100366.00
2018-11-21T19:18:12.487Z,100369.00
2018-11-21T19:23:17.329Z,100377.00
2018-11-21T19:28:22.112Z,100382.00
2018-11-21T19:33:27.107Z,100376.00
2018-11-21T19:38:31.948Z,100373.00
2018-11-21T19:43:36.831Z,100379.00
2018-11-21T19:48:41.677Z,100380.00
2018-11-21T19:53:46.512Z,100384.00
2018-11-21T19:58:51.327Z,100385.00
2018-11-21T20:03:56.127Z,100379.00
2018-11-21T20:09:00.946Z,100384.00
2018-11-21T20:14:05.876Z,100379.00
2018-11-21T20:19:10.720Z,100372.00
2018-11-21T20:24:15.513Z,100379.00
2018-11-21T20:29:20.343Z,100383.00
2018-11-21T20:34:25.217Z,100374.00
2018-11-21T20:39:30.080Z,100370.00
2018-11-21T20:44:34.969Z,100375.00
2018-11-21T20:49:39.833Z,100366.00
2018-11-21T20:54:44.689Z,100371.00
2018-11-21T20:59:49.581Z,100378.00
2018-11-21T21:04:54.449Z,100382.00
2018-11-21T21:09:59.130Z,100384.00
2018-11-21T21:15:04.242Z,100384.00
2018-11-21T21:20:11.783Z,100384.00
2018-11-21T21:25:18.283Z,100384.00
2018-11-21T21:30:24.920Z,100384.00
2018-11-21T21:35:31.127Z,100378.00
2018-11-21T21:40:35.971Z,100382.00
2018-11-21T21:45:40.665Z,100379.00
2018-11-21T21:50:45.453Z,100390.00
2018-11-21T21:55:50.270Z,100374.00
2018-11-21T22:00:54.997Z,100379.00
2018-11-21T22:05:59.896Z,100380.00
2018-11-21T22:11:04.858Z,100379.00
2018-11-21T22:16:09.707Z,100380.00
2018-11-21T22:21:14.635Z,100376.00
2018-11-21T22:26:19.440Z,100376.00
2018-11-21T22:31:24.314Z,100372.00
2018-11-21T22:36:29.238Z,100379.00
2018-11-21T22:41:33.947Z,100381.00
2018-11-21T22:46:38.789Z,100389.00
2018-11-21T22:51:47.580Z,100385.00
2018-11-21T22:56:48.338Z,100399.00
2018-11-21T23:01:53.205Z,100389.00
2018-11-21T23:06:57.936Z,100388.00
2018-11-21T23:12:02.828Z,100390.00
2018-11-21T23:17:07.688Z,100402.00
2018-11-21T23:22:12.468Z,100395.00
2018-11-21T23:27:17.342Z,100397.00
2018-11-21T23:32:22.436Z,100393.00
2018-11-21T23:37:27.253Z,100394.00
2018-11-21T23:42:32.042Z,100388.00
2018-11-21T23:47:36.841Z,100381.00
2018-11-21T23:52:41.745Z,100378.00
2018-11-21T23:57:46.770Z,100377.00
