createdAt,value
2023-01-09T00:01:34.420Z,97303.02
2023-01-09T00:04:04.414Z,97296.30
2023-01-09T00:06:32.450Z,97293.43
2023-01-09T00:09:00.386Z,97289.91
2023-01-09T00:11:28.705Z,97291.01
2023-01-09T00:13:56.533Z,97286.71
2023-01-09T00:16:24.491Z,97288.79
2023-01-09T00:18:53.463Z,97297.87
2023-01-09T00:21:21.489Z,97300.16
2023-01-09T00:23:49.607Z,97298.65
2023-01-09T00:26:19.859Z,97295.85
2023-01-09T00:28:50.448Z,97293.92
2023-01-09T00:31:19.024Z,97284.11
2023-01-09T00:33:53.021Z,97272.77
2023-01-09T00:36:21.137Z,97275.19
2023-01-09T00:38:49.732Z,97282.05
2023-01-09T00:41:40.218Z,97282.58
2023-01-09T00:44:22.370Z,97285.85
2023-01-09T00:46:55.420Z,97289.81
2023-01-09T00:49:23.652Z,97283.39
2023-01-09T00:51:52.135Z,97288.02
2023-01-09T00:54:20.746Z,97288.04
2023-01-09T00:56:49.922Z,97279.28
2023-01-09T00:59:18.011Z,97277.46
2023-01-09T01:01:46.181Z,97281.02
2023-01-09T01:04:34.302Z,97273.60
2023-01-09T01:07:20.833Z,97260.97
2023-01-09T01:09:48.819Z,97266.46
2023-01-09T01:12:16.881Z,97274.28
2023-01-09T01:14:45.024Z,97266.64
2023-01-09T01:17:12.976Z,97259.33
2023-01-09T01:19:41.000Z,97257.95
2023-01-09T01:22:08.972Z,97250.73
2023-01-09T01:24:36.962Z,97244.26
2023-01-09T01:27:04.945Z,97243.40
2023-01-09T01:29:32.946Z,97243.93
2023-01-09T01:32:00.867Z,97243.67
2023-01-09T01:34:30.237Z,97256.99
2023-01-09T01:36:58.374Z,97261.58
2023-01-09T01:39:26.332Z,97248.28
2023-01-09T01:41:54.428Z,97255.11
2023-01-09T01:45:14.175Z,97251.65
2023-01-09T01:47:42.157Z,97242.58
2023-01-09T01:50:17.905Z,97237.73
2023-01-09T01:52:50.687Z,97236.03
2023-01-09T01:55:19.655Z,97239.08
2023-01-09T01:57:52.268Z,97225.45
2023-01-09T02:00:27.559Z,97218.33
2023-01-09T02:02:56.259Z,97227.89
2023-01-09T02:05:24.553Z,97238.56
2023-01-09T02:07:52.808Z,97225.98
2023-01-09T02:10:23.724Z,97254.47
2023-01-09T02:12:51.863Z,97251.77
2023-01-09T02:15:20.748Z,97245.48
2023-01-09T02:18:23.938Z,97240.64
2023-01-09T02:20:58.023Z,97239.14
2023-01-09T02:23:35.111Z,97233.98
2023-01-09T02:26:32.158Z,97224.16
2023-01-09T02:29:24.811Z,97227.90
2023-01-09T02:32:12.764Z,97232.11
2023-01-09T02:35:28.050Z,97231.64
2023-01-09T02:38:14.645Z,97237.06
2023-01-09T02:41:10.729Z,97236.02
2023-01-09T02:43:40.744Z,97221.44
2023-01-09T02:46:35.092Z,97220.04
2023-01-09T02:49:04.316Z,97206.83
2023-01-09T02:52:06.323Z,97197.98
2023-01-09T02:54:55.655Z,97202.92
2023-01-09T02:57:29.759Z,97205.38
2023-01-09T03:00:16.805Z,97206.20
2023-01-09T03:02:54.684Z,97199.77
2023-01-09T03:05:29.006Z,97196.24
2023-01-09T03:08:04.589Z,97195.42
2023-01-09T03:11:24.318Z,97204.11
2023-01-09T03:14:46.703Z,97194.58
2023-01-09T03:17:22.585Z,97199.68
2023-01-09T03:19:55.134Z,97192.49
2023-01-09T03:22:26.986Z,97185.83
2023-01-09T03:24:58.187Z,97177.23
2023-01-09T03:27:31.485Z,97172.38
2023-01-09T03:29:59.546Z,97162.73
2023-01-09T03:32:28.046Z,97159.13
2023-01-09T03:34:55.956Z,97157.08
2023-01-09T03:37:23.985Z,97146.94
2023-01-09T03:39:51.999Z,97143.54
2023-01-09T03:42:19.867Z,97137.57
2023-01-09T03:44:47.808Z,97137.31
2023-01-09T03:47:16.785Z,97134.20
2023-01-09T03:49:45.782Z,97135.04
2023-01-09T03:52:14.224Z,97134.24
2023-01-09T03:54:42.495Z,97132.66
2023-01-09T03:57:10.498Z,97127.91
2023-01-09T03:59:38.559Z,97128.44
2023-01-09T04:02:07.441Z,97119.95
2023-01-09T04:04:35.405Z,97119.97
2023-01-09T04:07:03.436Z,97117.73
2023-01-09T04:09:31.405Z,97113.84
2023-01-09T04:11:59.311Z,97108.98
2023-01-09T04:14:27.230Z,97106.64
2023-01-09T04:16:57.477Z,97108.77
2023-01-09T04:19:25.594Z,97097.27
2023-01-09T04:21:53.472Z,97096.66
2023-01-09T04:24:21.431Z,97099.44
2023-01-09T04:26:49.517Z,97089.23
2023-01-09T04:29:17.644Z,97088.32
2023-01-09T04:31:45.686Z,97079.55
2023-01-09T04:34:13.652Z,97075.79
2023-01-09T04:36:43.150Z,97073.56
2023-01-09T04:39:11.115Z,97069.53
2023-01-09T04:41:51.121Z,97067.52
2023-01-09T04:44:22.243Z,97071.63
2023-01-09T04:46:50.256Z,97071.64
2023-01-09T04:49:18.861Z,97067.52
2023-01-09T04:51:46.933Z,97068.75
2023-01-09T04:54:15.493Z,97070.34
2023-01-09T04:57:03.459Z,97069.66
2023-01-09T04:59:31.473Z,97064.20
2023-01-09T05:01:59.978Z,97056.47
2023-01-09T05:04:28.110Z,97054.25
2023-01-09T05:07:16.296Z,97048.13
2023-01-09T05:09:44.837Z,97042.61
2023-01-09T05:12:12.780Z,97044.30
2023-01-09T05:14:40.704Z,97043.70
2023-01-09T05:17:08.640Z,97038.05
2023-01-09T05:19:36.617Z,97036.10
2023-01-09T05:22:04.609Z,97036.35
2023-01-09T05:24:32.619Z,97032.88
2023-01-09T05:27:02.844Z,97029.70
2023-01-09T05:29:31.021Z,97031.02
2023-01-09T05:31:59.159Z,97028.05
2023-01-09T05:34:27.151Z,97024.73
2023-01-09T05:36:55.039Z,97018.65
2023-01-09T05:39:23.236Z,97013.31
2023-01-09T05:41:51.234Z,97011.61
2023-01-09T05:44:19.346Z,97010.36
2023-01-09T05:46:47.249Z,97002.89
2023-01-09T05:49:15.314Z,96987.63
2023-01-09T05:51:43.375Z,96993.35
2023-01-09T05:54:11.453Z,96998.27
2023-01-09T05:56:39.534Z,96998.94
2023-01-09T05:59:07.620Z,96997.38
2023-01-09T06:01:35.680Z,97002.05
2023-01-09T06:04:04.005Z,96995.20
2023-01-09T06:06:32.047Z,97001.36
2023-01-09T06:09:00.861Z,96997.77
2023-01-09T06:11:29.083Z,96990.82
2023-01-09T06:13:57.104Z,96990.46
2023-01-09T06:16:25.233Z,96993.34
2023-01-09T06:18:53.592Z,96990.63
2023-01-09T06:21:22.443Z,96983.70
2023-01-09T06:23:52.545Z,96985.20
2023-01-09T06:26:21.496Z,96989.84
2023-01-09T06:28:49.485Z,96989.13
2023-01-09T06:31:18.046Z,96991.18
2023-01-09T06:33:46.046Z,96990.08
2023-01-09T06:36:15.006Z,96990.73
2023-01-09T06:38:43.626Z,96987.59
2023-01-09T06:41:12.283Z,96987.05
2023-01-09T06:43:40.493Z,96989.85
2023-01-09T06:46:08.700Z,96985.02
2023-01-09T06:48:36.854Z,96989.48
2023-01-09T06:51:05.138Z,96989.69
2023-01-09T06:53:35.083Z,96991.92
2023-01-09T06:56:03.765Z,96990.30
2023-01-09T06:58:31.947Z,96992.64
2023-01-09T07:01:00.074Z,96997.13
2023-01-09T07:03:28.200Z,96997.65
2023-01-09T07:05:56.791Z,97000.27
2023-01-09T07:08:24.800Z,97000.88
2023-01-09T07:10:52.896Z,97003.19
2023-01-09T07:13:20.882Z,97006.10
2023-01-09T07:15:50.262Z,97006.50
2023-01-09T07:18:18.305Z,97005.73
2023-01-09T07:20:47.090Z,97004.77
2023-01-09T07:23:15.281Z,97003.23
2023-01-09T07:25:43.463Z,97009.13
2023-01-09T07:28:11.489Z,97005.64
2023-01-09T07:30:39.662Z,97008.61
2023-01-09T07:33:07.967Z,97007.36
2023-01-09T07:35:36.091Z,97009.69
2023-01-09T07:38:04.719Z,97007.46
2023-01-09T07:40:32.834Z,97010.02
2023-01-09T07:43:00.970Z,97007.92
2023-01-09T07:45:29.295Z,97006.52
2023-01-09T07:47:57.216Z,97004.08
2023-01-09T07:50:25.257Z,97005.33
2023-01-09T07:52:53.288Z,97006.70
2023-01-09T07:55:21.408Z,97002.55
2023-01-09T07:57:50.483Z,96992.17
2023-01-09T08:00:21.204Z,96997.31
2023-01-09T08:02:53.877Z,96997.95
2023-01-09T08:05:22.736Z,96995.85
2023-01-09T08:07:51.553Z,96992.22
2023-01-09T08:10:20.033Z,96981.04
2023-01-09T08:12:49.028Z,96984.57
2023-01-09T08:15:17.980Z,96985.02
2023-01-09T08:17:46.985Z,96977.00
2023-01-09T08:20:16.937Z,96971.70
2023-01-09T08:22:50.666Z,96973.67
2023-01-09T08:25:19.118Z,96978.04
2023-01-09T08:27:47.254Z,96975.57
2023-01-09T08:30:17.362Z,96978.17
2023-01-09T08:32:52.734Z,96976.53
2023-01-09T08:35:21.156Z,96980.84
2023-01-09T08:37:49.654Z,96977.88
2023-01-09T08:40:17.977Z,96979.12
2023-01-09T08:43:04.639Z,96973.16
2023-01-09T08:45:51.860Z,96965.81
2023-01-09T08:48:20.134Z,96967.36
2023-01-09T08:50:48.598Z,96969.42
2023-01-09T08:53:17.039Z,96969.95
2023-01-09T08:55:46.283Z,96970.54
2023-01-09T08:58:14.445Z,96966.21
2023-01-09T09:00:42.547Z,96971.04
2023-01-09T09:03:11.971Z,96975.23
2023-01-09T09:05:40.149Z,96970.70
2023-01-09T09:08:08.216Z,96972.14
2023-01-09T09:10:36.320Z,96970.88
2023-01-09T09:13:04.772Z,96970.09
2023-01-09T09:15:34.436Z,96969.33
2023-01-09T09:18:05.273Z,96965.63
2023-01-09T09:20:36.662Z,96969.23
2023-01-09T09:23:05.716Z,96968.20
2023-01-09T09:25:34.104Z,96963.57
2023-01-09T09:28:02.173Z,96963.69
2023-01-09T09:30:30.270Z,96959.78
2023-01-09T09:32:58.403Z,96961.22
2023-01-09T09:35:28.673Z,96958.39
2023-01-09T09:38:04.973Z,96949.52
2023-01-09T09:40:39.929Z,96941.70
2023-01-09T09:43:39.347Z,96938.93
2023-01-09T09:46:42.883Z,96938.79
2023-01-09T09:49:25.457Z,96935.65
2023-01-09T09:52:19.617Z,96932.02
2023-01-09T09:54:51.422Z,96931.35
2023-01-09T09:57:26.753Z,96928.79
2023-01-09T09:59:56.490Z,96931.02
2023-01-09T10:02:52.317Z,96928.67
2023-01-09T10:05:41.079Z,96926.63
2023-01-09T10:08:48.500Z,96924.88
2023-01-09T10:11:24.540Z,96921.52
2023-01-09T10:14:22.777Z,96920.00
2023-01-09T10:16:57.556Z,96922.30
2023-01-09T10:19:44.067Z,96922.48
2023-01-09T10:22:39.975Z,96921.76
2023-01-09T10:25:42.832Z,96921.14
2023-01-09T10:28:38.948Z,96917.41
2023-01-09T10:31:22.557Z,96912.77
2023-01-09T10:34:03.713Z,96915.25
2023-01-09T10:37:05.069Z,96915.06
2023-01-09T10:39:43.887Z,96920.46
2023-01-09T10:42:35.249Z,96918.21
2023-01-09T10:45:21.263Z,96916.19
2023-01-09T10:47:50.051Z,96908.91
2023-01-09T10:50:31.529Z,96903.37
2023-01-09T10:53:05.321Z,96903.24
2023-01-09T10:55:40.072Z,96901.21
2023-01-09T10:58:13.605Z,96904.08
2023-01-09T11:00:45.363Z,96903.90
2023-01-09T11:03:15.818Z,96898.41
2023-01-09T11:05:48.506Z,96898.19
2023-01-09T11:08:42.173Z,96898.63
2023-01-09T11:11:12.905Z,96901.48
2023-01-09T11:13:46.913Z,96903.98
2023-01-09T11:16:20.054Z,96906.77
2023-01-09T11:18:51.938Z,96905.92
2023-01-09T11:21:32.997Z,96903.99
2023-01-09T11:24:19.714Z,96904.55
2023-01-09T11:26:52.593Z,96902.65
2023-01-09T11:29:27.252Z,96904.66
2023-01-09T11:32:01.823Z,96903.04
2023-01-09T11:34:36.392Z,96900.60
2023-01-09T11:37:11.817Z,96899.30
2023-01-09T11:39:48.218Z,96903.95
2023-01-09T11:42:42.220Z,96901.55
2023-01-09T11:45:33.014Z,96904.45
2023-01-09T11:48:01.784Z,96906.52
2023-01-09T11:50:31.659Z,96901.53
2023-01-09T11:53:19.079Z,96908.38
2023-01-09T11:56:05.477Z,96905.14
2023-01-09T11:58:35.460Z,96905.48
2023-01-09T12:01:15.986Z,96910.24
2023-01-09T12:04:20.343Z,96907.52
2023-01-09T12:06:54.592Z,96904.93
2023-01-09T12:09:57.897Z,96899.27
2023-01-09T12:12:45.124Z,96898.16
2023-01-09T12:15:32.641Z,96892.64
2023-01-09T12:18:25.577Z,96889.09
2023-01-09T12:21:09.133Z,96891.58
2023-01-09T12:24:04.750Z,96883.15
2023-01-09T12:26:39.592Z,96880.01
2023-01-09T12:29:26.730Z,96873.23
2023-01-09T12:32:04.109Z,96869.02
2023-01-09T12:34:54.865Z,96871.71
2023-01-09T12:37:52.097Z,96871.39
2023-01-09T12:40:30.758Z,96861.60
2023-01-09T12:43:25.286Z,96870.55
2023-01-09T12:46:20.924Z,96868.25
2023-01-09T12:49:01.418Z,96866.95
2023-01-09T12:51:45.767Z,96860.13
2023-01-09T12:54:29.273Z,96859.14
2023-01-09T12:57:03.030Z,96859.65
2023-01-09T12:59:57.884Z,96861.29
2023-01-09T13:03:03.778Z,96861.89
2023-01-09T13:05:51.671Z,96863.59
2023-01-09T13:08:50.367Z,96864.70
2023-01-09T13:11:32.571Z,96866.86
2023-01-09T13:14:16.360Z,96874.34
2023-01-09T13:16:49.752Z,96874.96
2023-01-09T13:19:25.448Z,96879.15
2023-01-09T13:21:56.577Z,96888.23
2023-01-09T13:24:39.223Z,96892.02
2023-01-09T13:27:11.413Z,96898.30
2023-01-09T13:29:45.742Z,96904.02
2023-01-09T13:32:29.216Z,96909.16
2023-01-09T13:34:58.105Z,96912.48
2023-01-09T13:37:30.742Z,96913.90
2023-01-09T13:40:07.190Z,96912.42
2023-01-09T13:42:46.536Z,96914.38
2023-01-09T13:45:17.726Z,96918.38
2023-01-09T13:47:47.445Z,96921.86
2023-01-09T13:50:26.515Z,96927.27
2023-01-09T13:52:55.998Z,96933.08
2023-01-09T13:55:36.199Z,96932.86
2023-01-09T13:58:04.529Z,96926.68
2023-01-09T14:00:35.625Z,96930.59
2023-01-09T14:03:39.318Z,96931.23
2023-01-09T14:06:14.610Z,96934.54
2023-01-09T14:08:44.782Z,96936.34
2023-01-09T14:11:20.673Z,96935.59
2023-01-09T14:13:53.745Z,96941.61
2023-01-09T14:16:24.959Z,96953.94
2023-01-09T14:19:15.824Z,96959.61
2023-01-09T14:21:47.373Z,96972.09
2023-01-09T14:24:47.281Z,96974.20
2023-01-09T14:27:49.461Z,96974.05
2023-01-09T14:30:27.572Z,96980.09
2023-01-09T14:33:26.502Z,96989.61
2023-01-09T14:36:12.518Z,96990.30
2023-01-09T14:39:01.337Z,96985.96
2023-01-09T14:41:56.853Z,96980.32
2023-01-09T14:44:40.995Z,96986.69
2023-01-09T14:47:17.439Z,96998.11
2023-01-09T14:50:06.281Z,97002.16
2023-01-09T14:52:45.662Z,97003.13
2023-01-09T14:55:35.669Z,96998.71
2023-01-09T14:58:31.044Z,97001.04
2023-01-09T15:01:05.022Z,97005.30
2023-01-09T15:03:53.052Z,97005.46
2023-01-09T15:06:27.032Z,97008.46
2023-01-09T15:09:01.508Z,97011.63
2023-01-09T15:11:31.265Z,97013.73
2023-01-09T15:14:02.749Z,97016.03
2023-01-09T15:16:33.034Z,97020.63
2023-01-09T15:19:07.907Z,97023.44
2023-01-09T15:21:36.027Z,97022.33
2023-01-09T15:24:28.863Z,97019.39
2023-01-09T15:27:01.193Z,97026.92
2023-01-09T15:29:49.604Z,97027.83
2023-01-09T15:32:28.731Z,97039.27
2023-01-09T15:34:58.030Z,97045.76
2023-01-09T15:37:38.790Z,97051.24
2023-01-09T15:40:25.027Z,97058.34
2023-01-09T15:42:57.555Z,97070.05
2023-01-09T15:45:35.426Z,97075.33
2023-01-09T15:48:24.627Z,97083.36
2023-01-09T15:51:12.184Z,97076.42
2023-01-09T15:53:41.664Z,97074.65
2023-01-09T15:56:12.987Z,97076.50
2023-01-09T15:58:47.334Z,97084.24
2023-01-09T16:01:33.009Z,97081.60
2023-01-09T16:04:11.342Z,97085.34
2023-01-09T16:06:48.980Z,97084.24
2023-01-09T16:09:29.367Z,97083.63
2023-01-09T16:12:03.276Z,97081.94
2023-01-09T16:14:38.689Z,97078.55
2023-01-09T16:17:14.954Z,97077.96
2023-01-09T16:19:49.100Z,97085.64
2023-01-09T16:22:28.398Z,97092.20
2023-01-09T16:24:59.449Z,97092.67
2023-01-09T16:27:34.100Z,97099.35
2023-01-09T16:30:25.171Z,97097.95
2023-01-09T16:32:57.074Z,97097.83
2023-01-09T16:35:26.456Z,97101.17
2023-01-09T16:37:54.552Z,97105.20
2023-01-09T16:40:25.277Z,97106.95
2023-01-09T16:43:07.421Z,97111.00
2023-01-09T16:45:37.184Z,97119.31
2023-01-09T16:48:17.582Z,97125.00
2023-01-09T16:50:45.670Z,97129.21
2023-01-09T16:53:19.692Z,97132.67
2023-01-09T16:55:47.798Z,97134.81
2023-01-09T16:58:19.755Z,97141.22
2023-01-09T17:00:48.218Z,97139.35
2023-01-09T17:03:17.830Z,97135.10
2023-01-09T17:05:50.511Z,97137.61
2023-01-09T17:08:28.029Z,97134.45
2023-01-09T17:10:57.675Z,97132.67
2023-01-09T17:13:26.742Z,97135.13
2023-01-09T17:15:55.961Z,97141.44
2023-01-09T17:18:26.298Z,97145.75
2023-01-09T17:20:56.762Z,97145.61
2023-01-09T17:23:26.058Z,97151.53
2023-01-09T17:26:17.230Z,97155.39
2023-01-09T17:28:50.469Z,97165.84
2023-01-09T17:31:19.329Z,97173.74
2023-01-09T17:33:47.613Z,97168.01
2023-01-09T17:36:34.710Z,97171.89
2023-01-09T17:39:03.514Z,97171.25
2023-01-09T17:41:32.586Z,97171.15
2023-01-09T17:44:00.885Z,97176.89
2023-01-09T17:46:35.736Z,97181.25
2023-01-09T17:49:06.809Z,97188.80
2023-01-09T17:51:34.988Z,97194.36
2023-01-09T17:54:03.961Z,97200.54
2023-01-09T17:56:34.694Z,97201.71
2023-01-09T17:59:03.230Z,97204.84
2023-01-09T18:01:31.689Z,97205.39
2023-01-09T18:03:59.905Z,97207.59
2023-01-09T18:06:29.154Z,97212.60
2023-01-09T18:08:58.343Z,97213.21
2023-01-09T18:11:26.958Z,97213.18
2023-01-09T18:13:55.071Z,97218.35
2023-01-09T18:16:25.681Z,97215.74
2023-01-09T18:18:58.041Z,97209.00
2023-01-09T18:21:28.515Z,97208.52
2023-01-09T18:23:58.051Z,97207.00
2023-01-09T18:26:26.228Z,97207.23
2023-01-09T18:29:00.111Z,97208.73
2023-01-09T18:31:31.432Z,97211.98
2023-01-09T18:34:02.657Z,97210.75
2023-01-09T18:36:31.352Z,97211.27
2023-01-09T18:39:02.685Z,97209.96
2023-01-09T18:41:34.726Z,97218.20
2023-01-09T18:44:03.706Z,97220.66
2023-01-09T18:46:36.034Z,97230.09
2023-01-09T18:49:09.609Z,97230.86
2023-01-09T18:51:37.632Z,97233.79
2023-01-09T18:54:09.073Z,97233.38
2023-01-09T18:56:37.531Z,97233.66
2023-01-09T18:59:06.925Z,97236.20
2023-01-09T19:01:35.403Z,97241.57
2023-01-09T19:04:04.286Z,97250.23
2023-01-09T19:06:32.464Z,97248.66
2023-01-09T19:09:01.360Z,97245.36
2023-01-09T19:11:29.817Z,97250.48
2023-01-09T19:13:59.342Z,97250.27
2023-01-09T19:16:27.548Z,97251.80
2023-01-09T19:18:55.719Z,97246.27
2023-01-09T19:21:26.954Z,97248.73
2023-01-09T19:23:55.774Z,97252.27
2023-01-09T19:26:26.121Z,97255.81
2023-01-09T19:28:57.410Z,97259.42
2023-01-09T19:31:28.985Z,97255.48
2023-01-09T19:33:58.758Z,97255.93
2023-01-09T19:36:28.561Z,97251.08
2023-01-09T19:39:01.259Z,97255.40
2023-01-09T19:41:29.953Z,97260.23
2023-01-09T19:44:01.947Z,97263.36
2023-01-09T19:46:33.644Z,97267.86
2023-01-09T19:49:05.001Z,97273.14
2023-01-09T19:51:34.058Z,97278.37
2023-01-09T19:56:31.944Z,97274.85
2023-01-09T19:59:02.698Z,97269.09
2023-01-09T20:01:36.722Z,97269.21
2023-01-09T20:04:14.213Z,97272.70
2023-01-09T20:06:53.453Z,97278.16
2023-01-09T20:09:22.706Z,97280.01
2023-01-09T20:11:50.829Z,97280.25
2023-01-09T20:14:19.911Z,97287.21
2023-01-09T20:16:49.183Z,97292.77
2023-01-09T20:19:17.517Z,97294.02
2023-01-09T20:21:45.877Z,97303.75
2023-01-09T20:24:16.887Z,97306.04
2023-01-09T20:26:46.459Z,97308.63
2023-01-09T20:29:14.697Z,97306.98
2023-01-09T20:31:42.880Z,97306.37
2023-01-09T20:34:13.160Z,97306.46
2023-01-09T20:36:41.350Z,97302.55
2023-01-09T20:39:11.790Z,97302.86
2023-01-09T20:41:40.515Z,97298.80
2023-01-09T20:44:12.883Z,97298.95
2023-01-09T20:46:44.836Z,97296.94
2023-01-09T20:49:14.757Z,97297.80
2023-01-09T20:51:46.843Z,97297.59
2023-01-09T20:54:16.752Z,97289.51
2023-01-09T20:56:44.920Z,97298.58
2023-01-09T20:59:17.215Z,97301.75
2023-01-09T21:01:46.975Z,97310.77
2023-01-09T21:04:15.393Z,97308.29
2023-01-09T21:06:43.713Z,97310.30
2023-01-09T21:09:11.919Z,97309.45
2023-01-09T21:11:40.000Z,97304.09
2023-01-09T21:14:09.174Z,97307.98
2023-01-09T21:16:37.850Z,97309.67
2023-01-09T21:19:07.303Z,97308.07
2023-01-09T21:21:36.459Z,97316.38
2023-01-09T21:24:04.970Z,97323.45
2023-01-09T21:26:34.176Z,97322.99
2023-01-09T21:29:08.504Z,97334.56
2023-01-09T21:31:36.735Z,97336.02
2023-01-09T21:34:07.653Z,97335.81
2023-01-09T21:36:36.683Z,97338.52
2023-01-09T21:39:08.319Z,97336.92
2023-01-09T21:42:02.812Z,97345.70
2023-01-09T21:44:49.800Z,97350.23
2023-01-09T21:47:17.731Z,97354.82
2023-01-09T21:49:45.764Z,97354.84
2023-01-09T21:52:14.540Z,97355.66
2023-01-09T21:54:42.631Z,97356.00
2023-01-09T21:57:11.145Z,97356.20
2023-01-09T21:59:39.278Z,97356.37
2023-01-09T22:02:11.456Z,97355.29
2023-01-09T22:04:40.090Z,97363.94
2023-01-09T22:07:08.029Z,97372.02
2023-01-09T22:09:37.550Z,97379.55
2023-01-09T22:12:05.788Z,97383.75
2023-01-09T22:14:36.176Z,97386.66
2023-01-09T22:17:04.997Z,97390.58
2023-01-09T22:19:33.260Z,97389.84
2023-01-09T22:22:02.671Z,97392.10
2023-01-09T22:24:30.685Z,97387.16
2023-01-09T22:26:58.911Z,97390.97
2023-01-09T22:29:26.938Z,97393.71
2023-01-09T22:32:03.553Z,97396.80
2023-01-09T22:34:31.650Z,97401.61
2023-01-09T22:37:00.858Z,97402.04
2023-01-09T22:39:28.905Z,97406.33
2023-01-09T22:41:56.880Z,97407.92
2023-01-09T22:44:25.075Z,97408.73
2023-01-09T22:46:52.970Z,97406.23
2023-01-09T22:49:20.968Z,97409.45
2023-01-09T22:51:48.893Z,97405.91
2023-01-09T22:54:17.176Z,97408.45
2023-01-09T22:56:45.106Z,97407.55
2023-01-09T22:59:13.005Z,97406.38
2023-01-09T23:01:41.001Z,97407.35
2023-01-09T23:04:13.620Z,97407.17
2023-01-09T23:06:41.721Z,97406.16
2023-01-09T23:09:10.050Z,97405.53
2023-01-09T23:11:56.393Z,97407.11
2023-01-09T23:14:24.581Z,97409.27
2023-01-09T23:16:52.606Z,97409.38
2023-01-09T23:19:20.920Z,97410.34
2023-01-09T23:21:48.948Z,97408.79
2023-01-09T23:24:18.467Z,97413.59
2023-01-09T23:26:47.971Z,97416.10
2023-01-09T23:29:16.097Z,97415.16
2023-01-09T23:31:45.084Z,97413.27
2023-01-09T23:34:16.762Z,97415.75
2023-01-09T23:36:44.826Z,97412.53
2023-01-09T23:39:12.999Z,97414.73
2023-01-09T23:42:00.249Z,97415.91
2023-01-09T23:44:28.978Z,97412.63
2023-01-09T23:46:57.467Z,97420.81
2023-01-09T23:49:25.787Z,97420.09
2023-01-09T23:51:53.789Z,97422.64
2023-01-09T23:54:21.854Z,97417.31
2023-01-09T23:56:49.963Z,97418.31
2023-01-09T23:59:18.179Z,97418.89
