createdAt,value
2018-07-26T00:00:06.839Z,0.00
2018-07-26T00:01:06.850Z,0.00
2018-07-26T00:02:06.820Z,0.00
2018-07-26T00:03:06.811Z,0.00
2018-07-26T00:04:06.796Z,0.00
2018-07-26T00:05:06.797Z,0.00
2018-07-26T00:06:06.798Z,0.00
2018-07-26T00:07:06.764Z,0.00
2018-07-26T00:08:06.753Z,0.00
2018-07-26T00:09:06.742Z,0.00
2018-07-26T00:10:06.737Z,0.00
2018-07-26T00:11:06.747Z,0.00
2018-07-26T00:12:06.731Z,0.00
2018-07-26T00:13:06.716Z,0.00
2018-07-26T00:14:06.697Z,0.00
2018-07-26T00:15:06.679Z,0.00
2018-07-26T00:16:06.701Z,0.00
2018-07-26T00:17:06.658Z,0.00
2018-07-26T00:18:06.648Z,0.00
2018-07-26T00:19:06.637Z,0.00
2018-07-26T00:20:06.626Z,0.00
2018-07-26T00:21:06.616Z,0.00
2018-07-26T00:22:06.624Z,0.00
2018-07-26T00:23:06.594Z,0.00
2018-07-26T00:24:06.583Z,0.00
2018-07-26T00:25:06.573Z,0.00
2018-07-26T00:26:06.563Z,0.00
2018-07-26T00:27:06.576Z,0.00
2018-07-26T00:28:06.556Z,0.00
2018-07-26T00:29:06.530Z,0.00
2018-07-26T00:30:06.531Z,0.00
2018-07-26T00:31:06.514Z,0.00
2018-07-26T00:32:06.519Z,0.00
2018-07-26T00:33:06.492Z,0.00
2018-07-26T00:34:06.479Z,0.00
2018-07-26T00:35:06.472Z,0.00
2018-07-26T00:36:06.459Z,0.00
2018-07-26T00:37:06.465Z,0.00
2018-07-26T00:38:06.435Z,0.00
2018-07-26T00:39:06.425Z,0.00
2018-07-26T00:40:06.415Z,0.00
2018-07-26T00:41:06.406Z,0.00
2018-07-26T00:42:06.412Z,0.00
2018-07-26T00:43:06.389Z,0.00
2018-07-26T00:44:06.382Z,0.00
2018-07-26T00:45:06.360Z,0.00
2018-07-26T00:46:06.352Z,0.00
2018-07-26T00:47:06.358Z,0.00
2018-07-26T00:48:06.330Z,0.00
2018-07-26T00:49:06.318Z,0.00
2018-07-26T00:50:06.311Z,0.00
2018-07-26T00:51:06.297Z,0.00
2018-07-26T00:52:06.308Z,0.00
2018-07-26T00:53:06.275Z,0.00
2018-07-26T00:54:06.265Z,0.00
2018-07-26T00:55:06.254Z,0.00
2018-07-26T00:56:06.246Z,0.00
2018-07-26T00:57:06.253Z,0.00
2018-07-26T00:58:06.242Z,0.00
2018-07-26T00:59:06.211Z,0.00
2018-07-26T01:00:06.240Z,0.00
2018-07-26T01:01:06.192Z,0.00
2018-07-26T01:02:06.202Z,0.00
2018-07-26T01:03:06.169Z,0.00
2018-07-26T01:04:06.156Z,0.00
2018-07-26T01:05:06.146Z,0.00
2018-07-26T01:06:06.136Z,0.00
2018-07-26T01:07:06.147Z,0.00
2018-07-26T01:08:06.116Z,0.00
2018-07-26T01:09:06.109Z,0.00
2018-07-26T01:10:06.101Z,0.00
2018-07-26T01:11:06.089Z,0.00
2018-07-26T01:12:06.088Z,0.00
2018-07-26T01:13:06.059Z,0.00
2018-07-26T01:14:06.066Z,0.00
2018-07-26T01:15:06.041Z,0.00
2018-07-26T01:16:06.038Z,0.00
2018-07-26T01:17:06.043Z,0.00
2018-07-26T01:18:06.012Z,0.00
2018-07-26T01:19:05.997Z,0.00
2018-07-26T01:20:05.984Z,0.00
2018-07-26T01:21:05.980Z,0.00
2018-07-26T01:22:05.962Z,0.00
2018-07-26T01:23:05.980Z,0.00
2018-07-26T01:24:05.946Z,0.00
2018-07-26T01:25:05.936Z,0.00
2018-07-26T01:26:05.919Z,0.00
2018-07-26T01:27:05.909Z,0.00
2018-07-26T01:28:05.899Z,0.00
2018-07-26T01:29:05.907Z,0.00
2018-07-26T01:30:05.877Z,0.00
2018-07-26T01:31:05.866Z,0.00
2018-07-26T01:32:05.859Z,0.00
2018-07-26T01:33:05.845Z,0.00
2018-07-26T01:34:05.852Z,0.00
2018-07-26T01:35:05.825Z,0.00
2018-07-26T01:36:05.816Z,0.00
2018-07-26T01:37:05.803Z,0.00
2018-07-26T01:38:05.824Z,0.00
2018-07-26T01:39:05.802Z,0.00
2018-07-26T01:40:05.772Z,0.00
2018-07-26T01:41:05.760Z,0.00
2018-07-26T01:42:05.749Z,0.00
2018-07-26T01:43:05.738Z,0.00
2018-07-26T01:44:05.749Z,0.00
2018-07-26T01:45:05.716Z,0.00
2018-07-26T01:46:05.711Z,0.00
2018-07-26T01:47:05.698Z,0.00
2018-07-26T01:48:05.685Z,0.00
2018-07-26T01:49:05.701Z,0.00
2018-07-26T01:50:05.665Z,0.00
2018-07-26T01:51:05.655Z,0.00
2018-07-26T01:52:05.640Z,0.00
2018-07-26T01:53:05.632Z,0.00
2018-07-26T01:54:05.620Z,0.00
2018-07-26T01:55:05.628Z,0.00
2018-07-26T01:56:05.624Z,0.00
2018-07-26T01:57:05.588Z,0.00
2018-07-26T01:58:05.577Z,0.00
2018-07-26T01:59:05.567Z,0.00
2018-07-26T02:00:05.575Z,0.00
2018-07-26T02:01:05.545Z,0.00
2018-07-26T02:02:05.534Z,0.00
2018-07-26T02:03:05.533Z,0.00
2018-07-26T02:04:05.521Z,0.00
2018-07-26T02:05:05.566Z,0.00
2018-07-26T02:06:05.491Z,0.00
2018-07-26T02:07:05.495Z,0.00
2018-07-26T02:08:05.469Z,0.00
2018-07-26T02:09:05.458Z,0.00
2018-07-26T02:10:05.469Z,0.00
2018-07-26T02:11:05.440Z,0.00
2018-07-26T02:12:05.427Z,0.00
2018-07-26T02:13:05.416Z,0.00
2018-07-26T02:14:05.405Z,0.00
2018-07-26T02:15:05.414Z,0.00
2018-07-26T02:16:05.384Z,0.00
2018-07-26T02:17:05.373Z,0.00
2018-07-26T02:18:05.364Z,0.00
2018-07-26T02:19:05.352Z,0.00
2018-07-26T02:20:05.362Z,0.00
2018-07-26T02:21:05.330Z,0.00
2018-07-26T02:22:05.318Z,0.00
2018-07-26T02:23:05.315Z,0.00
2018-07-26T02:24:05.300Z,0.00
2018-07-26T02:25:05.306Z,0.00
2018-07-26T02:26:05.275Z,0.00
2018-07-26T02:27:05.275Z,0.00
2018-07-26T02:28:05.256Z,0.00
2018-07-26T02:29:05.257Z,0.00
2018-07-26T02:30:05.267Z,0.00
2018-07-26T02:31:05.282Z,0.00
2018-07-26T02:32:05.212Z,0.00
2018-07-26T02:33:05.202Z,0.00
2018-07-26T02:34:05.196Z,0.00
2018-07-26T02:35:05.179Z,0.00
2018-07-26T02:36:05.189Z,0.00
2018-07-26T02:37:05.158Z,0.00
2018-07-26T02:38:05.148Z,0.00
2018-07-26T02:39:05.156Z,0.00
2018-07-26T02:40:05.125Z,0.00
2018-07-26T02:41:05.136Z,0.00
2018-07-26T02:42:05.108Z,0.00
2018-07-26T02:43:05.094Z,0.00
2018-07-26T02:44:05.084Z,0.00
2018-07-26T02:45:05.079Z,0.00
2018-07-26T02:46:05.085Z,0.00
2018-07-26T02:47:05.051Z,0.00
2018-07-26T02:48:05.040Z,0.00
2018-07-26T02:49:05.044Z,0.00
2018-07-26T02:50:05.031Z,0.00
2018-07-26T02:51:05.052Z,0.00
2018-07-26T02:52:04.997Z,0.00
2018-07-26T02:53:04.989Z,0.00
2018-07-26T02:54:04.976Z,0.00
2018-07-26T02:55:04.966Z,0.00
2018-07-26T02:56:04.974Z,0.00
2018-07-26T02:57:04.943Z,0.00
2018-07-26T02:58:04.932Z,0.00
2018-07-26T02:59:04.924Z,0.00
2018-07-26T03:00:04.911Z,0.00
2018-07-26T03:01:04.920Z,0.00
2018-07-26T03:02:04.889Z,0.00
2018-07-26T03:03:04.881Z,0.00
2018-07-26T03:04:04.869Z,4.00
2018-07-26T03:05:04.857Z,4.00
2018-07-26T03:06:04.873Z,4.00
2018-07-26T03:07:04.868Z,0.00
2018-07-26T03:08:04.833Z,4.00
2018-07-26T03:09:04.814Z,4.00
2018-07-26T03:10:04.803Z,4.00
2018-07-26T03:11:04.812Z,4.00
2018-07-26T03:12:04.784Z,4.00
2018-07-26T03:13:04.775Z,4.00
2018-07-26T03:14:04.760Z,8.00
2018-07-26T03:15:04.799Z,8.00
2018-07-26T03:16:04.809Z,8.00
2018-07-26T03:17:04.729Z,12.00
2018-07-26T03:18:04.717Z,12.00
2018-07-26T03:19:04.727Z,16.00
2018-07-26T03:20:04.696Z,12.00
2018-07-26T03:21:04.745Z,16.00
2018-07-26T03:22:04.673Z,20.00
2018-07-26T03:23:04.679Z,24.00
2018-07-26T03:24:04.680Z,24.00
2018-07-26T03:25:04.641Z,28.00
2018-07-26T03:26:04.651Z,36.00
2018-07-26T03:27:04.619Z,36.00
2018-07-26T03:28:04.610Z,44.00
2018-07-26T03:29:04.597Z,48.00
2018-07-26T03:30:04.594Z,52.00
2018-07-26T03:31:04.619Z,60.00
2018-07-26T03:32:04.571Z,68.00
2018-07-26T03:33:04.554Z,76.00
2018-07-26T03:34:04.554Z,84.00
2018-07-26T03:35:04.535Z,92.00
2018-07-26T03:36:04.522Z,100.00
2018-07-26T03:37:04.530Z,112.00
2018-07-26T03:38:04.502Z,124.00
2018-07-26T03:39:04.514Z,136.00
2018-07-26T03:40:04.479Z,148.00
2018-07-26T03:41:04.476Z,160.00
2018-07-26T03:42:04.488Z,176.00
2018-07-26T03:43:04.451Z,192.00
2018-07-26T03:44:04.434Z,208.00
2018-07-26T03:45:04.440Z,220.00
2018-07-26T03:46:04.445Z,240.00
2018-07-26T03:47:04.422Z,256.00
2018-07-26T03:48:04.393Z,276.00
2018-07-26T03:49:04.393Z,292.00
2018-07-26T03:50:04.369Z,312.00
2018-07-26T03:51:04.403Z,332.00
2018-07-26T03:52:04.367Z,352.00
2018-07-26T03:53:04.353Z,376.00
2018-07-26T03:54:04.327Z,396.00
2018-07-26T03:55:04.315Z,416.00
2018-07-26T03:56:04.306Z,440.00
2018-07-26T03:57:04.317Z,464.00
2018-07-26T03:58:04.296Z,492.00
2018-07-26T03:59:04.298Z,516.00
2018-07-26T04:00:04.328Z,540.00
2018-07-26T04:01:04.249Z,572.00
2018-07-26T04:02:04.259Z,596.00
2018-07-26T04:03:04.228Z,620.00
2018-07-26T04:04:04.234Z,652.00
2018-07-26T04:05:04.206Z,684.00
2018-07-26T04:06:04.200Z,712.00
2018-07-26T04:07:04.204Z,740.00
2018-07-26T04:08:04.185Z,772.00
2018-07-26T04:09:04.163Z,808.00
2018-07-26T04:10:04.161Z,844.00
2018-07-26T04:11:04.142Z,876.00
2018-07-26T04:12:04.163Z,916.00
2018-07-26T04:13:04.149Z,956.00
2018-07-26T04:14:04.148Z,996.00
2018-07-26T04:15:04.102Z,1032.00
2018-07-26T04:16:04.088Z,1076.00
2018-07-26T04:17:04.099Z,1116.00
2018-07-26T04:18:04.066Z,1160.00
2018-07-26T04:19:04.056Z,1200.00
2018-07-26T04:20:04.105Z,1228.00
2018-07-26T04:21:04.038Z,1268.00
2018-07-26T04:22:04.047Z,1316.00
2018-07-26T04:23:04.027Z,1368.00
2018-07-26T04:24:04.001Z,1424.00
2018-07-26T04:25:03.992Z,1480.00
2018-07-26T04:26:04.035Z,1536.00
2018-07-26T04:27:03.989Z,1576.00
2018-07-26T04:28:03.958Z,1608.00
2018-07-26T04:29:03.951Z,1628.00
2018-07-26T04:30:03.938Z,1660.00
2018-07-26T04:31:03.929Z,1700.00
2018-07-26T04:32:04.036Z,1740.00
2018-07-26T04:33:03.906Z,1772.00
2018-07-26T04:34:03.894Z,1792.00
2018-07-26T04:35:03.885Z,1816.00
2018-07-26T04:36:03.879Z,1840.00
2018-07-26T04:37:03.880Z,1848.00
2018-07-26T04:38:03.850Z,1860.00
2018-07-26T04:39:03.841Z,1884.00
2018-07-26T04:40:03.831Z,1920.00
2018-07-26T04:41:03.838Z,1960.00
2018-07-26T04:42:03.852Z,1996.00
2018-07-26T04:43:03.835Z,2032.00
2018-07-26T04:44:03.809Z,2084.00
2018-07-26T04:45:03.822Z,2128.00
2018-07-26T04:46:03.768Z,2172.00
2018-07-26T04:47:03.795Z,2216.00
2018-07-26T04:48:03.744Z,2252.00
2018-07-26T04:49:03.736Z,2292.00
2018-07-26T04:50:03.722Z,2320.00
2018-07-26T04:51:03.714Z,2360.00
2018-07-26T04:52:03.728Z,2416.00
2018-07-26T04:53:03.690Z,2472.00
2018-07-26T04:54:03.688Z,2536.00
2018-07-26T04:55:03.670Z,2584.00
2018-07-26T04:56:03.659Z,2628.00
2018-07-26T04:57:03.667Z,2668.00
2018-07-26T04:58:03.646Z,2708.00
2018-07-26T04:59:03.628Z,2752.00
2018-07-26T05:00:03.624Z,2812.00
2018-07-26T05:01:03.606Z,2892.00
2018-07-26T05:02:03.640Z,2972.00
2018-07-26T05:03:03.601Z,3028.00
2018-07-26T05:04:03.595Z,3076.00
2018-07-26T05:05:03.563Z,3128.00
2018-07-26T05:06:03.556Z,3168.00
2018-07-26T05:07:03.564Z,3196.00
2018-07-26T05:08:03.580Z,3224.00
2018-07-26T05:09:03.520Z,3264.00
2018-07-26T05:10:03.509Z,3288.00
2018-07-26T05:11:03.513Z,3316.00
2018-07-26T05:12:03.508Z,3344.00
2018-07-26T05:13:03.486Z,3364.00
2018-07-26T05:14:03.467Z,3368.00
2018-07-26T05:15:03.468Z,3384.00
2018-07-26T05:16:03.444Z,3408.00
2018-07-26T05:17:03.453Z,3436.00
2018-07-26T05:18:03.422Z,3456.00
2018-07-26T05:19:03.494Z,3464.00
2018-07-26T05:20:03.403Z,3468.00
2018-07-26T05:21:03.391Z,3484.00
2018-07-26T05:22:03.432Z,3512.00
2018-07-26T05:23:03.378Z,3544.00
2018-07-26T05:24:03.367Z,3576.00
2018-07-26T05:25:03.345Z,3600.00
2018-07-26T05:26:03.335Z,3624.00
2018-07-26T05:27:03.348Z,3648.00
2018-07-26T05:28:03.420Z,3672.00
2018-07-26T05:29:03.309Z,3704.00
2018-07-26T05:30:03.300Z,3732.00
2018-07-26T05:31:03.311Z,3756.00
2018-07-26T05:32:03.314Z,3784.00
2018-07-26T05:33:03.258Z,3808.00
2018-07-26T05:34:03.255Z,3828.00
2018-07-26T05:35:03.241Z,3848.00
2018-07-26T05:36:03.231Z,3876.00
2018-07-26T05:37:03.232Z,3896.00
2018-07-26T05:38:03.220Z,3924.00
2018-07-26T05:39:03.193Z,3948.00
2018-07-26T05:40:03.181Z,3968.00
2018-07-26T05:41:03.171Z,3992.00
2018-07-26T05:42:03.179Z,4004.00
2018-07-26T05:43:03.161Z,4020.00
2018-07-26T05:44:03.149Z,4040.00
2018-07-26T05:45:03.135Z,4060.00
2018-07-26T05:46:03.126Z,4084.00
2018-07-26T05:47:03.144Z,4112.00
2018-07-26T05:48:03.095Z,4140.00
2018-07-26T05:49:03.085Z,4164.00
2018-07-26T05:50:03.089Z,4196.00
2018-07-26T05:51:03.089Z,4228.00
2018-07-26T05:52:03.070Z,4252.00
2018-07-26T05:53:03.040Z,4276.00
2018-07-26T05:54:03.031Z,4300.00
2018-07-26T05:55:03.019Z,4324.00
2018-07-26T05:56:03.012Z,4352.00
2018-07-26T05:57:03.023Z,4372.00
2018-07-26T05:58:02.988Z,4396.00
2018-07-26T05:59:02.985Z,4420.00
2018-07-26T06:00:02.978Z,4444.00
2018-07-26T06:01:02.967Z,4472.00
2018-07-26T06:02:02.991Z,4500.00
2018-07-26T06:03:02.932Z,4528.00
2018-07-26T06:04:02.923Z,4556.00
2018-07-26T06:05:02.925Z,4584.00
2018-07-26T06:06:02.909Z,4608.00
2018-07-26T06:07:02.908Z,4640.00
2018-07-26T06:08:02.879Z,4668.00
2018-07-26T06:09:02.879Z,4696.00
2018-07-26T06:10:02.876Z,4720.00
2018-07-26T06:11:02.846Z,4756.00
2018-07-26T06:12:02.856Z,4780.00
2018-07-26T06:13:02.828Z,4808.00
2018-07-26T06:14:02.814Z,4836.00
2018-07-26T06:15:02.815Z,4864.00
2018-07-26T06:16:02.819Z,4892.00
2018-07-26T06:17:02.839Z,4920.00
2018-07-26T06:18:02.782Z,4944.00
2018-07-26T06:19:02.791Z,4964.00
2018-07-26T06:20:02.783Z,4980.00
2018-07-26T06:21:02.763Z,5004.00
2018-07-26T06:22:02.747Z,5020.00
2018-07-26T06:23:02.717Z,5040.00
2018-07-26T06:24:02.717Z,5060.00
2018-07-26T06:25:02.698Z,5092.00
2018-07-26T06:26:02.704Z,5124.00
2018-07-26T06:27:02.697Z,5160.00
2018-07-26T06:28:02.746Z,5184.00
2018-07-26T06:29:02.656Z,5216.00
2018-07-26T06:30:02.642Z,5256.00
2018-07-26T06:31:02.632Z,5284.00
2018-07-26T06:32:02.641Z,5320.00
2018-07-26T06:33:02.614Z,5348.00
2018-07-26T06:34:02.600Z,5376.00
2018-07-26T06:35:02.609Z,5416.00
2018-07-26T06:36:02.581Z,5456.00
2018-07-26T06:37:02.606Z,5488.00
2018-07-26T06:38:02.556Z,5452.00
2018-07-26T06:39:02.559Z,5608.00
2018-07-26T06:40:02.535Z,5688.00
2018-07-26T06:41:02.525Z,5740.00
2018-07-26T06:42:02.532Z,5792.00
2018-07-26T06:43:02.522Z,5828.00
2018-07-26T06:44:02.491Z,5844.00
2018-07-26T06:45:02.481Z,5856.00
2018-07-26T06:46:02.469Z,5868.00
2018-07-26T06:47:02.527Z,5880.00
2018-07-26T06:48:02.457Z,5904.00
2018-07-26T06:49:02.440Z,5928.00
2018-07-26T06:50:02.433Z,5952.00
2018-07-26T06:51:02.425Z,5972.00
2018-07-26T06:52:02.433Z,6000.00
2018-07-26T06:53:02.417Z,6020.00
2018-07-26T06:54:02.397Z,6040.00
2018-07-26T06:55:02.373Z,6060.00
2018-07-26T06:56:02.362Z,6076.00
2018-07-26T06:57:02.375Z,6080.00
2018-07-26T06:58:02.359Z,6088.00
2018-07-26T06:59:02.336Z,6088.00
2018-07-26T07:00:02.331Z,6080.00
2018-07-26T07:01:02.313Z,6080.00
2018-07-26T07:02:02.332Z,6080.00
2018-07-26T07:03:02.300Z,6088.00
2018-07-26T07:04:02.296Z,6096.00
2018-07-26T07:05:02.318Z,6112.00
2018-07-26T07:06:02.304Z,6136.00
2018-07-26T07:07:02.309Z,6164.00
2018-07-26T07:08:02.237Z,6184.00
2018-07-26T07:09:02.231Z,6204.00
2018-07-26T07:10:02.217Z,6220.00
2018-07-26T07:11:02.201Z,6232.00
2018-07-26T07:12:02.219Z,6240.00
2018-07-26T07:13:02.198Z,6240.00
2018-07-26T07:14:02.170Z,6252.00
2018-07-26T07:15:02.161Z,6268.00
2018-07-26T07:16:02.150Z,6292.00
2018-07-26T07:17:02.165Z,6320.00
2018-07-26T07:18:02.129Z,6344.00
2018-07-26T07:19:02.117Z,6376.00
2018-07-26T07:20:02.109Z,6400.00
2018-07-26T07:21:02.110Z,6428.00
2018-07-26T07:22:02.085Z,6472.00
2018-07-26T07:23:02.094Z,6492.00
2018-07-26T07:24:02.066Z,6508.00
2018-07-26T07:25:02.068Z,6528.00
2018-07-26T07:26:02.056Z,6540.00
2018-07-26T07:27:02.037Z,6560.00
2018-07-26T07:28:02.045Z,6572.00
2018-07-26T07:29:02.015Z,6588.00
2018-07-26T07:30:02.021Z,6604.00
2018-07-26T07:31:01.997Z,6624.00
2018-07-26T07:32:01.978Z,6640.00
2018-07-26T07:33:02.005Z,6664.00
2018-07-26T07:34:01.956Z,6700.00
2018-07-26T07:35:01.949Z,6732.00
2018-07-26T07:36:01.936Z,6764.00
2018-07-26T07:37:01.925Z,6800.00
2018-07-26T07:38:01.940Z,6824.00
2018-07-26T07:39:01.910Z,6852.00
2018-07-26T07:40:01.901Z,6872.00
2018-07-26T07:41:01.880Z,6888.00
2018-07-26T07:42:01.869Z,6900.00
2018-07-26T07:43:01.881Z,6912.00
2018-07-26T07:44:01.848Z,6928.00
2018-07-26T07:45:01.848Z,6948.00
2018-07-26T07:46:01.826Z,6948.00
2018-07-26T07:47:01.817Z,6972.00
2018-07-26T07:48:01.823Z,6968.00
2018-07-26T07:49:01.803Z,6984.00
2018-07-26T07:50:01.819Z,6996.00
2018-07-26T07:51:01.815Z,7008.00
2018-07-26T07:52:01.792Z,7020.00
2018-07-26T07:53:01.785Z,7024.00
2018-07-26T07:54:01.783Z,7020.00
2018-07-26T07:55:01.732Z,7032.00
2018-07-26T07:56:01.720Z,7040.00
2018-07-26T07:57:01.714Z,7048.00
2018-07-26T07:58:01.717Z,7064.00
2018-07-26T07:59:01.708Z,7088.00
2018-07-26T08:00:01.714Z,7100.00
2018-07-26T08:01:01.668Z,7116.00
2018-07-26T08:02:01.656Z,7104.00
2018-07-26T08:03:01.677Z,7100.00
2018-07-26T08:04:01.636Z,7152.00
2018-07-26T08:05:01.625Z,7304.00
2018-07-26T08:06:01.616Z,7332.00
2018-07-26T08:07:01.604Z,7660.00
2018-07-26T08:08:01.625Z,9104.00
2018-07-26T08:09:01.586Z,7684.00
2018-07-26T08:10:01.593Z,7456.00
2018-07-26T08:11:01.564Z,7852.00
2018-07-26T08:12:01.567Z,10024.00
2018-07-26T08:13:01.559Z,11340.00
2018-07-26T08:14:01.549Z,26944.00
2018-07-26T08:15:01.520Z,24672.00
2018-07-26T08:16:01.510Z,10672.00
2018-07-26T08:17:01.499Z,8144.00
2018-07-26T08:18:01.515Z,8092.00
2018-07-26T08:19:01.507Z,8420.00
2018-07-26T08:20:01.470Z,8452.00
2018-07-26T08:21:01.459Z,8512.00
2018-07-26T08:22:01.463Z,8680.00
2018-07-26T08:23:01.469Z,9128.00
2018-07-26T08:24:01.426Z,14096.00
2018-07-26T08:25:01.415Z,30784.00
2018-07-26T08:26:01.412Z,43040.00
2018-07-26T08:27:01.394Z,49472.00
2018-07-26T08:28:01.403Z,49728.00
2018-07-26T08:29:01.373Z,51680.00
2018-07-26T08:30:01.363Z,53696.00
2018-07-26T08:31:01.378Z,51648.00
2018-07-26T08:32:01.342Z,50208.00
2018-07-26T08:33:01.390Z,33760.00
2018-07-26T08:34:01.321Z,16896.00
2018-07-26T08:35:01.319Z,10208.00
2018-07-26T08:36:01.308Z,9696.00
2018-07-26T08:37:01.301Z,9408.00
2018-07-26T08:38:01.309Z,9236.00
2018-07-26T08:39:01.304Z,9128.00
2018-07-26T08:40:01.279Z,9052.00
2018-07-26T08:41:01.313Z,9016.00
2018-07-26T08:42:01.243Z,9008.00
2018-07-26T08:43:01.283Z,9028.00
2018-07-26T08:44:01.224Z,9036.00
2018-07-26T08:45:01.217Z,9052.00
2018-07-26T08:46:01.231Z,9080.00
2018-07-26T08:47:01.193Z,9096.00
2018-07-26T08:48:01.201Z,9128.00
2018-07-26T08:49:01.179Z,9176.00
2018-07-26T08:50:01.164Z,9240.00
2018-07-26T08:51:01.154Z,9284.00
2018-07-26T08:52:01.144Z,9328.00
2018-07-26T08:53:01.169Z,9336.00
2018-07-26T08:54:01.127Z,9368.00
2018-07-26T08:55:01.115Z,9412.00
2018-07-26T08:56:01.105Z,9464.00
2018-07-26T08:57:01.113Z,9508.00
2018-07-26T08:58:01.112Z,9596.00
2018-07-26T08:59:01.075Z,9724.00
2018-07-26T09:00:01.065Z,9896.00
2018-07-26T09:01:01.077Z,10168.00
2018-07-26T09:02:01.054Z,10652.00
2018-07-26T09:03:01.074Z,11508.00
2018-07-26T09:04:01.047Z,13552.00
2018-07-26T09:05:01.020Z,32480.00
2018-07-26T09:06:01.019Z,59360.00
2018-07-26T09:07:01.000Z,70496.00
2018-07-26T09:08:01.006Z,71904.00
2018-07-26T09:09:00.977Z,71168.00
2018-07-26T09:10:01.036Z,72576.00
2018-07-26T09:11:01.154Z,72864.00
2018-07-26T09:12:00.949Z,71744.00
2018-07-26T09:13:00.956Z,69216.00
2018-07-26T09:14:00.927Z,68384.00
2018-07-26T09:15:00.924Z,65216.00
2018-07-26T09:16:00.924Z,64736.00
2018-07-26T09:17:00.903Z,64800.00
2018-07-26T09:18:00.916Z,66656.00
2018-07-26T09:19:00.878Z,62880.00
2018-07-26T09:20:00.872Z,58464.00
2018-07-26T09:21:00.861Z,54272.00
2018-07-26T09:22:00.867Z,52896.00
2018-07-26T09:23:00.891Z,58400.00
2018-07-26T09:24:00.832Z,66912.00
2018-07-26T09:25:00.823Z,72064.00
2018-07-26T09:26:00.825Z,68928.00
2018-07-26T09:27:00.803Z,67392.00
2018-07-26T09:28:00.844Z,68288.00
2018-07-26T09:29:00.824Z,65120.00
2018-07-26T09:30:00.776Z,57536.00
2018-07-26T09:31:00.771Z,41472.00
2018-07-26T09:32:00.780Z,18432.00
2018-07-26T09:33:00.853Z,13628.00
2018-07-26T09:34:00.746Z,12424.00
2018-07-26T09:35:00.728Z,11604.00
2018-07-26T09:36:00.721Z,11920.00
2018-07-26T09:37:00.759Z,9880.00
2018-07-26T09:38:00.740Z,13712.00
2018-07-26T09:39:00.692Z,9788.00
2018-07-26T09:40:00.682Z,9564.00
2018-07-26T09:41:00.683Z,9448.00
2018-07-26T09:42:00.673Z,9376.00
2018-07-26T09:43:00.673Z,9344.00
2018-07-26T09:44:00.641Z,9372.00
2018-07-26T09:45:00.631Z,9388.00
2018-07-26T09:46:00.634Z,9364.00
2018-07-26T09:47:00.647Z,9344.00
2018-07-26T09:48:00.630Z,9340.00
2018-07-26T09:49:00.592Z,9272.00
2018-07-26T09:50:00.585Z,9144.00
2018-07-26T09:51:00.572Z,9068.00
2018-07-26T09:52:00.564Z,9196.00
2018-07-26T09:53:00.572Z,9168.00
2018-07-26T09:54:00.542Z,9216.00
2018-07-26T09:55:00.550Z,9252.00
2018-07-26T09:56:00.533Z,9236.00
2018-07-26T09:57:00.512Z,9264.00
2018-07-26T09:58:00.538Z,9332.00
2018-07-26T09:59:00.492Z,9344.00
2018-07-26T10:00:00.482Z,9368.00
2018-07-26T10:01:00.474Z,9368.00
2018-07-26T10:02:00.475Z,9388.00
2018-07-26T10:03:00.481Z,9412.00
2018-07-26T10:04:00.447Z,9460.00
2018-07-26T10:05:00.458Z,9488.00
2018-07-26T10:06:00.423Z,9524.00
2018-07-26T10:07:00.448Z,9540.00
2018-07-26T10:08:00.438Z,9588.00
2018-07-26T10:09:00.392Z,9756.00
2018-07-26T10:10:00.384Z,9652.00
2018-07-26T10:11:00.391Z,9616.00
2018-07-26T10:12:00.361Z,9592.00
2018-07-26T10:13:00.443Z,9636.00
2018-07-26T10:14:00.360Z,9644.00
2018-07-26T10:15:00.339Z,9728.00
2018-07-26T10:16:00.385Z,9764.00
2018-07-26T10:17:00.318Z,9756.00
2018-07-26T10:18:00.339Z,9764.00
2018-07-26T10:19:00.293Z,9760.00
2018-07-26T10:20:00.297Z,9752.00
2018-07-26T10:21:00.298Z,9752.00
2018-07-26T10:22:00.318Z,9764.00
2018-07-26T10:23:00.314Z,9756.00
2018-07-26T10:24:00.243Z,9748.00
2018-07-26T10:25:00.234Z,9740.00
2018-07-26T10:26:00.223Z,9700.00
2018-07-26T10:27:00.211Z,9656.00
2018-07-26T10:28:00.254Z,9612.00
2018-07-26T10:29:00.191Z,9548.00
2018-07-26T10:30:00.181Z,9520.00
2018-07-26T10:31:00.183Z,10236.00
2018-07-26T10:32:00.161Z,9472.00
2018-07-26T10:33:00.193Z,9408.00
2018-07-26T10:34:00.142Z,9776.00
2018-07-26T10:35:00.134Z,9308.00
2018-07-26T10:36:00.127Z,9352.00
2018-07-26T10:37:00.112Z,9356.00
2018-07-26T10:38:00.112Z,9432.00
2018-07-26T10:39:00.113Z,9428.00
2018-07-26T10:40:00.086Z,9352.00
2018-07-26T10:41:00.073Z,9456.00
2018-07-26T10:42:00.069Z,9516.00
2018-07-26T10:43:00.051Z,9632.00
2018-07-26T10:44:00.060Z,9620.00
2018-07-26T10:45:00.033Z,9508.00
2018-07-26T10:46:00.027Z,9416.00
2018-07-26T10:47:00.012Z,9380.00
2018-07-26T10:48:00.038Z,9372.00
2018-07-26T10:49:00.013Z,9412.00
2018-07-26T10:50:00.028Z,9432.00
2018-07-26T10:50:59.981Z,9484.00
2018-07-26T10:51:59.960Z,9532.00
2018-07-26T10:52:59.950Z,9648.00
2018-07-26T10:53:59.960Z,9616.00
2018-07-26T10:54:59.929Z,9716.00
2018-07-26T10:55:59.920Z,9752.00
2018-07-26T10:56:59.911Z,9920.00
2018-07-26T10:57:59.921Z,10028.00
2018-07-26T10:58:59.927Z,10080.00
2018-07-26T10:59:59.879Z,9992.00
2018-07-26T11:00:59.870Z,9908.00
2018-07-26T11:01:59.878Z,9928.00
2018-07-26T11:02:59.849Z,9956.00
2018-07-26T11:03:59.858Z,9952.00
2018-07-26T11:04:59.830Z,10032.00
2018-07-26T11:05:59.832Z,10116.00
2018-07-26T11:06:59.888Z,10216.00
2018-07-26T11:07:59.830Z,10280.00
2018-07-26T11:08:59.829Z,10396.00
2018-07-26T11:09:59.802Z,10436.00
2018-07-26T11:10:59.769Z,10520.00
2018-07-26T11:11:59.761Z,10592.00
2018-07-26T11:12:59.756Z,10848.00
2018-07-26T11:13:59.757Z,11076.00
2018-07-26T11:14:59.785Z,11376.00
2018-07-26T11:15:59.719Z,11840.00
2018-07-26T11:16:59.719Z,38144.00
2018-07-26T11:17:59.699Z,18304.00
2018-07-26T11:18:59.751Z,48480.00
2018-07-26T11:19:59.679Z,9092.00
2018-07-26T11:20:59.671Z,96608.00
2018-07-26T11:21:59.667Z,96224.00
2018-07-26T11:22:59.651Z,96384.00
2018-07-26T11:23:59.684Z,96416.00
2018-07-26T11:24:59.634Z,92576.00
2018-07-26T11:25:59.626Z,94752.00
2018-07-26T11:26:59.644Z,96352.00
2018-07-26T11:27:59.609Z,97600.00
2018-07-26T11:28:59.621Z,96352.00
2018-07-26T11:29:59.652Z,91360.00
2018-07-26T11:30:59.609Z,89600.00
2018-07-26T11:31:59.580Z,91392.00
2018-07-26T11:32:59.571Z,94784.00
2018-07-26T11:33:59.604Z,89920.00
2018-07-26T11:34:59.565Z,91648.00
2018-07-26T11:35:59.619Z,86016.00
2018-07-26T11:36:59.539Z,92672.00
2018-07-26T11:37:59.596Z,86784.00
2018-07-26T11:38:59.542Z,89504.00
2018-07-26T11:39:59.531Z,84256.00
2018-07-26T11:40:59.508Z,86624.00
2018-07-26T11:41:59.504Z,86016.00
2018-07-26T11:42:59.496Z,85408.00
2018-07-26T11:43:59.503Z,83328.00
2018-07-26T11:44:59.474Z,83168.00
2018-07-26T11:45:59.484Z,80704.00
2018-07-26T11:46:59.460Z,80256.00
2018-07-26T11:47:59.453Z,81248.00
2018-07-26T11:48:59.471Z,82976.00
2018-07-26T11:49:59.451Z,91712.00
2018-07-26T11:50:59.444Z,95264.00
2018-07-26T11:51:59.437Z,96192.00
2018-07-26T11:52:59.416Z,96160.00
2018-07-26T11:53:59.431Z,96544.00
2018-07-26T11:54:59.424Z,96192.00
2018-07-26T11:55:59.411Z,93088.00
2018-07-26T11:56:59.409Z,91968.00
2018-07-26T11:57:59.406Z,90048.00
2018-07-26T11:58:59.401Z,90272.00
2018-07-26T11:59:59.405Z,91040.00
2018-07-26T12:00:59.364Z,92992.00
2018-07-26T12:01:59.369Z,92480.00
2018-07-26T12:02:59.347Z,93376.00
2018-07-26T12:03:59.384Z,87200.00
2018-07-26T12:04:59.344Z,90848.00
2018-07-26T12:05:59.328Z,92064.00
2018-07-26T12:06:59.342Z,92960.00
2018-07-26T12:07:59.354Z,94112.00
2018-07-26T12:08:59.535Z,94240.00
2018-07-26T12:09:59.299Z,94112.00
2018-07-26T12:10:59.315Z,94368.00
2018-07-26T12:11:59.324Z,96736.00
2018-07-26T12:12:59.280Z,94944.00
2018-07-26T12:13:59.295Z,94336.00
2018-07-26T12:14:59.269Z,94720.00
2018-07-26T12:15:59.259Z,91648.00
2018-07-26T12:16:59.260Z,90720.00
2018-07-26T12:17:59.248Z,89696.00
2018-07-26T12:18:59.257Z,91552.00
2018-07-26T12:19:59.235Z,93568.00
2018-07-26T12:20:59.238Z,95872.00