createdAt,value
2023-02-08T00:01:27.348Z,24.03
2023-02-08T00:06:22.186Z,23.87
2023-02-08T00:08:49.483Z,22.87
2023-02-08T00:11:16.795Z,23.17
2023-02-08T00:13:47.041Z,25.13
2023-02-08T00:16:15.300Z,22.20
2023-02-08T00:18:42.803Z,22.53
2023-02-08T00:21:15.386Z,22.27
2023-02-08T00:23:42.999Z,22.67
2023-02-08T00:26:10.658Z,22.73
2023-02-08T00:28:38.161Z,22.50
2023-02-08T00:31:05.667Z,21.73
2023-02-08T00:33:33.384Z,21.47
2023-02-08T00:36:04.747Z,21.57
2023-02-08T00:38:35.066Z,20.27
2023-02-08T00:41:05.095Z,21.30
2023-02-08T00:43:34.918Z,20.33
2023-02-08T00:46:04.763Z,21.63
2023-02-08T00:48:33.183Z,21.20
2023-02-08T00:51:05.210Z,20.90
2023-02-08T00:53:36.714Z,20.03
2023-02-08T00:56:07.723Z,20.45
2023-02-08T00:58:35.634Z,19.55
2023-02-08T01:01:04.774Z,19.13
2023-02-08T01:03:35.214Z,18.60
2023-02-08T01:06:04.527Z,20.40
2023-02-08T01:08:34.565Z,18.67
2023-02-08T01:11:11.692Z,18.73
2023-02-08T01:13:39.895Z,18.37
2023-02-08T01:16:08.532Z,18.53
2023-02-08T01:18:38.285Z,18.03
2023-02-08T01:21:07.878Z,17.63
2023-02-08T01:23:35.653Z,17.37
2023-02-08T01:26:03.796Z,18.20
2023-02-08T01:28:33.454Z,16.63
2023-02-08T01:31:09.528Z,17.47
2023-02-08T01:33:37.072Z,16.77
2023-02-08T01:36:07.402Z,17.60
2023-02-08T01:38:40.039Z,18.67
2023-02-08T01:41:18.752Z,19.00
2023-02-08T01:44:02.753Z,18.13
2023-02-08T01:46:36.047Z,18.27
2023-02-08T01:49:26.884Z,18.50
2023-02-08T01:52:10.798Z,18.87
2023-02-08T01:54:46.455Z,18.50
2023-02-08T01:57:13.935Z,18.47
2023-02-08T02:00:16.271Z,19.20
2023-02-08T02:02:47.831Z,19.13
2023-02-08T02:05:17.588Z,19.38
2023-02-08T02:07:45.279Z,18.47
2023-02-08T02:10:18.875Z,18.90
2023-02-08T02:12:47.207Z,19.47
2023-02-08T02:15:14.494Z,19.77
2023-02-08T02:17:42.251Z,19.40
2023-02-08T02:20:18.437Z,19.77
2023-02-08T02:23:25.667Z,19.80
2023-02-08T02:26:19.198Z,19.80
2023-02-08T02:28:58.447Z,18.47
2023-02-08T02:31:59.720Z,19.63
2023-02-08T02:34:47.870Z,19.70
2023-02-08T02:37:27.010Z,19.83
2023-02-08T02:40:26.767Z,20.13
2023-02-08T02:43:24.502Z,19.40
2023-02-08T02:46:12.948Z,20.63
2023-02-08T02:49:05.113Z,18.93
2023-02-08T02:51:43.572Z,18.13
2023-02-08T02:54:35.104Z,18.37
2023-02-08T02:57:06.758Z,19.10
2023-02-08T02:59:38.538Z,18.58
2023-02-08T03:04:33.239Z,16.80
2023-02-08T03:07:03.653Z,16.83
2023-02-08T03:10:04.266Z,17.37
2023-02-08T03:12:56.945Z,17.20
2023-02-08T03:15:45.167Z,16.77
2023-02-08T03:18:21.649Z,16.20
2023-02-08T03:21:12.571Z,16.43
2023-02-08T03:24:02.941Z,15.03
2023-02-08T03:26:54.220Z,15.90
2023-02-08T03:29:35.929Z,14.98
2023-02-08T03:32:12.422Z,16.15
2023-02-08T03:34:48.713Z,15.73
2023-02-08T03:37:27.416Z,16.20
2023-02-08T03:40:04.581Z,16.87
2023-02-08T03:42:33.823Z,16.13
2023-02-08T03:45:07.425Z,16.80
2023-02-08T03:47:41.738Z,17.13
2023-02-08T03:50:12.492Z,17.00
2023-02-08T03:52:40.308Z,16.93
2023-02-08T03:55:15.760Z,16.60
2023-02-08T03:58:21.544Z,16.27
2023-02-08T04:01:20.312Z,17.03
2023-02-08T04:03:50.219Z,17.20
2023-02-08T04:06:18.174Z,19.30
2023-02-08T04:08:48.672Z,17.43
2023-02-08T04:11:18.478Z,16.87
2023-02-08T04:13:48.378Z,17.10
2023-02-08T04:16:21.055Z,18.60
2023-02-08T04:18:50.840Z,18.50
2023-02-08T04:21:20.640Z,17.57
2023-02-08T04:23:47.886Z,17.63
2023-02-08T04:26:17.349Z,18.73
2023-02-08T04:28:47.085Z,18.03
2023-02-08T04:31:16.823Z,17.73
2023-02-08T04:33:48.938Z,18.13
2023-02-08T04:36:16.259Z,18.13
2023-02-08T04:38:43.581Z,18.70
2023-02-08T04:41:13.544Z,18.77
2023-02-08T04:43:40.913Z,18.50
2023-02-08T04:46:10.764Z,19.50
2023-02-08T04:48:38.123Z,17.53
2023-02-08T04:51:05.485Z,19.43
2023-02-08T04:53:33.027Z,18.50
2023-02-08T04:56:00.364Z,18.50
2023-02-08T04:58:27.615Z,19.53
2023-02-08T05:00:57.384Z,17.80
2023-02-08T05:03:24.795Z,18.60
2023-02-08T05:06:03.778Z,19.37
2023-02-08T05:08:33.536Z,19.47
2023-02-08T05:11:03.568Z,19.60
2023-02-08T05:13:34.064Z,19.53
2023-02-08T05:16:01.540Z,20.20
2023-02-08T05:18:31.336Z,18.70
2023-02-08T05:21:00.985Z,19.67
2023-02-08T05:23:32.027Z,18.73
2023-02-08T05:25:59.766Z,18.73
2023-02-08T05:28:27.900Z,19.20
2023-02-08T05:30:55.990Z,18.67
2023-02-08T05:33:23.617Z,19.03
2023-02-08T05:35:53.519Z,20.77
2023-02-08T05:38:23.153Z,18.97
2023-02-08T05:40:52.535Z,18.80
2023-02-08T05:43:19.806Z,20.03
2023-02-08T05:45:47.410Z,20.27
2023-02-08T05:48:17.431Z,21.03
2023-02-08T05:50:44.726Z,18.97
2023-02-08T05:53:12.100Z,19.50
2023-02-08T05:55:42.304Z,20.13
2023-02-08T05:58:10.793Z,20.07
2023-02-08T06:00:38.839Z,20.17
2023-02-08T06:03:06.739Z,20.33
2023-02-08T06:05:34.810Z,19.10
2023-02-08T06:08:02.306Z,20.33
2023-02-08T06:10:35.192Z,20.57
2023-02-08T06:13:05.410Z,19.23
2023-02-08T06:15:32.818Z,18.87
2023-02-08T06:18:00.162Z,18.70
2023-02-08T06:20:30.405Z,18.70
2023-02-08T06:22:57.876Z,19.03
2023-02-08T06:25:28.614Z,19.90
2023-02-08T06:27:57.428Z,19.57
2023-02-08T06:30:25.439Z,18.80
2023-02-08T06:32:55.820Z,18.53
2023-02-08T06:35:23.213Z,17.80
2023-02-08T06:37:53.032Z,18.40
2023-02-08T06:40:20.945Z,20.07
2023-02-08T06:42:50.503Z,19.80
2023-02-08T06:45:18.248Z,19.70
2023-02-08T06:47:45.638Z,20.80
2023-02-08T06:50:14.772Z,18.87
2023-02-08T06:52:44.430Z,19.93
2023-02-08T06:55:13.842Z,20.00
2023-02-08T06:57:43.746Z,18.77
2023-02-08T07:00:11.952Z,19.00
2023-02-08T07:02:39.642Z,19.77
2023-02-08T07:05:09.521Z,19.63
2023-02-08T07:07:36.947Z,20.63
2023-02-08T07:10:06.943Z,19.80
2023-02-08T07:12:35.551Z,21.33
2023-02-08T07:15:02.948Z,22.00
2023-02-08T07:17:32.876Z,20.37
2023-02-08T07:20:00.219Z,20.17
2023-02-08T07:22:27.561Z,20.17
2023-02-08T07:24:55.479Z,20.00
2023-02-08T07:27:25.047Z,20.73
2023-02-08T07:29:53.485Z,20.70
2023-02-08T07:32:21.129Z,20.20
2023-02-08T07:34:48.639Z,20.53
2023-02-08T07:37:16.110Z,19.93
2023-02-08T07:39:46.580Z,20.17
2023-02-08T07:42:14.072Z,18.50
2023-02-08T07:44:41.379Z,18.60
2023-02-08T07:47:09.049Z,18.37
2023-02-08T07:49:36.385Z,20.47
2023-02-08T07:52:04.337Z,19.03
2023-02-08T07:54:32.081Z,19.63
2023-02-08T07:57:01.789Z,19.30
2023-02-08T07:59:33.491Z,19.55
2023-02-08T08:02:04.475Z,19.17
2023-02-08T08:04:32.026Z,19.88
2023-02-08T08:07:02.079Z,19.73
2023-02-08T08:09:32.207Z,18.83
2023-02-08T08:11:59.628Z,19.17
2023-02-08T08:14:27.312Z,19.63
2023-02-08T08:16:54.910Z,20.77
2023-02-08T08:19:22.514Z,18.97
2023-02-08T08:21:49.926Z,18.87
2023-02-08T08:24:23.775Z,19.50
2023-02-08T08:26:51.371Z,19.47
2023-02-08T08:29:18.920Z,20.20
2023-02-08T08:31:55.155Z,19.57
2023-02-08T08:34:29.550Z,20.27
2023-02-08T08:36:58.138Z,19.83
2023-02-08T08:39:28.583Z,22.13
2023-02-08T08:42:00.850Z,20.70
2023-02-08T08:44:30.868Z,20.17
2023-02-08T08:46:59.713Z,20.30
2023-02-08T08:49:28.241Z,20.97
2023-02-08T08:51:56.292Z,20.63
2023-02-08T08:54:23.728Z,21.33
2023-02-08T08:56:53.686Z,20.53
2023-02-08T08:59:21.081Z,20.30
2023-02-08T09:01:48.576Z,20.17
2023-02-08T09:04:16.010Z,19.33
2023-02-08T09:06:43.376Z,18.93
2023-02-08T09:09:15.040Z,20.63
2023-02-08T09:11:42.466Z,21.80
2023-02-08T09:14:10.260Z,21.37
2023-02-08T09:16:38.192Z,21.47
2023-02-08T09:19:07.237Z,20.00
2023-02-08T09:21:36.493Z,20.67
2023-02-08T09:24:04.698Z,20.37
2023-02-08T09:26:33.550Z,22.10
2023-02-08T09:29:01.455Z,21.27
2023-02-08T09:31:31.952Z,21.03
2023-02-08T09:34:04.652Z,21.90
2023-02-08T09:36:37.683Z,20.93
2023-02-08T09:39:13.772Z,20.87
2023-02-08T09:42:08.097Z,22.40
2023-02-08T09:44:54.243Z,21.40
2023-02-08T09:47:36.272Z,21.17
2023-02-08T09:50:15.691Z,20.33
2023-02-08T09:52:51.497Z,21.03
2023-02-08T09:55:34.237Z,20.60
2023-02-08T09:58:05.069Z,19.77
2023-02-08T10:00:36.630Z,20.53
2023-02-08T10:03:05.535Z,20.10
2023-02-08T10:05:33.692Z,19.50
2023-02-08T10:08:01.727Z,19.93
2023-02-08T10:10:53.517Z,19.37
2023-02-08T10:13:44.822Z,18.92
2023-02-08T10:16:30.791Z,19.25
2023-02-08T10:19:16.619Z,19.43
2023-02-08T10:21:46.926Z,18.63
2023-02-08T10:24:38.419Z,19.73
2023-02-08T10:27:37.564Z,21.63
2023-02-08T10:30:32.998Z,20.27
2023-02-08T10:33:10.736Z,20.20
2023-02-08T10:35:50.540Z,20.43
2023-02-08T10:38:20.987Z,19.07
2023-02-08T10:40:52.819Z,19.47
2023-02-08T10:46:19.005Z,19.37
2023-02-08T10:49:14.062Z,19.37
2023-02-08T10:51:44.003Z,19.80
2023-02-08T10:54:14.999Z,19.43
2023-02-08T10:57:06.706Z,19.10
2023-02-08T10:59:49.452Z,19.02
2023-02-08T11:02:29.639Z,19.57
2023-02-08T11:05:02.242Z,19.80
2023-02-08T11:07:35.294Z,19.27
2023-02-08T11:10:19.243Z,19.67
2023-02-08T11:13:15.284Z,18.30
2023-02-08T11:15:47.121Z,18.77
2023-02-08T11:20:57.541Z,19.33
2023-02-08T11:23:39.916Z,19.43
2023-02-08T11:26:30.911Z,18.67
2023-02-08T11:29:08.660Z,18.80
2023-02-08T11:31:38.613Z,18.57
2023-02-08T11:34:10.559Z,18.40
2023-02-08T11:36:47.877Z,19.10
2023-02-08T11:39:19.796Z,18.80
2023-02-08T11:41:49.440Z,17.73
2023-02-08T11:44:41.740Z,18.43
2023-02-08T11:47:13.920Z,17.70
2023-02-08T11:49:43.713Z,17.87
2023-02-08T11:52:32.320Z,16.33
2023-02-08T11:55:24.228Z,17.50
2023-02-08T11:58:10.332Z,17.27
2023-02-08T12:00:40.687Z,17.00
2023-02-08T12:03:24.574Z,16.77
2023-02-08T12:06:07.247Z,17.23
2023-02-08T12:08:43.682Z,16.37
2023-02-08T12:11:30.875Z,15.67
2023-02-08T12:14:35.394Z,14.67
2023-02-08T12:17:22.708Z,15.30
2023-02-08T12:20:18.279Z,13.57
2023-02-08T12:23:20.586Z,13.87
2023-02-08T12:26:01.351Z,13.23
2023-02-08T12:28:37.482Z,13.50
2023-02-08T12:31:17.077Z,14.40
2023-02-08T12:33:55.889Z,12.53
2023-02-08T12:37:15.307Z,12.10
2023-02-08T12:40:27.102Z,11.73
2023-02-08T12:43:27.626Z,11.38
2023-02-08T12:46:06.476Z,11.90
2023-02-08T12:48:39.782Z,11.80
2023-02-08T12:51:16.324Z,10.87
2023-02-08T12:53:55.459Z,11.63
2023-02-08T12:56:28.660Z,11.87
2023-02-08T12:59:13.114Z,10.77
2023-02-08T13:01:51.288Z,10.77
2023-02-08T13:04:27.714Z,10.97
2023-02-08T13:07:02.861Z,10.30
2023-02-08T13:09:40.977Z,11.33
2023-02-08T13:12:38.283Z,11.57
2023-02-08T13:15:29.755Z,11.33
2023-02-08T13:18:05.450Z,9.13
2023-02-08T13:20:38.970Z,9.87
2023-02-08T13:23:25.245Z,10.20
2023-02-08T13:26:01.053Z,9.60
2023-02-08T13:28:29.109Z,10.40
2023-02-08T13:31:04.807Z,9.77
2023-02-08T13:34:00.887Z,8.87
2023-02-08T13:36:35.857Z,9.00
2023-02-08T13:39:09.081Z,7.50
2023-02-08T13:41:37.495Z,8.53
2023-02-08T13:44:08.032Z,8.40
2023-02-08T13:46:46.824Z,7.93
2023-02-08T13:49:42.478Z,7.63
2023-02-08T13:52:14.312Z,8.07
2023-02-08T13:57:50.528Z,7.73
2023-02-08T14:00:56.576Z,8.17
2023-02-08T14:03:29.773Z,7.97
2023-02-08T14:06:01.196Z,8.33
2023-02-08T14:08:30.820Z,8.40
2023-02-08T14:11:33.326Z,7.87
2023-02-08T14:14:17.571Z,8.60
2023-02-08T14:16:48.367Z,7.83
2023-02-08T14:19:19.042Z,8.43
2023-02-08T14:21:49.027Z,8.37
2023-02-08T14:24:25.510Z,8.00
2023-02-08T14:27:20.622Z,7.73
2023-02-08T14:30:03.027Z,8.33
2023-02-08T14:32:37.217Z,8.27
2023-02-08T14:35:20.662Z,7.53
2023-02-08T14:38:13.636Z,8.03
2023-02-08T14:41:01.056Z,6.97
2023-02-08T14:43:31.631Z,6.50
2023-02-08T14:46:37.487Z,7.47
2023-02-08T14:49:17.224Z,7.07
2023-02-08T14:52:02.880Z,7.67
2023-02-08T14:54:45.928Z,7.40
2023-02-08T14:57:31.684Z,6.80
2023-02-08T15:00:18.020Z,6.63
2023-02-08T15:02:46.313Z,6.10
2023-02-08T15:05:29.890Z,6.20
2023-02-08T15:07:59.637Z,6.53
2023-02-08T15:10:30.550Z,5.73
2023-02-08T15:13:03.761Z,6.25
2023-02-08T15:15:36.672Z,6.43
2023-02-08T15:18:05.983Z,6.20
2023-02-08T15:20:35.962Z,6.33
2023-02-08T15:23:08.370Z,6.00
2023-02-08T15:25:40.229Z,6.47
2023-02-08T15:31:17.298Z,6.43
2023-02-08T15:33:47.271Z,5.53
2023-02-08T15:36:23.807Z,6.37
2023-02-08T15:38:51.464Z,6.20
2023-02-08T15:41:29.341Z,6.23
2023-02-08T15:44:17.302Z,6.47
2023-02-08T15:46:46.170Z,6.83
2023-02-08T15:49:22.320Z,6.80
2023-02-08T15:51:51.066Z,6.57
2023-02-08T15:54:19.720Z,7.27
2023-02-08T15:57:36.590Z,7.33
2023-02-08T16:00:16.088Z,7.40
2023-02-08T16:02:44.422Z,6.33
2023-02-08T16:05:19.548Z,6.90
2023-02-08T16:07:51.959Z,7.03
2023-02-08T16:10:36.924Z,7.00
2023-02-08T16:13:26.088Z,6.87
2023-02-08T16:16:17.874Z,7.67
2023-02-08T16:18:58.427Z,8.05
2023-02-08T16:21:25.802Z,7.93
2023-02-08T16:23:59.395Z,8.20
2023-02-08T16:26:55.951Z,8.10
2023-02-08T16:29:32.565Z,8.03
2023-02-08T16:32:07.878Z,8.40
2023-02-08T16:34:38.598Z,7.77
2023-02-08T16:37:24.011Z,7.33
2023-02-08T16:39:58.455Z,8.53
2023-02-08T16:42:36.823Z,7.83
2023-02-08T16:45:18.403Z,8.00
2023-02-08T16:48:04.271Z,8.00
2023-02-08T16:50:40.596Z,7.70
2023-02-08T16:53:11.116Z,7.80
2023-02-08T16:55:40.656Z,7.77
2023-02-08T16:58:14.899Z,7.17
2023-02-08T17:00:45.481Z,7.47
2023-02-08T17:03:16.929Z,8.23
2023-02-08T17:05:46.274Z,7.65
2023-02-08T17:08:16.854Z,8.47
2023-02-08T17:10:45.802Z,8.40
2023-02-08T17:13:20.676Z,7.53
2023-02-08T17:15:53.591Z,7.40
2023-02-08T17:18:23.333Z,7.57
2023-02-08T17:20:57.756Z,7.63
2023-02-08T17:23:25.824Z,8.10
2023-02-08T17:25:53.863Z,7.47
2023-02-08T17:28:23.869Z,8.33
2023-02-08T17:30:53.811Z,8.13
2023-02-08T17:33:23.784Z,8.83
2023-02-08T17:35:52.427Z,8.93
2023-02-08T17:38:21.269Z,8.90
2023-02-08T17:40:48.858Z,9.90
2023-02-08T17:43:16.322Z,9.10
2023-02-08T17:45:44.591Z,9.30
2023-02-08T17:48:15.350Z,9.80
2023-02-08T17:50:53.367Z,9.60
2023-02-08T17:53:22.846Z,10.00
2023-02-08T17:55:50.377Z,9.93
2023-02-08T17:58:18.017Z,9.50
2023-02-08T18:00:45.451Z,10.13
2023-02-08T18:03:17.277Z,9.87
2023-02-08T18:05:44.638Z,9.27
2023-02-08T18:08:11.937Z,10.50
2023-02-08T18:10:39.180Z,9.83
2023-02-08T18:13:06.563Z,9.97
2023-02-08T18:15:34.761Z,9.33
2023-02-08T18:18:02.036Z,9.73
2023-02-08T18:20:29.863Z,9.77
2023-02-08T18:22:57.626Z,10.13
2023-02-08T18:25:24.933Z,9.60
2023-02-08T18:27:52.529Z,9.80
2023-02-08T18:30:20.512Z,10.10
2023-02-08T18:32:48.087Z,10.57
2023-02-08T18:35:15.511Z,10.17
2023-02-08T18:37:42.955Z,11.33
2023-02-08T18:40:12.060Z,10.40
2023-02-08T18:42:39.350Z,10.53
2023-02-08T18:45:10.116Z,10.53
2023-02-08T18:47:40.532Z,10.30
2023-02-08T18:50:10.545Z,10.60
2023-02-08T18:52:39.994Z,10.00
2023-02-08T18:55:07.436Z,10.10
2023-02-08T18:57:38.939Z,10.70
2023-02-08T19:00:06.758Z,10.77
2023-02-08T19:02:34.273Z,10.57
2023-02-08T19:05:03.861Z,10.60
2023-02-08T19:07:34.996Z,10.23
2023-02-08T19:10:05.401Z,10.88
2023-02-08T19:12:35.689Z,10.90
2023-02-08T19:15:03.143Z,10.40
2023-02-08T19:17:30.720Z,10.63
2023-02-08T19:19:58.121Z,10.50
2023-02-08T19:22:25.466Z,10.60
2023-02-08T19:24:54.936Z,11.20
2023-02-08T19:27:22.248Z,11.30
2023-02-08T19:29:56.174Z,11.57
2023-02-08T19:32:24.774Z,11.07
2023-02-08T19:34:52.108Z,11.97
2023-02-08T19:37:22.009Z,12.00
2023-02-08T19:39:51.521Z,12.63
2023-02-08T19:42:18.909Z,12.23
2023-02-08T19:44:46.182Z,12.00
2023-02-08T19:47:15.907Z,12.13
2023-02-08T19:49:43.190Z,11.33
2023-02-08T19:52:10.603Z,11.17
2023-02-08T19:54:37.924Z,12.20
2023-02-08T19:57:05.532Z,11.50
2023-02-08T19:59:35.187Z,12.70
2023-02-08T20:02:04.162Z,12.87
2023-02-08T20:04:34.902Z,11.37
2023-02-08T20:07:02.224Z,12.23
2023-02-08T20:09:32.787Z,12.47
2023-02-08T20:12:00.262Z,11.73
2023-02-08T20:14:31.051Z,11.57
2023-02-08T20:16:59.336Z,12.13
2023-02-08T20:19:27.036Z,12.50
2023-02-08T20:21:59.114Z,12.37
2023-02-08T20:24:26.548Z,11.97
2023-02-08T20:26:56.137Z,12.27
2023-02-08T20:29:27.830Z,11.93
2023-02-08T20:31:58.121Z,12.50
2023-02-08T20:34:28.214Z,12.27
2023-02-08T20:37:06.784Z,11.70
2023-02-08T20:39:36.234Z,10.97
2023-02-08T20:42:05.939Z,11.33
2023-02-08T20:44:33.521Z,11.77
2023-02-08T20:47:03.553Z,11.13
2023-02-08T20:49:33.946Z,11.77
2023-02-08T20:52:01.487Z,11.83
2023-02-08T20:54:29.092Z,10.97
2023-02-08T20:56:56.810Z,11.50
2023-02-08T20:59:26.495Z,11.50
2023-02-08T21:01:56.170Z,10.30
2023-02-08T21:04:27.154Z,10.80
2023-02-08T21:06:54.608Z,10.95
2023-02-08T21:09:22.026Z,10.20
2023-02-08T21:11:50.623Z,10.17
2023-02-08T21:14:21.013Z,10.90
2023-02-08T21:16:52.091Z,10.20
2023-02-08T21:19:20.817Z,10.00
2023-02-08T21:21:59.333Z,10.70
2023-02-08T21:24:27.549Z,9.63
2023-02-08T21:26:57.101Z,10.70
2023-02-08T21:29:29.267Z,11.43
2023-02-08T21:31:57.636Z,11.13
2023-02-08T21:34:25.086Z,12.13
2023-02-08T21:36:54.983Z,12.73
2023-02-08T21:39:23.367Z,13.00
2023-02-08T21:41:52.568Z,12.60
2023-02-08T21:44:22.813Z,12.43
2023-02-08T21:46:50.233Z,12.30
2023-02-08T21:49:36.155Z,11.83
2023-02-08T21:52:24.863Z,11.43
2023-02-08T21:54:54.797Z,11.10
2023-02-08T21:57:26.223Z,10.03
2023-02-08T21:59:58.152Z,10.00
2023-02-08T22:02:30.436Z,10.80
2023-02-08T22:05:20.054Z,10.00
2023-02-08T22:07:57.370Z,8.77
2023-02-08T22:10:28.890Z,9.87
2023-02-08T22:12:58.874Z,9.63
2023-02-08T22:15:30.236Z,8.83
2023-02-08T22:18:02.194Z,8.27
2023-02-08T22:20:30.253Z,9.07
2023-02-08T22:23:00.127Z,8.63
2023-02-08T22:25:27.654Z,8.93
2023-02-08T22:27:55.130Z,7.97
2023-02-08T22:30:25.328Z,8.43
2023-02-08T22:32:53.073Z,8.00
2023-02-08T22:35:20.421Z,7.37
2023-02-08T22:37:50.103Z,7.73
2023-02-08T22:40:17.620Z,7.97
2023-02-08T22:42:47.287Z,8.60
2023-02-08T22:45:17.287Z,7.73
2023-02-08T22:47:46.078Z,7.60
2023-02-08T22:50:13.705Z,7.60
2023-02-08T22:52:40.972Z,7.80
2023-02-08T22:55:08.600Z,7.20
2023-02-08T22:57:38.705Z,7.63
2023-02-08T23:00:07.338Z,7.73
2023-02-08T23:02:35.004Z,7.63
2023-02-08T23:05:04.608Z,7.93
2023-02-08T23:07:32.574Z,7.03
2023-02-08T23:10:02.527Z,7.63
2023-02-08T23:12:32.045Z,7.00
2023-02-08T23:14:59.316Z,7.63
2023-02-08T23:17:32.942Z,6.80
2023-02-08T23:20:04.620Z,7.10
2023-02-08T23:22:31.991Z,6.97
2023-02-08T23:24:59.247Z,7.00
2023-02-08T23:27:26.550Z,7.23
2023-02-08T23:29:53.951Z,7.23
2023-02-08T23:32:21.245Z,6.63
2023-02-08T23:34:48.514Z,7.30
2023-02-08T23:37:18.411Z,7.43
2023-02-08T23:39:45.706Z,7.17
2023-02-08T23:42:25.547Z,7.13
2023-02-08T23:44:53.767Z,7.10
2023-02-08T23:47:21.885Z,6.53
2023-02-08T23:49:49.540Z,7.17
2023-02-08T23:52:17.337Z,6.53
2023-02-08T23:54:45.074Z,7.03
2023-02-08T23:57:14.940Z,6.50
2023-02-08T23:59:42.285Z,7.30
