createdAt,value
2023-12-08T00:00:48.029Z,13.35
2023-12-08T00:03:16.163Z,13.85
2023-12-08T00:05:43.414Z,11.73
2023-12-08T00:08:11.208Z,12.75
2023-12-08T00:10:39.190Z,12.60
2023-12-08T00:13:06.816Z,12.30
2023-12-08T00:15:34.461Z,13.30
2023-12-08T00:18:02.944Z,12.88
2023-12-08T00:20:30.282Z,11.70
2023-12-08T00:22:57.895Z,12.70
2023-12-08T00:25:26.348Z,12.32
2023-12-08T00:27:54.027Z,11.45
2023-12-08T00:30:21.709Z,12.25
2023-12-08T00:32:49.861Z,14.80
2023-12-08T00:35:22.401Z,13.85
2023-12-08T00:37:49.815Z,12.35
2023-12-08T00:40:18.422Z,12.77
2023-12-08T00:42:46.076Z,12.57
2023-12-08T00:45:14.690Z,13.70
2023-12-08T00:47:42.913Z,13.57
2023-12-08T00:50:10.938Z,14.80
2023-12-08T00:52:43.872Z,16.10
2023-12-08T00:55:11.621Z,16.00
2023-12-08T00:57:39.135Z,16.15
2023-12-08T01:00:07.564Z,17.95
2023-12-08T01:02:38.412Z,16.45
2023-12-08T01:05:06.313Z,15.90
2023-12-08T01:07:33.940Z,17.60
2023-12-08T01:10:02.063Z,16.92
2023-12-08T01:12:29.469Z,15.80
2023-12-08T01:14:57.164Z,16.40
2023-12-08T01:17:25.051Z,15.15
2023-12-08T01:19:52.713Z,18.17
2023-12-08T01:22:20.390Z,14.90
2023-12-08T01:24:48.047Z,16.10
2023-12-08T01:27:15.478Z,18.08
2023-12-08T01:29:43.498Z,17.27
2023-12-08T01:32:11.749Z,17.25
2023-12-08T01:34:39.803Z,15.32
2023-12-08T01:37:06.939Z,16.37
2023-12-08T01:39:34.593Z,16.50
2023-12-08T01:42:02.051Z,17.80
2023-12-08T01:44:29.722Z,15.27
2023-12-08T01:46:57.600Z,15.63
2023-12-08T01:49:25.181Z,18.50
2023-12-08T01:51:53.047Z,14.38
2023-12-08T01:54:20.379Z,15.02
2023-12-08T01:56:49.254Z,14.35
2023-12-08T01:59:16.549Z,13.48
2023-12-08T02:01:44.158Z,12.98
2023-12-08T02:04:11.877Z,11.98
2023-12-08T02:06:39.185Z,12.57
2023-12-08T02:09:08.906Z,12.88
2023-12-08T02:11:38.647Z,14.25
2023-12-08T02:14:06.312Z,12.60
2023-12-08T02:17:19.634Z,11.85
2023-12-08T02:19:48.463Z,13.70
2023-12-08T02:22:18.124Z,12.25
2023-12-08T02:24:45.399Z,14.02
2023-12-08T02:27:12.990Z,13.27
2023-12-08T02:29:41.337Z,13.18
2023-12-08T02:32:33.017Z,13.77
2023-12-08T02:35:10.728Z,16.05
2023-12-08T02:37:49.947Z,11.55
2023-12-08T02:40:19.210Z,11.25
2023-12-08T02:42:47.482Z,11.30
2023-12-08T02:45:16.169Z,11.70
2023-12-08T02:47:45.714Z,12.40
2023-12-08T02:50:13.347Z,10.82
2023-12-08T02:52:40.999Z,10.75
2023-12-08T02:55:09.290Z,9.88
2023-12-08T02:57:36.902Z,10.73
2023-12-08T03:00:05.548Z,10.48
2023-12-08T03:02:35.113Z,10.05
2023-12-08T03:05:02.972Z,10.48
2023-12-08T03:07:32.962Z,9.30
2023-12-08T03:10:06.291Z,8.55
2023-12-08T03:12:34.035Z,8.95
2023-12-08T03:15:02.134Z,8.13
2023-12-08T03:17:30.781Z,8.13
2023-12-08T03:19:59.002Z,9.55
2023-12-08T03:22:28.028Z,8.20
2023-12-08T03:24:55.781Z,8.48
2023-12-08T03:27:23.458Z,7.97
2023-12-08T03:29:51.496Z,7.70
2023-12-08T03:32:19.870Z,8.00
2023-12-08T03:34:47.533Z,7.20
2023-12-08T03:37:15.644Z,7.72
2023-12-08T03:39:45.118Z,7.85
2023-12-08T03:42:13.151Z,8.30
2023-12-08T03:44:42.006Z,7.37
2023-12-08T03:47:09.664Z,7.62
2023-12-08T03:49:37.443Z,7.30
2023-12-08T03:52:06.446Z,6.75
2023-12-08T03:54:34.088Z,7.62
2023-12-08T03:57:01.822Z,6.15
2023-12-08T03:59:30.140Z,6.72
2023-12-08T04:01:57.823Z,7.15
2023-12-08T04:04:27.972Z,6.37
2023-12-08T04:06:58.068Z,6.43
2023-12-08T04:09:28.974Z,6.72
2023-12-08T04:11:57.314Z,7.72
2023-12-08T04:14:25.036Z,7.72
2023-12-08T04:16:53.176Z,7.25
2023-12-08T04:19:22.273Z,7.07
2023-12-08T04:21:50.225Z,7.62
2023-12-08T04:24:18.309Z,7.87
2023-12-08T04:26:46.432Z,8.00
2023-12-08T04:29:14.238Z,7.10
2023-12-08T04:31:42.561Z,8.32
2023-12-08T04:34:10.981Z,9.40
2023-12-08T04:36:38.708Z,8.60
2023-12-08T04:39:06.710Z,10.25
2023-12-08T04:41:35.182Z,8.27
2023-12-08T04:44:03.156Z,10.15
2023-12-08T04:46:31.095Z,9.43
2023-12-08T04:48:59.581Z,8.80
2023-12-08T04:51:26.808Z,8.70
2023-12-08T04:53:59.835Z,8.18
2023-12-08T04:56:27.519Z,6.40
2023-12-08T04:58:55.748Z,6.12
2023-12-08T05:01:23.825Z,6.03
2023-12-08T05:03:51.625Z,6.12
2023-12-08T05:06:23.319Z,5.57
2023-12-08T05:08:51.862Z,5.93
2023-12-08T05:11:19.578Z,6.55
2023-12-08T05:13:47.597Z,7.85
2023-12-08T05:16:27.021Z,8.30
2023-12-08T05:18:54.758Z,7.78
2023-12-08T05:21:24.088Z,7.90
2023-12-08T05:23:51.840Z,8.32
2023-12-08T05:26:19.821Z,7.68
2023-12-08T05:28:48.336Z,8.20
2023-12-08T05:31:16.023Z,7.82
2023-12-08T05:33:46.068Z,9.00
2023-12-08T05:36:14.179Z,7.72
2023-12-08T05:38:42.004Z,7.47
2023-12-08T05:41:09.755Z,8.23
2023-12-08T05:43:38.395Z,8.57
2023-12-08T05:46:06.074Z,7.72
2023-12-08T05:48:34.148Z,9.30
2023-12-08T05:51:02.281Z,8.55
2023-12-08T05:53:29.995Z,8.30
2023-12-08T05:55:57.754Z,8.35
2023-12-08T05:58:27.365Z,8.00
2023-12-08T06:00:55.482Z,9.40
2023-12-08T06:03:24.032Z,9.90
2023-12-08T06:05:51.855Z,9.02
2023-12-08T06:08:20.293Z,10.18
2023-12-08T06:10:50.027Z,11.20
2023-12-08T06:13:18.475Z,9.90
2023-12-08T06:15:46.110Z,8.95
2023-12-08T06:18:14.233Z,9.20
2023-12-08T06:20:41.973Z,9.15
2023-12-08T06:23:09.566Z,9.65
2023-12-08T06:25:37.921Z,9.82
2023-12-08T06:28:05.908Z,10.98
2023-12-08T06:30:33.552Z,10.63
2023-12-08T06:33:01.613Z,9.50
2023-12-08T06:35:29.403Z,10.07
2023-12-08T06:37:57.045Z,12.57
2023-12-08T06:40:26.798Z,11.45
2023-12-08T06:42:54.524Z,12.88
2023-12-08T06:45:23.052Z,14.65
2023-12-08T06:47:51.461Z,15.45
2023-12-08T06:50:19.170Z,16.80
2023-12-08T06:52:48.066Z,16.55
2023-12-08T06:55:16.404Z,14.87
2023-12-08T06:57:45.533Z,13.52
2023-12-08T07:00:14.025Z,14.40
2023-12-08T07:02:42.111Z,12.02
2023-12-08T07:05:09.855Z,12.07
2023-12-08T07:07:38.237Z,14.10
2023-12-08T07:10:09.177Z,12.93
2023-12-08T07:12:37.990Z,14.27
2023-12-08T07:15:06.725Z,13.88
2023-12-08T07:17:34.691Z,14.68
2023-12-08T07:20:02.492Z,17.75
2023-12-08T07:22:31.407Z,17.92
2023-12-08T07:25:00.544Z,15.15
2023-12-08T07:27:30.665Z,16.62
2023-12-08T07:29:59.004Z,18.58
2023-12-08T07:32:26.728Z,17.27
2023-12-08T07:34:54.606Z,18.33
2023-12-08T07:37:23.519Z,17.20
2023-12-08T07:39:51.219Z,18.02
2023-12-08T07:42:18.961Z,15.90
2023-12-08T07:44:47.829Z,14.68
2023-12-08T07:47:15.784Z,14.43
2023-12-08T07:49:45.584Z,12.65
2023-12-08T07:52:15.659Z,13.05
2023-12-08T07:54:46.725Z,13.10
2023-12-08T07:57:15.090Z,13.20
2023-12-08T07:59:43.776Z,13.90
2023-12-08T08:02:11.593Z,13.90
2023-12-08T08:04:40.873Z,12.52
2023-12-08T08:07:08.595Z,14.40
2023-12-08T08:09:36.215Z,14.55
2023-12-08T08:12:04.590Z,13.95
2023-12-08T08:14:33.067Z,12.75
2023-12-08T08:17:00.660Z,14.13
2023-12-08T08:19:28.982Z,12.30
2023-12-08T08:22:27.953Z,12.70
2023-12-08T08:24:44.706Z,12.25
2023-12-08T08:27:12.455Z,13.20
2023-12-08T08:29:41.064Z,12.75
2023-12-08T08:32:08.980Z,13.60
2023-12-08T08:34:41.847Z,19.27
2023-12-08T08:37:09.862Z,12.90
2023-12-08T08:39:38.523Z,12.23
2023-12-08T08:42:06.375Z,11.90
2023-12-08T08:44:34.857Z,12.65
2023-12-08T08:47:03.973Z,13.07
2023-12-08T08:49:31.865Z,11.02
2023-12-08T08:52:00.874Z,12.27
2023-12-08T08:54:29.660Z,13.40
2023-12-08T08:56:57.908Z,12.10
2023-12-08T08:59:26.208Z,11.70
2023-12-08T09:01:54.174Z,12.20
2023-12-08T09:04:21.932Z,12.45
2023-12-08T09:06:49.591Z,12.27
2023-12-08T09:09:18.387Z,13.40
2023-12-08T09:11:46.195Z,14.18
2023-12-08T09:14:15.409Z,13.20
2023-12-08T09:16:48.240Z,14.23
2023-12-08T09:19:16.481Z,13.55
2023-12-08T09:21:52.338Z,14.20
2023-12-08T09:24:22.955Z,15.02
2023-12-08T09:26:51.809Z,14.63
2023-12-08T09:29:20.468Z,15.35
2023-12-08T09:31:48.453Z,13.15
2023-12-08T09:34:17.839Z,13.93
2023-12-08T09:37:24.703Z,16.05
2023-12-08T09:39:35.592Z,15.05
2023-12-08T09:42:08.633Z,12.60
2023-12-08T09:44:37.298Z,15.73
2023-12-08T09:47:08.642Z,13.85
2023-12-08T09:49:43.926Z,13.57
2023-12-08T09:52:14.644Z,13.82
2023-12-08T09:54:45.250Z,12.00
2023-12-08T09:57:15.116Z,12.45
2023-12-08T09:59:43.816Z,12.23
2023-12-08T10:02:11.174Z,12.82
2023-12-08T10:04:41.467Z,13.43
2023-12-08T10:07:12.212Z,13.52
2023-12-08T10:09:42.368Z,13.90
2023-12-08T10:12:09.559Z,17.37
2023-12-08T10:14:58.012Z,15.35
2023-12-08T10:17:26.538Z,16.92
2023-12-08T10:20:12.702Z,14.60
2023-12-08T10:23:01.468Z,15.35
2023-12-08T10:25:32.173Z,15.80
2023-12-08T10:28:00.667Z,14.32
2023-12-08T10:30:28.584Z,16.33
2023-12-08T10:32:56.801Z,15.57
2023-12-08T10:35:26.365Z,15.40
2023-12-08T10:37:54.166Z,16.33
2023-12-08T10:40:22.854Z,19.65
2023-12-08T10:42:51.460Z,14.65
2023-12-08T10:45:22.389Z,15.88
2023-12-08T10:47:52.120Z,16.37
2023-12-08T10:50:21.655Z,16.25
2023-12-08T10:52:51.882Z,16.08
2023-12-08T10:55:19.860Z,15.57
2023-12-08T10:57:55.087Z,13.55
2023-12-08T11:00:25.587Z,15.52
2023-12-08T11:02:54.420Z,17.58
2023-12-08T11:05:31.302Z,15.23
2023-12-08T11:08:02.287Z,14.95
2023-12-08T11:10:35.712Z,16.87
2023-12-08T11:13:12.640Z,15.60
2023-12-08T11:15:48.491Z,15.32
2023-12-08T11:18:28.152Z,16.20
2023-12-08T11:20:56.301Z,15.77
2023-12-08T11:23:25.420Z,17.58
2023-12-08T11:26:01.321Z,16.95
2023-12-08T11:28:39.021Z,18.12
2023-12-08T11:31:18.083Z,17.00
2023-12-08T11:33:58.242Z,17.52
2023-12-08T11:36:29.720Z,18.50
2023-12-08T11:38:58.106Z,18.00
2023-12-08T11:41:34.592Z,18.58
2023-12-08T11:44:09.077Z,16.45
2023-12-08T11:46:37.945Z,16.55
2023-12-08T11:49:07.645Z,18.35
2023-12-08T11:51:37.600Z,21.15
2023-12-08T11:54:06.980Z,17.85
2023-12-08T11:56:40.173Z,17.50
2023-12-08T11:59:07.854Z,20.60
2023-12-08T12:01:38.948Z,18.67
2023-12-08T12:04:09.706Z,17.95
2023-12-08T12:06:37.468Z,7.78
2023-12-08T12:09:06.271Z,9.23
2023-12-08T12:11:38.659Z,12.37
2023-12-08T12:14:10.912Z,11.45
2023-12-08T12:16:38.366Z,11.30
2023-12-08T12:19:06.213Z,13.10
2023-12-08T12:21:36.298Z,16.52
2023-12-08T12:24:04.778Z,18.48
2023-12-08T12:26:34.703Z,19.42
2023-12-08T12:29:03.039Z,20.15
2023-12-08T12:31:32.878Z,20.27
2023-12-08T12:34:00.610Z,22.35
2023-12-08T12:36:30.105Z,23.00
2023-12-08T12:38:58.364Z,22.37
2023-12-08T12:41:26.795Z,21.33
2023-12-08T12:43:58.383Z,19.42
2023-12-08T12:46:29.133Z,18.45
2023-12-08T12:48:57.881Z,19.52
2023-12-08T12:51:36.727Z,18.08
2023-12-08T12:54:07.681Z,18.80
2023-12-08T12:56:38.409Z,18.50
2023-12-08T12:59:08.537Z,17.73
2023-12-08T13:01:37.720Z,20.30
2023-12-08T13:04:05.953Z,19.52
2023-12-08T13:06:36.268Z,22.40
2023-12-08T13:09:10.360Z,20.75
2023-12-08T13:11:38.422Z,22.67
2023-12-08T13:14:06.554Z,22.42
2023-12-08T13:16:34.251Z,20.17
2023-12-08T13:19:02.192Z,18.08
2023-12-08T13:21:30.706Z,20.05
2023-12-08T13:23:58.551Z,19.23
2023-12-08T13:26:26.325Z,19.85
2023-12-08T13:28:54.322Z,17.83
2023-12-08T13:31:21.424Z,19.20
2023-12-08T13:33:48.652Z,19.10
2023-12-08T13:36:16.400Z,18.45
2023-12-08T13:38:44.035Z,19.00
2023-12-08T13:41:11.142Z,17.60
2023-12-08T13:43:39.237Z,19.23
2023-12-08T13:46:06.759Z,18.15
2023-12-08T13:48:33.966Z,18.80
2023-12-08T13:51:13.520Z,18.55
2023-12-08T13:53:48.617Z,18.40
2023-12-08T13:56:16.955Z,18.77
2023-12-08T13:58:45.247Z,17.73
2023-12-08T14:01:12.400Z,20.05
2023-12-08T14:03:42.187Z,18.05
2023-12-08T14:06:10.900Z,19.08
2023-12-08T14:08:38.224Z,17.73
2023-12-08T14:11:06.079Z,18.67
2023-12-08T14:13:33.809Z,18.50
2023-12-08T14:16:01.084Z,18.83
2023-12-08T14:18:29.177Z,17.95
2023-12-08T14:20:56.837Z,18.85
2023-12-08T14:23:25.322Z,19.35
2023-12-08T14:25:53.443Z,19.30
2023-12-08T14:28:20.562Z,18.25
2023-12-08T14:30:48.866Z,17.12
2023-12-08T14:33:16.410Z,15.77
2023-12-08T14:35:44.451Z,16.33
2023-12-08T14:38:15.157Z,19.67
2023-12-08T14:40:42.943Z,16.55
2023-12-08T14:43:10.157Z,18.05
2023-12-08T14:45:37.762Z,16.80
2023-12-08T14:48:05.470Z,18.15
2023-12-08T14:50:32.605Z,17.23
2023-12-08T14:53:04.600Z,18.75
2023-12-08T14:55:32.504Z,19.37
2023-12-08T14:57:59.754Z,17.70
2023-12-08T15:00:28.144Z,19.98
2023-12-08T15:02:55.754Z,17.83
2023-12-08T15:05:23.911Z,17.10
2023-12-08T15:07:51.175Z,19.60
2023-12-08T15:10:19.514Z,19.02
2023-12-08T15:12:46.709Z,20.00
2023-12-08T15:15:16.213Z,17.27
2023-12-08T15:17:44.782Z,17.25
2023-12-08T15:20:13.309Z,15.88
2023-12-08T15:23:00.234Z,17.98
2023-12-08T15:27:55.317Z,16.05
2023-12-08T15:30:23.515Z,17.00
2023-12-08T15:32:51.182Z,25.83
2023-12-08T15:35:18.444Z,20.67
2023-12-08T15:37:50.295Z,17.30
2023-12-08T15:40:17.686Z,18.52
2023-12-08T15:42:44.819Z,16.73
2023-12-08T15:45:12.335Z,17.23
2023-12-08T15:47:41.097Z,18.83
2023-12-08T15:50:11.707Z,17.55
2023-12-08T15:52:39.791Z,19.23
2023-12-08T15:55:09.297Z,18.65
2023-12-08T15:57:45.145Z,15.63
2023-12-08T16:00:13.043Z,18.10
2023-12-08T16:02:44.107Z,18.55
2023-12-08T16:05:14.516Z,17.12
2023-12-08T16:07:42.875Z,17.42
2023-12-08T16:10:10.877Z,19.58
2023-12-08T16:12:38.424Z,17.65
2023-12-08T16:15:07.677Z,18.25
2023-12-08T16:17:35.993Z,16.60
2023-12-08T16:20:04.233Z,15.90
2023-12-08T16:22:31.669Z,15.07
2023-12-08T16:24:59.952Z,14.15
2023-12-08T16:27:27.480Z,15.40
2023-12-08T16:29:55.485Z,14.05
2023-12-08T16:32:22.653Z,12.63
2023-12-08T16:34:49.844Z,10.80
2023-12-08T16:37:17.895Z,12.75
2023-12-08T16:39:45.107Z,11.35
2023-12-08T16:42:12.318Z,13.40
2023-12-08T16:44:39.845Z,12.60
2023-12-08T16:47:06.986Z,11.70
2023-12-08T16:49:35.848Z,13.38
2023-12-08T16:52:04.141Z,13.13
2023-12-08T16:54:31.349Z,12.37
2023-12-08T16:57:01.550Z,13.10
2023-12-08T16:59:30.791Z,10.80
2023-12-08T17:01:58.418Z,12.27
2023-12-08T17:04:27.733Z,13.00
2023-12-08T17:06:58.494Z,10.57
2023-12-08T17:11:57.791Z,10.52
2023-12-08T17:14:24.942Z,8.90
2023-12-08T17:16:56.387Z,9.27
2023-12-08T17:19:23.880Z,8.95
2023-12-08T17:21:51.015Z,10.48
2023-12-08T17:24:19.451Z,10.27
2023-12-08T17:26:47.370Z,11.00
2023-12-08T17:29:16.891Z,10.05
2023-12-08T17:31:44.242Z,10.88
2023-12-08T17:34:18.825Z,11.07
2023-12-08T17:36:49.271Z,10.93
2023-12-08T17:39:17.892Z,14.10
2023-12-08T17:41:47.060Z,12.80
2023-12-08T17:44:15.619Z,13.75
2023-12-08T17:46:45.982Z,12.00
2023-12-08T17:49:13.197Z,13.05
2023-12-08T17:51:40.431Z,12.10
2023-12-08T17:54:08.437Z,11.80
2023-12-08T17:56:39.357Z,11.45
2023-12-08T17:59:06.977Z,13.35
2023-12-08T18:01:34.429Z,10.48
2023-12-08T18:04:04.655Z,12.77
2023-12-08T18:06:35.558Z,11.30
2023-12-08T18:09:05.817Z,8.73
2023-12-08T18:11:34.030Z,9.75
2023-12-08T18:14:02.393Z,10.45
2023-12-08T18:16:31.340Z,11.73
2023-12-08T18:18:59.885Z,10.73
2023-12-08T18:21:35.681Z,12.35
2023-12-08T18:24:05.330Z,11.95
2023-12-08T18:26:34.371Z,14.87
2023-12-08T18:29:09.084Z,12.40
2023-12-08T18:34:09.030Z,14.02
2023-12-08T18:36:36.769Z,14.68
2023-12-08T18:39:05.972Z,15.32
2023-12-08T18:41:34.768Z,14.18
2023-12-08T18:44:09.194Z,14.57
2023-12-08T18:46:37.945Z,16.37
2023-12-08T18:49:05.485Z,16.70
2023-12-08T18:51:46.195Z,14.35
2023-12-08T18:54:14.169Z,15.05
2023-12-08T18:56:45.786Z,15.25
2023-12-08T18:59:13.477Z,15.35
2023-12-08T19:01:41.589Z,14.40
2023-12-08T19:04:09.252Z,13.95
2023-12-08T19:06:37.122Z,14.00
2023-12-08T19:09:07.189Z,13.68
2023-12-08T19:11:35.589Z,15.60
2023-12-08T19:14:02.798Z,18.65
2023-12-08T19:16:30.208Z,13.40
2023-12-08T19:18:57.928Z,15.57
2023-12-08T19:21:29.801Z,14.57
2023-12-08T19:24:01.191Z,15.77
2023-12-08T19:26:28.713Z,16.92
2023-12-08T19:28:57.254Z,18.65
2023-12-08T19:31:24.812Z,20.15
2023-12-08T19:33:54.487Z,18.75
2023-12-08T19:36:22.204Z,18.50
2023-12-08T19:38:51.780Z,14.77
2023-12-08T19:41:20.446Z,13.50
2023-12-08T19:43:47.753Z,14.65
2023-12-08T19:46:18.730Z,15.27
2023-12-08T19:48:47.855Z,15.07
2023-12-08T19:51:15.490Z,13.62
2023-12-08T19:53:44.343Z,13.80
2023-12-08T19:56:11.540Z,14.70
2023-12-08T19:58:38.959Z,15.50
2023-12-08T20:01:07.582Z,13.50
2023-12-08T20:03:36.454Z,13.32
2023-12-08T20:06:05.387Z,15.02
2023-12-08T20:08:33.949Z,14.43
2023-12-08T20:11:02.131Z,15.98
2023-12-08T20:13:32.462Z,15.07
2023-12-08T20:16:06.166Z,13.75
2023-12-08T20:21:04.196Z,14.93
2023-12-08T20:23:36.542Z,14.57
2023-12-08T20:26:04.700Z,13.30
2023-12-08T20:28:33.459Z,15.00
2023-12-08T20:31:04.243Z,12.63
2023-12-08T20:33:31.793Z,13.68
2023-12-08T20:36:01.694Z,13.85
2023-12-08T20:38:29.427Z,12.05
2023-12-08T20:40:58.297Z,13.82
2023-12-08T20:43:27.895Z,14.05
2023-12-08T20:45:54.970Z,13.88
2023-12-08T20:48:36.154Z,13.27
2023-12-08T20:51:05.998Z,14.18
2023-12-08T20:53:36.107Z,13.45
2023-12-08T20:56:12.947Z,14.48
2023-12-08T20:58:40.959Z,14.43
2023-12-08T21:01:10.137Z,14.52
2023-12-08T21:03:37.475Z,14.10
2023-12-08T21:06:07.381Z,14.75
2023-12-08T21:08:38.554Z,14.55
2023-12-08T21:11:08.576Z,13.25
2023-12-08T21:13:36.236Z,14.95
2023-12-08T21:16:03.514Z,13.62
2023-12-08T21:18:31.310Z,14.98
2023-12-08T21:20:58.781Z,14.02
2023-12-08T21:23:25.910Z,14.20
2023-12-08T21:25:54.538Z,13.73
2023-12-08T21:28:21.615Z,13.50
2023-12-08T21:30:48.862Z,12.02
2023-12-08T21:33:16.989Z,14.15
2023-12-08T21:35:44.704Z,12.07
2023-12-08T21:38:12.329Z,12.10
2023-12-08T21:40:40.213Z,12.65
2023-12-08T21:43:08.041Z,11.70
2023-12-08T21:45:35.693Z,12.50
2023-12-08T21:48:05.986Z,12.48
2023-12-08T21:50:33.397Z,14.43
2023-12-08T21:53:07.992Z,12.93
2023-12-08T21:55:35.910Z,13.68
2023-12-08T21:58:03.052Z,13.82
2023-12-08T22:00:32.076Z,14.70
2023-12-08T22:03:02.892Z,14.45
2023-12-08T22:05:31.746Z,14.45
2023-12-08T22:07:59.854Z,13.57
2023-12-08T22:10:27.289Z,13.57
2023-12-08T22:12:54.433Z,13.48
2023-12-08T22:15:21.591Z,13.27
2023-12-08T22:17:49.161Z,12.77
2023-12-08T22:20:17.463Z,12.40
2023-12-08T22:22:44.755Z,13.43
2023-12-08T22:25:12.313Z,14.02
2023-12-08T22:27:39.450Z,11.20
2023-12-08T22:30:07.664Z,13.62
2023-12-08T22:32:35.158Z,13.45
2023-12-08T22:35:02.531Z,14.70
2023-12-08T22:37:31.422Z,15.00
2023-12-08T22:39:59.131Z,13.45
2023-12-08T22:42:26.252Z,12.82
2023-12-08T22:44:53.458Z,13.32
2023-12-08T22:47:20.925Z,14.80
2023-12-08T22:49:48.086Z,15.98
2023-12-08T22:52:15.922Z,14.82
2023-12-08T22:54:44.378Z,14.05
2023-12-08T22:57:12.016Z,13.20
2023-12-08T22:59:39.771Z,13.13
2023-12-08T23:02:07.202Z,13.68
2023-12-08T23:04:34.913Z,14.70
2023-12-08T23:07:02.559Z,13.52
2023-12-08T23:09:30.793Z,13.15
2023-12-08T23:11:58.040Z,13.75
2023-12-08T23:14:25.683Z,13.85
2023-12-08T23:16:53.220Z,14.20
2023-12-08T23:19:22.341Z,13.43
2023-12-08T23:21:50.652Z,12.40
2023-12-08T23:24:18.474Z,12.82
2023-12-08T23:26:46.419Z,14.10
2023-12-08T23:29:15.841Z,14.07
2023-12-08T23:31:43.265Z,11.73
2023-12-08T23:34:11.265Z,12.27
2023-12-08T23:36:38.517Z,12.85
2023-12-08T23:39:06.627Z,13.52
2023-12-08T23:41:34.445Z,14.38
2023-12-08T23:44:02.074Z,12.00
2023-12-08T23:46:30.132Z,12.90
2023-12-08T23:48:59.180Z,13.10
2023-12-08T23:51:26.616Z,11.82
2023-12-08T23:53:54.347Z,11.40
2023-12-08T23:56:23.847Z,12.52
2023-12-08T23:58:52.304Z,11.70
