createdAt,value
2022-07-31T00:01:21.203Z,7.63
2022-07-31T00:03:47.997Z,6.18
2022-07-31T00:06:14.548Z,6.35
2022-07-31T00:08:41.160Z,7.05
2022-07-31T00:11:07.776Z,6.35
2022-07-31T00:13:57.097Z,4.70
2022-07-31T00:16:20.999Z,5.40
2022-07-31T00:18:47.480Z,6.20
2022-07-31T00:21:14.138Z,6.07
2022-07-31T00:23:41.284Z,7.15
2022-07-31T00:26:08.151Z,6.70
2022-07-31T00:28:34.677Z,8.57
2022-07-31T00:31:01.369Z,7.10
2022-07-31T00:33:27.929Z,6.55
2022-07-31T00:35:54.613Z,7.28
2022-07-31T00:38:28.346Z,7.63
2022-07-31T00:40:54.898Z,7.25
2022-07-31T00:43:21.839Z,6.47
2022-07-31T00:45:58.522Z,6.78
2022-07-31T00:48:26.180Z,6.45
2022-07-31T00:50:54.698Z,7.22
2022-07-31T00:53:21.218Z,5.38
2022-07-31T00:55:51.284Z,6.43
2022-07-31T00:58:19.193Z,6.40
2022-07-31T01:00:45.726Z,12.63
2022-07-31T01:03:12.296Z,8.68
2022-07-31T01:05:39.041Z,8.40
2022-07-31T01:08:05.594Z,7.63
2022-07-31T01:10:58.007Z,8.25
2022-07-31T01:13:41.474Z,7.75
2022-07-31T01:16:11.513Z,6.60
2022-07-31T01:18:40.444Z,10.40
2022-07-31T01:21:11.377Z,8.48
2022-07-31T01:24:15.066Z,8.20
2022-07-31T01:26:48.950Z,8.27
2022-07-31T01:29:22.691Z,7.75
2022-07-31T01:31:57.422Z,7.15
2022-07-31T01:34:46.700Z,8.15
2022-07-31T01:37:32.149Z,10.07
2022-07-31T01:40:19.620Z,8.27
2022-07-31T01:42:51.924Z,8.35
2022-07-31T01:45:21.194Z,7.75
2022-07-31T01:47:49.578Z,6.32
2022-07-31T01:50:42.661Z,7.13
2022-07-31T01:53:08.053Z,7.32
2022-07-31T01:55:56.385Z,8.15
2022-07-31T01:58:25.288Z,8.57
2022-07-31T02:00:54.709Z,7.95
2022-07-31T02:03:44.206Z,7.85
2022-07-31T02:06:14.379Z,10.98
2022-07-31T02:08:43.848Z,10.75
2022-07-31T02:11:10.734Z,7.57
2022-07-31T02:13:38.207Z,6.20
2022-07-31T02:16:05.762Z,7.88
2022-07-31T02:18:34.164Z,7.97
2022-07-31T02:21:00.974Z,7.60
2022-07-31T02:23:27.718Z,7.85
2022-07-31T02:25:54.704Z,8.43
2022-07-31T02:28:22.659Z,6.53
2022-07-31T02:30:50.805Z,6.13
2022-07-31T02:33:21.626Z,7.25
2022-07-31T02:35:50.429Z,8.00
2022-07-31T02:38:23.206Z,7.53
2022-07-31T02:41:03.713Z,8.02
2022-07-31T02:43:32.595Z,8.95
2022-07-31T02:45:59.793Z,6.93
2022-07-31T02:48:27.564Z,7.32
2022-07-31T02:50:54.149Z,8.98
2022-07-31T02:53:21.076Z,9.05
2022-07-31T02:55:48.284Z,8.95
2022-07-31T02:58:14.895Z,11.23
2022-07-31T03:00:41.552Z,10.75
2022-07-31T03:03:08.429Z,9.30
2022-07-31T03:05:35.318Z,9.30
2022-07-31T03:08:01.855Z,8.90
2022-07-31T03:10:28.613Z,9.13
2022-07-31T03:12:56.012Z,8.93
2022-07-31T03:15:26.939Z,9.85
2022-07-31T03:17:54.540Z,9.40
2022-07-31T03:20:21.914Z,8.95
2022-07-31T03:22:48.742Z,8.82
2022-07-31T03:25:20.231Z,8.77
2022-07-31T03:27:56.380Z,11.07
2022-07-31T03:30:27.694Z,6.88
2022-07-31T03:32:55.705Z,6.88
2022-07-31T03:35:23.914Z,7.00
2022-07-31T03:37:50.828Z,7.93
2022-07-31T03:40:17.356Z,5.97
2022-07-31T03:42:44.924Z,9.52
2022-07-31T03:45:13.263Z,7.57
2022-07-31T03:47:40.052Z,5.50
2022-07-31T03:50:07.938Z,5.88
2022-07-31T03:52:35.485Z,7.13
2022-07-31T03:55:02.188Z,9.27
2022-07-31T03:57:31.409Z,7.57
2022-07-31T04:00:02.256Z,10.90
2022-07-31T04:02:29.174Z,6.78
2022-07-31T04:04:57.266Z,8.40
2022-07-31T04:07:24.541Z,6.53
2022-07-31T04:09:51.885Z,6.28
2022-07-31T04:12:18.435Z,7.53
2022-07-31T04:14:45.453Z,11.25
2022-07-31T04:17:13.204Z,7.38
2022-07-31T04:19:39.962Z,8.10
2022-07-31T04:22:08.142Z,6.63
2022-07-31T04:24:35.154Z,7.47
2022-07-31T04:27:01.914Z,7.47
2022-07-31T04:29:31.278Z,8.20
2022-07-31T04:31:57.787Z,10.15
2022-07-31T04:34:24.480Z,7.93
2022-07-31T04:36:51.028Z,10.73
2022-07-31T04:39:17.754Z,12.68
2022-07-31T04:41:44.395Z,8.73
2022-07-31T04:44:11.027Z,8.73
2022-07-31T04:46:37.842Z,10.73
2022-07-31T04:49:04.447Z,8.77
2022-07-31T04:51:31.168Z,14.88
2022-07-31T04:53:57.714Z,12.07
2022-07-31T04:56:33.408Z,12.68
2022-07-31T04:59:05.949Z,13.45
2022-07-31T05:01:33.109Z,13.23
2022-07-31T05:03:59.939Z,14.10
2022-07-31T05:06:53.856Z,13.45
2022-07-31T05:09:25.288Z,16.33
2022-07-31T05:11:52.836Z,16.92
2022-07-31T05:14:21.084Z,12.10
2022-07-31T05:16:48.789Z,12.23
2022-07-31T05:19:15.984Z,15.50
2022-07-31T05:21:46.964Z,10.30
2022-07-31T05:24:32.668Z,11.40
2022-07-31T05:27:01.985Z,11.85
2022-07-31T05:29:28.645Z,12.20
2022-07-31T05:31:59.661Z,12.05
2022-07-31T05:34:30.014Z,13.00
2022-07-31T05:36:57.417Z,13.43
2022-07-31T05:39:25.196Z,11.65
2022-07-31T05:41:52.863Z,13.00
2022-07-31T05:44:19.547Z,12.00
2022-07-31T05:46:46.061Z,13.00
2022-07-31T05:49:12.644Z,14.77
2022-07-31T05:51:42.369Z,9.63
2022-07-31T05:54:08.885Z,12.65
2022-07-31T05:56:35.436Z,11.38
2022-07-31T05:59:01.930Z,11.00
2022-07-31T06:01:28.515Z,12.40
2022-07-31T06:03:55.274Z,10.18
2022-07-31T06:06:21.798Z,10.27
2022-07-31T06:08:48.304Z,14.00
2022-07-31T06:11:14.922Z,11.73
2022-07-31T06:13:43.290Z,12.88
2022-07-31T06:16:13.103Z,13.77
2022-07-31T06:18:40.082Z,14.63
2022-07-31T06:21:06.605Z,16.55
2022-07-31T06:23:33.123Z,17.50
2022-07-31T06:25:59.687Z,15.98
2022-07-31T06:28:35.370Z,14.40
2022-07-31T06:31:21.453Z,16.30
2022-07-31T06:33:48.893Z,12.35
2022-07-31T06:36:17.593Z,17.45
2022-07-31T06:38:44.132Z,14.35
2022-07-31T06:41:10.660Z,16.30
2022-07-31T06:43:37.496Z,12.85
2022-07-31T06:46:04.216Z,14.93
2022-07-31T06:48:30.723Z,14.95
2022-07-31T06:51:27.944Z,13.82
2022-07-31T06:53:48.197Z,16.70
2022-07-31T06:56:14.909Z,12.70
2022-07-31T06:58:41.433Z,12.93
2022-07-31T07:01:08.114Z,14.00
2022-07-31T07:03:34.624Z,14.13
2022-07-31T07:06:01.165Z,14.60
2022-07-31T07:08:27.981Z,14.95
2022-07-31T07:10:54.599Z,11.63
2022-07-31T07:13:21.440Z,13.68
2022-07-31T07:15:50.031Z,16.10
2022-07-31T07:18:16.667Z,15.50
2022-07-31T07:20:43.155Z,18.02
2022-07-31T07:23:09.926Z,14.40
2022-07-31T07:25:36.578Z,17.65
2022-07-31T07:28:03.273Z,15.13
2022-07-31T07:30:32.827Z,19.10
2022-07-31T07:32:59.752Z,16.50
2022-07-31T07:35:28.542Z,18.35
2022-07-31T07:37:56.229Z,17.90
2022-07-31T07:40:23.084Z,17.42
2022-07-31T07:42:49.575Z,13.82
2022-07-31T07:45:16.342Z,15.75
2022-07-31T07:48:05.556Z,17.15
2022-07-31T07:50:29.681Z,18.02
2022-07-31T07:52:56.582Z,17.58
2022-07-31T07:55:23.390Z,22.00
2022-07-31T07:57:50.122Z,20.30
2022-07-31T08:00:16.724Z,21.80
2022-07-31T08:02:44.918Z,20.80
2022-07-31T08:05:31.280Z,18.05
2022-07-31T08:07:57.877Z,18.15
2022-07-31T08:10:24.868Z,19.55
2022-07-31T08:12:51.417Z,21.60
2022-07-31T08:15:17.929Z,20.73
2022-07-31T08:17:44.419Z,19.52
2022-07-31T08:20:11.795Z,21.52
2022-07-31T08:22:38.370Z,17.45
2022-07-31T08:25:05.877Z,20.67
2022-07-31T08:27:39.455Z,19.92
2022-07-31T08:30:07.049Z,19.38
2022-07-31T08:32:33.792Z,19.45
2022-07-31T08:35:00.339Z,19.23
2022-07-31T08:37:52.636Z,19.75
2022-07-31T08:40:14.682Z,22.90
2022-07-31T08:42:41.818Z,21.85
2022-07-31T08:45:09.203Z,24.50
2022-07-31T08:47:36.204Z,22.98
2022-07-31T08:50:05.257Z,23.25
2022-07-31T08:52:34.402Z,24.85
2022-07-31T08:55:06.284Z,20.80
2022-07-31T08:57:33.324Z,20.23
2022-07-31T08:59:59.826Z,21.75
2022-07-31T09:02:26.522Z,22.02
2022-07-31T09:04:53.127Z,22.20
2022-07-31T09:07:19.728Z,22.80
2022-07-31T09:09:51.333Z,24.40
2022-07-31T09:12:34.083Z,25.10
2022-07-31T09:15:01.684Z,21.25
2022-07-31T09:17:35.676Z,24.98
2022-07-31T09:20:03.151Z,25.48
2022-07-31T09:22:30.666Z,25.83
2022-07-31T09:25:12.517Z,24.20
2022-07-31T09:27:39.465Z,25.48
2022-07-31T09:30:07.524Z,29.38
2022-07-31T09:32:34.725Z,25.02
2022-07-31T09:35:12.532Z,23.83
2022-07-31T09:37:40.291Z,28.83
2022-07-31T09:40:08.406Z,27.48
2022-07-31T09:42:46.060Z,25.70
2022-07-31T09:45:23.614Z,25.67
2022-07-31T09:48:08.262Z,23.77
2022-07-31T09:50:35.125Z,23.42
2022-07-31T09:53:01.906Z,24.63
2022-07-31T09:55:29.053Z,27.08
2022-07-31T09:57:58.774Z,23.17
2022-07-31T10:00:26.832Z,24.92
2022-07-31T10:02:55.706Z,25.80
2022-07-31T10:05:26.903Z,27.27
2022-07-31T10:07:56.806Z,27.85
2022-07-31T10:10:24.123Z,32.08
2022-07-31T10:12:53.232Z,31.27
2022-07-31T10:15:20.528Z,30.90
2022-07-31T10:17:51.457Z,35.72
2022-07-31T10:20:22.349Z,33.13
2022-07-31T10:22:53.400Z,34.13
2022-07-31T10:25:30.383Z,35.92
2022-07-31T10:27:57.382Z,31.95
2022-07-31T10:30:28.143Z,33.47
2022-07-31T10:32:55.808Z,33.50
2022-07-31T10:35:22.704Z,33.90
2022-07-31T10:38:01.475Z,31.77
2022-07-31T10:40:43.796Z,35.40
2022-07-31T10:43:10.467Z,31.05
2022-07-31T10:45:51.766Z,31.98
2022-07-31T10:48:20.236Z,33.22
2022-07-31T10:50:47.845Z,33.72
2022-07-31T10:53:17.782Z,34.45
2022-07-31T10:55:44.677Z,31.38
2022-07-31T10:58:20.288Z,30.65
2022-07-31T11:00:47.175Z,32.30
2022-07-31T11:03:22.298Z,28.33
2022-07-31T11:06:00.904Z,31.27
2022-07-31T11:08:41.197Z,30.38
2022-07-31T11:11:07.950Z,32.70
2022-07-31T11:13:45.655Z,31.73
2022-07-31T11:16:12.392Z,33.75
2022-07-31T11:18:39.036Z,31.63
2022-07-31T11:21:38.147Z,31.38
2022-07-31T11:24:02.775Z,32.72
2022-07-31T11:26:33.236Z,30.17
2022-07-31T11:30:00.627Z,30.05
2022-07-31T11:31:54.841Z,32.88
2022-07-31T11:34:21.577Z,30.75
2022-07-31T11:36:51.232Z,34.30
2022-07-31T11:39:18.555Z,29.80
2022-07-31T11:41:47.377Z,30.42
2022-07-31T11:44:20.650Z,26.60
2022-07-31T11:46:50.281Z,33.60
2022-07-31T11:49:47.897Z,29.40
2022-07-31T11:52:31.346Z,29.35
2022-07-31T11:55:09.685Z,35.30
2022-07-31T11:57:50.861Z,33.42
2022-07-31T12:00:26.626Z,28.85
2022-07-31T12:02:57.410Z,27.50
2022-07-31T12:05:38.691Z,23.25
2022-07-31T12:08:07.857Z,25.10
2022-07-31T12:10:34.843Z,22.23
2022-07-31T12:13:02.269Z,21.98
2022-07-31T12:15:29.163Z,22.17
2022-07-31T12:18:05.701Z,20.90
2022-07-31T12:20:36.521Z,20.77
2022-07-31T12:23:06.047Z,19.10
2022-07-31T12:25:43.164Z,20.63
2022-07-31T12:28:10.294Z,19.23
2022-07-31T12:30:37.135Z,17.13
2022-07-31T12:33:09.243Z,17.05
2022-07-31T12:35:54.911Z,14.18
2022-07-31T12:38:41.036Z,15.60
2022-07-31T12:41:13.114Z,13.25
2022-07-31T12:43:40.282Z,13.90
2022-07-31T12:46:18.970Z,15.15
2022-07-31T12:48:46.412Z,14.32
2022-07-31T12:51:13.207Z,13.52
2022-07-31T12:53:39.834Z,11.82
2022-07-31T12:56:12.210Z,14.25
2022-07-31T12:58:38.798Z,12.85
2022-07-31T13:01:05.312Z,14.07
2022-07-31T13:03:38.908Z,12.30
2022-07-31T13:06:14.831Z,12.70
2022-07-31T13:08:43.883Z,11.43
2022-07-31T13:11:10.650Z,11.82
2022-07-31T13:13:37.346Z,14.15
2022-07-31T13:16:04.106Z,12.38
2022-07-31T13:18:31.830Z,14.80
2022-07-31T13:20:59.004Z,14.05
2022-07-31T13:23:25.654Z,12.52
2022-07-31T13:25:52.310Z,9.80
2022-07-31T13:28:21.224Z,15.73
2022-07-31T13:30:50.926Z,14.65
2022-07-31T13:33:19.913Z,14.52
2022-07-31T13:35:48.965Z,14.00
2022-07-31T13:38:15.578Z,16.65
2022-07-31T13:41:00.817Z,12.35
2022-07-31T13:43:27.302Z,11.45
2022-07-31T13:45:53.857Z,10.98
2022-07-31T13:48:20.532Z,11.02
2022-07-31T13:50:47.060Z,10.18
2022-07-31T13:53:13.542Z,10.20
2022-07-31T13:55:40.025Z,10.07
2022-07-31T13:58:07.636Z,10.05
2022-07-31T14:00:34.362Z,8.63
2022-07-31T14:03:00.942Z,9.02
2022-07-31T14:05:28.018Z,7.90
2022-07-31T14:08:03.228Z,6.70
2022-07-31T14:10:44.269Z,10.40
2022-07-31T14:13:19.986Z,6.97
2022-07-31T14:15:48.997Z,7.78
2022-07-31T14:18:15.697Z,7.43
2022-07-31T14:20:42.370Z,7.85
2022-07-31T14:23:09.466Z,8.50
2022-07-31T14:25:37.123Z,9.18
2022-07-31T14:28:04.942Z,8.10
2022-07-31T14:30:34.427Z,8.07
2022-07-31T14:33:01.761Z,9.00
2022-07-31T14:35:28.404Z,7.43
2022-07-31T14:37:55.146Z,6.85
2022-07-31T14:40:22.714Z,9.05
2022-07-31T14:42:49.313Z,8.30
2022-07-31T14:45:15.950Z,6.93
2022-07-31T14:47:46.292Z,5.95
2022-07-31T14:52:46.219Z,9.23
2022-07-31T14:55:12.990Z,5.22
2022-07-31T14:57:39.715Z,8.32
2022-07-31T15:00:13.112Z,4.78
2022-07-31T15:02:42.248Z,5.63
2022-07-31T15:06:51.003Z,8.18
2022-07-31T15:07:56.283Z,7.28
2022-07-31T15:10:23.169Z,8.05
2022-07-31T15:12:50.734Z,6.28
2022-07-31T15:15:17.339Z,5.80
2022-07-31T15:17:43.937Z,9.07
2022-07-31T15:20:13.674Z,6.53
2022-07-31T15:22:40.230Z,6.60
2022-07-31T15:25:07.300Z,9.48
2022-07-31T15:27:33.894Z,5.38
2022-07-31T15:30:06.910Z,7.65
2022-07-31T15:32:36.173Z,6.95
2022-07-31T15:35:03.886Z,8.70
2022-07-31T15:37:33.692Z,6.00
2022-07-31T15:40:03.542Z,6.35
2022-07-31T15:42:38.536Z,5.95
2022-07-31T15:45:06.823Z,4.78
2022-07-31T15:47:33.326Z,6.70
2022-07-31T15:49:59.905Z,6.82
2022-07-31T15:52:26.719Z,6.18
2022-07-31T15:54:53.586Z,6.78
2022-07-31T15:57:21.438Z,6.90
2022-07-31T15:59:49.514Z,7.45
2022-07-31T16:02:16.373Z,8.50
2022-07-31T16:04:51.696Z,9.10
2022-07-31T16:08:28.802Z,6.95
2022-07-31T16:10:15.322Z,5.60
2022-07-31T16:12:46.771Z,6.80
2022-07-31T16:15:14.224Z,6.85
2022-07-31T16:17:41.206Z,5.25
2022-07-31T16:20:10.828Z,8.25
2022-07-31T16:22:38.460Z,6.60
2022-07-31T16:25:07.351Z,9.65
2022-07-31T16:27:34.363Z,9.00
2022-07-31T16:30:02.686Z,7.57
2022-07-31T16:32:30.444Z,8.20
2022-07-31T16:35:01.319Z,10.00
2022-07-31T16:37:51.234Z,8.65
2022-07-31T16:40:28.296Z,6.93
2022-07-31T16:43:47.992Z,9.55
2022-07-31T16:45:54.741Z,9.68
2022-07-31T16:48:21.369Z,8.77
2022-07-31T16:50:53.436Z,9.68
2022-07-31T16:54:12.692Z,8.55
2022-07-31T16:56:16.305Z,8.85
2022-07-31T16:58:44.165Z,9.63
2022-07-31T17:01:58.006Z,8.32
2022-07-31T17:04:03.164Z,7.53
2022-07-31T17:06:38.032Z,8.68
2022-07-31T17:09:15.259Z,11.23
2022-07-31T17:11:45.150Z,8.32
2022-07-31T17:14:11.842Z,8.38
2022-07-31T17:16:38.433Z,13.13
2022-07-31T17:19:05.812Z,9.50
2022-07-31T17:21:32.720Z,11.48
2022-07-31T17:23:59.510Z,8.57
2022-07-31T17:26:26.497Z,8.82
2022-07-31T17:28:55.924Z,10.75
2022-07-31T17:31:22.593Z,11.15
2022-07-31T17:33:58.969Z,11.90
2022-07-31T17:36:28.359Z,9.70
2022-07-31T17:38:55.041Z,12.70
2022-07-31T17:41:24.932Z,9.30
2022-07-31T17:43:53.356Z,10.13
2022-07-31T17:46:28.298Z,13.48
2022-07-31T17:49:01.704Z,10.95
2022-07-31T17:51:28.318Z,11.48
2022-07-31T17:54:00.396Z,13.38
2022-07-31T17:56:27.621Z,11.52
2022-07-31T17:58:55.432Z,13.35
2022-07-31T18:01:26.995Z,9.00
2022-07-31T18:03:55.929Z,12.68
2022-07-31T18:06:22.539Z,12.05
2022-07-31T18:08:49.441Z,9.93
2022-07-31T18:11:16.952Z,8.70
2022-07-31T18:13:48.669Z,12.82
2022-07-31T18:16:19.217Z,9.27
2022-07-31T18:18:46.159Z,12.95
2022-07-31T18:21:13.361Z,12.50
2022-07-31T18:23:47.169Z,10.80
2022-07-31T18:26:14.999Z,11.95
2022-07-31T18:28:41.949Z,9.68
2022-07-31T18:31:30.704Z,8.60
2022-07-31T18:33:55.985Z,10.70
2022-07-31T18:36:22.742Z,10.40
2022-07-31T18:38:50.149Z,10.20
2022-07-31T18:41:16.792Z,9.32
2022-07-31T18:43:43.841Z,8.38
2022-07-31T18:46:10.505Z,13.15
2022-07-31T18:48:37.139Z,11.80
2022-07-31T18:51:05.640Z,9.73
2022-07-31T18:53:33.295Z,10.95
2022-07-31T18:56:00.201Z,13.20
2022-07-31T18:58:26.879Z,10.43
2022-07-31T19:00:55.135Z,13.27
2022-07-31T19:03:23.515Z,9.73
2022-07-31T19:05:52.269Z,11.00
2022-07-31T19:08:19.565Z,8.48
2022-07-31T19:10:51.150Z,13.57
2022-07-31T19:13:19.432Z,15.05
2022-07-31T19:15:53.593Z,10.40
2022-07-31T19:18:26.995Z,9.70
2022-07-31T19:21:00.404Z,9.27
2022-07-31T19:23:42.167Z,11.00
2022-07-31T19:26:12.823Z,14.80
2022-07-31T19:28:40.447Z,12.30
2022-07-31T19:31:08.572Z,9.80
2022-07-31T19:33:36.045Z,11.35
2022-07-31T19:36:03.351Z,9.52
2022-07-31T19:38:35.741Z,12.63
2022-07-31T19:41:02.870Z,9.93
2022-07-31T19:43:29.802Z,13.48
2022-07-31T19:46:00.628Z,10.27
2022-07-31T19:48:39.948Z,10.90
2022-07-31T19:51:06.566Z,11.18
2022-07-31T19:53:33.339Z,10.88
2022-07-31T19:56:02.136Z,12.05
2022-07-31T19:58:28.852Z,12.77
2022-07-31T20:00:55.390Z,12.68
2022-07-31T20:03:22.230Z,10.38
2022-07-31T20:05:48.965Z,14.07
2022-07-31T20:08:15.504Z,14.18
2022-07-31T20:10:42.141Z,13.40
2022-07-31T20:13:09.017Z,15.13
2022-07-31T20:15:51.190Z,12.10
2022-07-31T20:18:28.117Z,16.77
2022-07-31T20:20:59.588Z,16.70
2022-07-31T20:23:27.076Z,14.80
2022-07-31T20:25:53.911Z,14.65
2022-07-31T20:28:20.934Z,17.67
2022-07-31T20:30:47.647Z,14.13
2022-07-31T20:33:15.001Z,19.63
2022-07-31T20:35:48.134Z,15.00
2022-07-31T20:38:19.660Z,13.25
2022-07-31T20:40:54.385Z,13.30
2022-07-31T20:43:26.275Z,15.48
2022-07-31T20:45:54.507Z,14.73
2022-07-31T20:48:24.067Z,11.32
2022-07-31T20:50:51.928Z,13.55
2022-07-31T20:53:19.649Z,16.75
2022-07-31T20:55:49.346Z,16.67
2022-07-31T20:58:17.706Z,13.20
2022-07-31T21:00:45.557Z,11.48
2022-07-31T21:03:12.172Z,16.83
2022-07-31T21:05:39.161Z,15.50
2022-07-31T21:08:06.436Z,12.27
2022-07-31T21:10:33.814Z,15.00
2022-07-31T21:13:00.346Z,16.38
2022-07-31T21:15:42.116Z,15.80
2022-07-31T21:18:15.013Z,17.35
2022-07-31T21:20:49.790Z,12.38
2022-07-31T21:23:19.701Z,14.40
2022-07-31T21:25:46.542Z,15.07
2022-07-31T21:28:13.266Z,13.32
2022-07-31T21:30:40.559Z,18.58
2022-07-31T21:33:08.439Z,16.05
2022-07-31T21:35:36.760Z,16.45
2022-07-31T21:38:04.477Z,12.45
2022-07-31T21:40:36.158Z,11.70
2022-07-31T21:43:03.081Z,13.93
2022-07-31T21:45:47.783Z,14.27
2022-07-31T21:48:17.222Z,12.23
2022-07-31T21:50:45.715Z,15.10
2022-07-31T21:53:14.203Z,14.32
2022-07-31T21:55:41.223Z,13.07
2022-07-31T21:58:09.101Z,11.40
2022-07-31T22:00:35.950Z,18.60
2022-07-31T22:03:03.326Z,16.92
2022-07-31T22:05:49.424Z,15.60
2022-07-31T22:08:16.621Z,13.90
2022-07-31T22:10:43.764Z,12.98
2022-07-31T22:13:10.484Z,12.32
2022-07-31T22:15:50.545Z,10.60
2022-07-31T22:18:26.434Z,13.05
2022-07-31T22:20:54.006Z,11.50
2022-07-31T22:23:21.057Z,10.75
2022-07-31T22:25:49.086Z,13.75
2022-07-31T22:28:19.004Z,13.13
2022-07-31T22:30:46.033Z,15.10
2022-07-31T22:33:13.060Z,12.75
2022-07-31T22:35:40.979Z,13.60
2022-07-31T22:38:08.765Z,12.73
2022-07-31T22:40:35.699Z,13.20
2022-07-31T22:43:03.260Z,13.50
2022-07-31T22:45:30.509Z,13.75
2022-07-31T22:47:57.927Z,11.57
2022-07-31T22:50:24.891Z,11.98
2022-07-31T22:52:51.581Z,13.35
2022-07-31T22:55:18.223Z,11.85
2022-07-31T22:57:45.252Z,11.50
2022-07-31T23:00:18.202Z,9.23
2022-07-31T23:02:46.227Z,12.15
2022-07-31T23:05:13.126Z,12.45
2022-07-31T23:07:39.720Z,14.50
2022-07-31T23:10:07.818Z,10.60
2022-07-31T23:12:34.329Z,9.07
2022-07-31T23:15:00.847Z,9.40
2022-07-31T23:17:27.982Z,8.65
2022-07-31T23:19:54.879Z,10.18
2022-07-31T23:22:33.086Z,9.93
2022-07-31T23:25:00.835Z,8.23
2022-07-31T23:27:27.573Z,10.77
2022-07-31T23:29:54.099Z,10.57
2022-07-31T23:32:21.546Z,8.70
2022-07-31T23:34:48.331Z,10.15
2022-07-31T23:37:15.437Z,9.80
2022-07-31T23:39:42.197Z,9.93
2022-07-31T23:42:27.330Z,11.30
2022-07-31T23:44:53.904Z,9.50
2022-07-31T23:47:20.383Z,10.20
2022-07-31T23:49:47.710Z,10.25
2022-07-31T23:52:14.335Z,10.00
2022-07-31T23:54:40.817Z,10.48
2022-07-31T23:57:07.319Z,10.63
2022-07-31T23:59:34.000Z,9.93
