createdAt,value
2023-02-06T00:04:32.780Z,5.70
2023-02-06T00:09:34.507Z,7.40
2023-02-06T00:14:36.172Z,6.60
2023-02-06T00:19:38.141Z,8.13
2023-02-06T00:24:40.898Z,7.23
2023-02-06T00:29:44.923Z,6.33
2023-02-06T00:34:48.785Z,5.00
2023-02-06T00:39:50.750Z,4.80
2023-02-06T00:44:52.479Z,6.37
2023-02-06T00:49:54.464Z,6.13
2023-02-06T00:54:56.125Z,6.13
2023-02-06T00:59:58.075Z,5.43
2023-02-06T01:05:01.995Z,4.50
2023-02-06T01:10:09.574Z,5.47
2023-02-06T01:15:12.552Z,5.00
2023-02-06T01:20:16.347Z,6.60
2023-02-06T02:06:08.864Z,5.50
2023-02-06T02:18:09.116Z,5.43
2023-02-06T02:23:16.609Z,4.70
2023-02-06T02:28:32.680Z,5.47
2023-02-06T02:33:56.126Z,4.70
2023-02-06T02:39:06.381Z,6.40
2023-02-06T02:44:21.739Z,5.73
2023-02-06T02:49:30.153Z,6.47
2023-02-06T02:54:37.049Z,5.13
2023-02-06T02:59:44.970Z,6.47
2023-02-06T03:05:04.277Z,6.60
2023-02-06T03:10:10.480Z,6.13
2023-02-06T03:15:34.420Z,5.90
2023-02-06T03:20:40.326Z,7.33
2023-02-06T03:25:45.336Z,6.63
2023-02-06T03:30:49.300Z,6.87
2023-02-06T03:35:59.472Z,5.70
2023-02-06T03:41:04.414Z,6.07
2023-02-06T03:46:12.586Z,7.03
2023-02-06T03:51:46.920Z,6.80
2023-02-06T03:56:53.941Z,5.87
2023-02-06T04:02:00.806Z,5.43
2023-02-06T04:07:15.400Z,4.93
2023-02-06T04:12:22.470Z,5.40
2023-02-06T04:17:43.143Z,5.10
2023-02-06T04:22:48.852Z,4.63
2023-02-06T04:27:50.701Z,5.10
2023-02-06T04:32:52.404Z,5.03
2023-02-06T04:37:56.509Z,4.43
2023-02-06T04:42:59.618Z,5.07
2023-02-06T04:48:01.273Z,4.07
2023-02-06T04:53:06.005Z,5.90
2023-02-06T04:58:11.342Z,5.70
2023-02-06T05:03:12.960Z,6.60
2023-02-06T05:08:16.699Z,6.53
2023-02-06T05:13:23.342Z,10.50
2023-02-06T05:18:27.547Z,7.50
2023-02-06T05:23:29.316Z,8.97
2023-02-06T05:28:33.579Z,7.87
2023-02-06T05:33:37.549Z,9.33
2023-02-06T05:38:41.467Z,8.00
2023-02-06T05:43:45.305Z,9.97
2023-02-06T05:48:52.358Z,7.93
2023-02-06T05:53:56.561Z,10.20
2023-02-06T05:58:58.343Z,8.83
2023-02-06T06:04:02.573Z,9.87
2023-02-06T06:09:04.640Z,10.60
2023-02-06T06:14:06.380Z,9.30
2023-02-06T06:19:08.325Z,8.63
2023-02-06T06:24:12.431Z,6.93
2023-02-06T06:29:14.183Z,12.70
2023-02-06T06:34:18.619Z,12.67
2023-02-06T06:39:22.531Z,12.23
2023-02-06T06:44:24.252Z,12.20
2023-02-06T06:49:29.075Z,9.47
2023-02-06T06:54:30.882Z,12.90
2023-02-06T06:59:34.846Z,15.40
2023-02-06T07:04:38.971Z,13.20
2023-02-06T07:09:42.894Z,15.30
2023-02-06T07:14:44.586Z,19.15
2023-02-06T07:19:48.173Z,15.10
2023-02-06T07:24:49.884Z,17.80
2023-02-06T07:29:51.613Z,19.50
2023-02-06T07:34:53.308Z,15.10
2023-02-06T07:39:59.004Z,16.03
2023-02-06T07:45:06.281Z,19.27
2023-02-06T07:50:10.900Z,16.63
2023-02-06T07:55:16.953Z,20.73
2023-02-06T08:00:22.406Z,17.97
2023-02-06T08:05:32.168Z,17.73
2023-02-06T08:10:33.935Z,12.97
2023-02-06T08:15:41.211Z,14.97
2023-02-06T08:20:42.987Z,17.17
2023-02-06T08:25:47.062Z,16.00
2023-02-06T08:30:51.351Z,16.27
2023-02-06T08:35:57.825Z,14.03
2023-02-06T08:40:59.844Z,11.63
2023-02-06T08:46:02.773Z,11.33
2023-02-06T08:51:06.574Z,10.20
2023-02-06T08:56:12.391Z,10.33
2023-02-06T09:01:16.607Z,10.23
2023-02-06T09:06:21.956Z,9.23
2023-02-06T09:11:28.898Z,10.40
2023-02-06T09:16:33.198Z,11.43
2023-02-06T09:21:38.052Z,13.33
2023-02-06T09:26:58.923Z,13.17
2023-02-06T09:32:04.650Z,10.07
2023-02-06T09:37:06.410Z,8.40
2023-02-06T09:42:21.344Z,8.87
2023-02-06T09:47:33.007Z,8.37
2023-02-06T09:53:16.421Z,6.67
2023-02-06T09:58:44.461Z,7.27
2023-02-06T10:03:57.027Z,6.20
2023-02-06T10:09:16.179Z,7.60
2023-02-06T10:14:31.592Z,7.40
2023-02-06T10:19:38.281Z,7.00
2023-02-06T10:24:46.491Z,6.93
2023-02-06T10:29:48.571Z,5.20
2023-02-06T10:35:10.646Z,5.83
2023-02-06T10:40:21.089Z,7.03
2023-02-06T10:45:41.749Z,5.20
2023-02-06T10:50:48.787Z,5.60
2023-02-06T10:55:57.501Z,5.37
2023-02-06T11:01:00.853Z,5.73
2023-02-06T11:06:05.379Z,5.37
2023-02-06T11:11:21.750Z,5.30
2023-02-06T11:16:29.322Z,4.77
2023-02-06T11:21:42.205Z,5.67
2023-02-06T11:26:51.276Z,5.23
2023-02-06T11:31:58.757Z,5.53
2023-02-06T11:37:08.971Z,5.47
2023-02-06T11:42:22.415Z,5.30
2023-02-06T11:47:35.064Z,5.63
2023-02-06T11:52:42.197Z,5.20
2023-02-06T11:57:47.030Z,5.73
2023-02-06T12:02:55.613Z,5.00
2023-02-06T12:08:05.614Z,5.63
2023-02-06T12:13:24.825Z,6.23
2023-02-06T12:18:37.578Z,5.20
2023-02-06T12:23:53.337Z,5.17
2023-02-06T12:29:12.130Z,6.13
2023-02-06T12:34:23.027Z,5.63
2023-02-06T12:39:25.724Z,5.73
2023-02-06T12:44:48.192Z,8.30
2023-02-06T12:50:14.279Z,6.37
2023-02-06T12:55:22.951Z,6.47
2023-02-06T13:00:48.925Z,4.83
2023-02-06T13:05:56.576Z,6.23
2023-02-06T13:11:04.490Z,4.77
2023-02-06T13:16:10.723Z,6.10
2023-02-06T13:21:29.733Z,6.17
2023-02-06T13:26:48.801Z,4.63
2023-02-06T13:32:10.543Z,4.80
2023-02-06T13:37:34.202Z,5.50
2023-02-06T13:43:03.549Z,5.47
2023-02-06T13:48:45.041Z,5.80
2023-02-06T13:54:18.428Z,4.73
2023-02-06T13:59:34.050Z,5.57
2023-02-06T14:04:37.500Z,6.70
2023-02-06T14:09:52.957Z,5.87
2023-02-06T14:15:07.510Z,6.53
2023-02-06T14:20:23.007Z,5.20
2023-02-06T14:25:39.566Z,4.37
2023-02-06T14:30:59.305Z,5.57
2023-02-06T14:36:08.084Z,4.70
2023-02-06T14:41:10.258Z,4.77
2023-02-06T14:46:18.562Z,5.80
2023-02-06T14:51:29.436Z,7.13
2023-02-06T14:56:38.819Z,6.53
2023-02-06T15:01:41.437Z,6.87
2023-02-06T15:06:53.249Z,5.87
2023-02-06T15:12:03.037Z,6.90
2023-02-06T15:17:19.406Z,5.37
2023-02-06T15:22:28.003Z,6.77
2023-02-06T15:27:34.063Z,7.47
2023-02-06T15:32:39.488Z,8.50
2023-02-06T15:37:46.629Z,10.80
2023-02-06T15:42:49.053Z,6.67
2023-02-06T15:47:55.358Z,7.53
2023-02-06T15:53:07.216Z,8.20
2023-02-06T15:58:14.589Z,12.93
2023-02-06T16:03:19.297Z,11.80
2023-02-06T16:08:32.104Z,8.80
2023-02-06T16:13:48.022Z,12.80
2023-02-06T16:18:56.278Z,21.27
2023-02-06T16:24:03.274Z,17.47
2023-02-06T16:29:11.356Z,16.07
2023-02-06T16:34:36.772Z,12.77
2023-02-06T16:39:42.246Z,11.13
2023-02-06T16:44:50.070Z,4.67
2023-02-06T16:49:52.350Z,6.23
2023-02-06T16:54:59.404Z,9.10
2023-02-06T17:00:03.516Z,9.47
2023-02-06T17:05:07.697Z,8.37
2023-02-06T17:10:19.591Z,7.37
2023-02-06T17:15:21.490Z,8.33
2023-02-06T17:20:31.113Z,8.80
2023-02-06T17:25:37.978Z,6.67
2023-02-06T17:30:40.996Z,9.83
2023-02-06T17:35:43.555Z,7.90
2023-02-06T17:40:47.770Z,11.23
2023-02-06T17:45:49.511Z,10.10
2023-02-06T17:50:56.988Z,13.87
2023-02-06T17:56:06.948Z,13.70
2023-02-06T18:01:14.009Z,11.93
2023-02-06T18:06:16.356Z,14.20
2023-02-06T18:11:23.245Z,7.33
2023-02-06T18:16:27.232Z,6.77
2023-02-06T18:21:30.969Z,9.63
2023-02-06T18:26:35.807Z,10.60
2023-02-06T18:31:41.245Z,20.83
2023-02-06T18:36:47.978Z,25.37
2023-02-06T18:42:10.485Z,20.90
2023-02-06T18:47:15.964Z,23.93
2023-02-06T18:52:19.933Z,22.27
2023-02-06T18:57:21.686Z,18.97
2023-02-06T19:02:26.424Z,18.13
2023-02-06T19:07:28.724Z,12.77
2023-02-06T19:12:33.036Z,10.70
2023-02-06T19:17:38.006Z,8.33
2023-02-06T19:22:44.272Z,8.40
2023-02-06T19:27:50.799Z,20.53
2023-02-06T19:32:54.117Z,22.27
2023-02-06T19:38:01.862Z,11.80
2023-02-06T19:43:07.574Z,13.73
2023-02-06T19:48:14.668Z,14.60
2023-02-06T19:53:16.987Z,13.33
2023-02-06T19:58:18.895Z,15.77
2023-02-06T20:03:22.732Z,19.77
2023-02-06T20:08:24.684Z,18.33
2023-02-06T20:13:30.516Z,24.00
2023-02-06T20:18:39.737Z,21.60
2023-02-06T20:23:42.878Z,25.13
2023-02-06T20:28:47.235Z,21.70
2023-02-06T20:33:51.396Z,18.03
2023-02-06T20:38:59.731Z,26.40
2023-02-06T20:44:04.029Z,30.93
2023-02-06T20:49:11.098Z,31.87
2023-02-06T20:54:14.973Z,24.57
2023-02-06T20:59:21.881Z,23.53
2023-02-06T21:04:25.876Z,21.77
2023-02-06T21:09:29.168Z,22.23
2023-02-06T21:14:31.031Z,28.10
2023-02-06T21:19:35.681Z,27.17
2023-02-06T21:24:39.319Z,34.43
2023-02-06T21:29:42.124Z,35.90
2023-02-06T21:34:46.213Z,33.47
2023-02-06T21:39:52.851Z,38.53
2023-02-06T21:44:56.875Z,35.77
2023-02-06T21:49:59.487Z,31.70
2023-02-06T21:55:07.487Z,33.83
2023-02-06T22:00:12.430Z,30.70
2023-02-06T22:05:19.125Z,36.63
2023-02-06T22:10:20.785Z,36.27
2023-02-06T22:15:27.024Z,41.70
2023-02-06T22:20:33.526Z,38.47
2023-02-06T22:25:35.560Z,45.67
2023-02-06T22:30:40.878Z,48.03
2023-02-06T22:35:45.025Z,47.93
2023-02-06T22:40:47.144Z,44.97
2023-02-06T22:45:53.267Z,41.27
2023-02-06T22:51:06.694Z,41.23
2023-02-06T22:56:27.297Z,40.93
2023-02-06T23:01:35.373Z,45.73
2023-02-06T23:06:40.167Z,49.67
2023-02-06T23:11:42.077Z,47.13
2023-02-06T23:16:50.100Z,42.67
2023-02-06T23:21:59.151Z,41.13
2023-02-06T23:27:03.404Z,42.97
2023-02-06T23:32:05.525Z,36.90
2023-02-06T23:37:12.191Z,39.70
2023-02-06T23:42:14.415Z,36.00
2023-02-06T23:47:20.878Z,37.20
2023-02-06T23:52:25.284Z,34.57
2023-02-06T23:57:29.691Z,34.67
