createdAt,value
2019-01-16T00:21:57.500Z,3.23
2019-01-16T00:52:22.880Z,3.30
2019-01-16T01:22:48.232Z,3.00
2019-01-16T01:53:23.453Z,5.43
2019-01-16T02:23:54.129Z,3.57
2019-01-16T02:54:18.373Z,3.97
2019-01-16T03:24:58.966Z,4.03
2019-01-16T03:55:36.541Z,5.07
2019-01-16T04:26:00.733Z,2.80
2019-01-16T04:56:35.280Z,1.60
2019-01-16T05:27:09.961Z,5.30
2019-01-16T05:57:34.380Z,7.20
2019-01-16T06:27:59.747Z,10.03
2019-01-16T06:58:34.498Z,11.53
2019-01-16T07:29:02.763Z,15.87
2019-01-16T07:59:26.698Z,16.20
2019-01-16T08:30:04.070Z,17.40
2019-01-16T09:00:37.735Z,19.63
2019-01-16T09:31:06.309Z,19.47
2019-01-16T10:01:43.414Z,23.33
2019-01-16T10:32:08.771Z,49.03
2019-01-16T11:02:29.974Z,27.00
2019-01-16T11:33:01.226Z,25.77
2019-01-16T12:03:26.467Z,23.90
2019-01-16T12:33:51.681Z,27.53
2019-01-16T13:04:20.129Z,25.87
2019-01-16T13:34:45.450Z,105.37
2019-01-16T14:05:29.118Z,78.27
2019-01-16T14:36:01.774Z,64.43
2019-01-16T15:06:17.602Z,28.77
2019-01-16T15:36:58.117Z,55.37
2019-01-16T16:07:29.510Z,34.03
2019-01-16T16:38:12.911Z,19.97
2019-01-16T17:08:46.961Z,24.77
2019-01-16T17:39:21.232Z,35.03
2019-01-16T18:10:20.981Z,24.15
2019-01-16T18:40:38.014Z,19.60
2019-01-16T19:11:09.711Z,16.20
2019-01-16T19:41:33.779Z,14.23
2019-01-16T20:11:55.739Z,15.63
2019-01-16T20:42:19.292Z,26.77
2019-01-16T21:12:47.287Z,11.40
2019-01-16T21:43:19.235Z,17.63
2019-01-16T22:13:44.495Z,8.77
2019-01-16T22:43:58.090Z,11.00
2019-01-16T23:14:15.765Z,13.00
2019-01-16T23:44:40.158Z,13.77
