createdAt,value
2017-12-20T00:02:20.339Z,18.73
2017-12-20T00:04:49.395Z,21.30
2017-12-20T00:07:23.562Z,21.92
2017-12-20T00:09:52.593Z,18.50
2017-12-20T00:12:25.225Z,22.00
2017-12-20T00:14:54.290Z,23.25
2017-12-20T00:17:23.336Z,18.63
2017-12-20T00:19:52.436Z,22.98
2017-12-20T00:22:36.426Z,24.23
2017-12-20T00:25:05.467Z,21.07
2017-12-20T00:27:40.309Z,23.08
2017-12-20T00:30:10.242Z,19.23
2017-12-20T00:35:17.714Z,23.50
2017-12-20T00:37:46.770Z,23.80
2017-12-20T00:40:37.909Z,19.97
2017-12-20T00:43:14.999Z,22.65
2017-12-20T00:45:45.052Z,23.70
2017-12-20T00:48:21.586Z,24.50
2017-12-20T00:50:50.737Z,20.43
2017-12-20T00:53:23.163Z,25.12
2017-12-20T00:55:52.227Z,23.07
2017-12-20T00:58:22.292Z,26.42
2017-12-20T01:00:51.331Z,23.95
2017-12-20T01:03:27.743Z,19.03
2017-12-20T01:05:56.786Z,21.40
2017-12-20T01:08:27.790Z,17.30
2017-12-20T01:10:56.860Z,21.83
2017-12-20T01:13:26.808Z,22.98
2017-12-20T01:15:56.969Z,17.93
2017-12-20T01:18:26.026Z,24.33
2017-12-20T01:20:56.944Z,24.33
2017-12-20T01:23:25.991Z,18.50
2017-12-20T01:25:58.852Z,26.67
2017-12-20T01:28:27.927Z,28.17
2017-12-20T01:33:32.230Z,25.55
2017-12-20T01:36:02.311Z,19.97
2017-12-20T01:38:31.385Z,23.80
2017-12-20T01:43:52.550Z,26.17
2017-12-20T01:46:22.581Z,19.67
2017-12-20T01:48:51.630Z,26.85
2017-12-20T01:51:20.661Z,28.45
2017-12-20T01:53:53.350Z,20.17
2017-12-20T01:56:27.238Z,25.40
2017-12-20T01:58:56.302Z,27.10
2017-12-20T02:01:25.355Z,26.60
2017-12-20T02:03:58.358Z,20.80
2017-12-20T02:06:27.423Z,28.25
2017-12-20T02:08:56.459Z,28.33
2017-12-20T02:11:26.453Z,21.53
2017-12-20T02:13:57.497Z,27.87
2017-12-20T02:16:28.575Z,28.08
2017-12-20T02:18:59.586Z,23.60
2017-12-20T02:21:28.648Z,28.80
2017-12-20T02:23:59.626Z,22.60
2017-12-20T02:26:30.987Z,28.67
2017-12-20T02:29:00.032Z,28.93
2017-12-20T02:31:34.913Z,29.83
2017-12-20T02:34:04.040Z,25.00
2017-12-20T02:36:34.129Z,26.87
2017-12-20T02:39:06.968Z,21.00
2017-12-20T02:44:12.031Z,28.08
2017-12-20T02:46:41.098Z,22.43
2017-12-20T02:49:11.081Z,26.23
2017-12-20T02:51:40.129Z,26.27
2017-12-20T02:54:09.173Z,21.37
2017-12-20T02:56:38.245Z,26.05
2017-12-20T02:59:08.256Z,27.50
2017-12-20T03:01:37.297Z,21.50
2017-12-20T03:04:06.358Z,26.10
2017-12-20T03:06:35.403Z,27.33
2017-12-20T03:09:06.418Z,20.77
2017-12-20T03:11:35.467Z,24.40
2017-12-20T03:14:05.478Z,26.40
2017-12-20T03:16:34.604Z,22.17
2017-12-20T03:21:39.368Z,26.23
2017-12-20T03:24:08.418Z,19.87
2017-12-20T03:26:37.458Z,25.30
2017-12-20T03:29:07.434Z,26.23
2017-12-20T03:31:36.487Z,20.40
2017-12-20T03:34:06.418Z,27.00
2017-12-20T03:36:35.462Z,23.83
2017-12-20T03:39:04.505Z,25.92
2017-12-20T03:41:33.555Z,26.85
2017-12-20T03:46:43.762Z,25.70
2017-12-20T03:49:12.823Z,21.47
2017-12-20T03:51:41.887Z,24.95
2017-12-20T03:54:12.862Z,20.63
2017-12-20T03:56:41.904Z,26.00
2017-12-20T03:59:11.862Z,26.20
2017-12-20T04:01:40.893Z,19.70
2017-12-20T04:04:09.934Z,25.50
2017-12-20T04:06:38.982Z,24.58
2017-12-20T04:09:08.029Z,20.83
2017-12-20T04:14:12.356Z,24.45
2017-12-20T04:16:42.354Z,19.20
2017-12-20T04:19:13.384Z,24.02
2017-12-20T04:21:43.399Z,26.25
2017-12-20T04:24:13.426Z,21.17
2017-12-20T04:26:42.568Z,25.48
2017-12-20T04:29:11.626Z,25.98
2017-12-20T04:31:44.922Z,20.67
2017-12-20T04:34:13.946Z,25.45
2017-12-20T04:36:43.972Z,26.77
2017-12-20T04:39:13.026Z,19.63
2017-12-20T04:41:42.079Z,26.80
2017-12-20T04:46:46.473Z,26.67
2017-12-20T04:49:15.502Z,21.53
2017-12-20T04:51:44.545Z,27.50
2017-12-20T04:54:13.767Z,21.97
2017-12-20T04:56:50.867Z,27.70
2017-12-20T05:01:57.099Z,27.42
2017-12-20T05:04:27.063Z,21.30
2017-12-20T05:06:56.095Z,27.27
2017-12-20T05:09:26.039Z,20.47
2017-12-20T05:11:55.082Z,25.20
2017-12-20T05:14:25.094Z,27.00
2017-12-20T05:16:54.190Z,19.70
2017-12-20T05:19:23.230Z,27.85
2017-12-20T05:21:52.287Z,28.10
2017-12-20T05:24:21.357Z,21.23
2017-12-20T05:26:50.406Z,27.00
2017-12-20T05:29:19.452Z,29.08
2017-12-20T05:31:51.997Z,22.03
2017-12-20T05:36:56.507Z,27.23
2017-12-20T05:39:25.539Z,21.33
2017-12-20T05:41:54.589Z,27.60
2017-12-20T05:47:00.779Z,26.95
2017-12-20T05:49:29.810Z,29.50
2017-12-20T05:51:58.866Z,23.70
2017-12-20T05:54:29.828Z,25.85
2017-12-20T05:56:58.853Z,26.48
2017-12-20T05:59:29.867Z,21.57
2017-12-20T06:01:58.930Z,26.75
2017-12-20T06:04:28.877Z,24.17
2017-12-20T06:06:57.966Z,19.10
2017-12-20T06:09:26.966Z,24.17
2017-12-20T06:11:56.011Z,17.60
2017-12-20T06:14:25.090Z,24.90
2017-12-20T06:16:54.176Z,25.40
2017-12-20T06:19:23.223Z,18.83
2017-12-20T06:21:53.202Z,24.25
2017-12-20T06:24:22.256Z,17.50
2017-12-20T06:26:52.234Z,22.65
2017-12-20T06:29:21.285Z,19.93
2017-12-20T06:31:50.319Z,23.40
2017-12-20T06:34:19.367Z,25.08
2017-12-20T06:36:51.472Z,20.47
2017-12-20T06:39:21.417Z,23.40
2017-12-20T06:41:56.442Z,23.75
2017-12-20T06:44:25.479Z,18.60
2017-12-20T06:46:58.253Z,22.98
2017-12-20T06:49:27.306Z,22.00
2017-12-20T06:52:09.914Z,15.53
2017-12-20T06:57:15.106Z,21.30
2017-12-20T06:59:46.122Z,16.40
2017-12-20T07:04:57.562Z,21.20
2017-12-20T07:07:30.229Z,16.57
2017-12-20T07:10:16.967Z,20.73
2017-12-20T07:12:45.986Z,16.40
2017-12-20T07:15:33.890Z,21.70
2017-12-20T07:20:39.149Z,20.12
2017-12-20T07:23:09.115Z,15.27
2017-12-20T07:28:16.098Z,21.33
2017-12-20T07:30:45.135Z,20.88
2017-12-20T07:33:14.173Z,21.17
2017-12-20T07:38:35.474Z,19.17
2017-12-20T07:41:05.408Z,15.13
2017-12-20T07:46:09.639Z,19.83
2017-12-20T07:48:48.416Z,15.27
2017-12-20T07:51:17.501Z,20.48
2017-12-20T07:53:46.509Z,16.47
2017-12-20T07:56:15.546Z,20.08
2017-12-20T07:59:01.871Z,20.10
2017-12-20T08:01:32.844Z,15.30
2017-12-20T08:04:01.902Z,19.73
2017-12-20T08:09:10.094Z,19.20
2017-12-20T08:11:58.677Z,20.05
2017-12-20T08:17:06.946Z,17.75
2017-12-20T08:19:44.715Z,14.53
2017-12-20T08:22:16.674Z,17.73
2017-12-20T08:24:49.462Z,18.23
2017-12-20T08:27:19.614Z,18.05
2017-12-20T08:30:01.031Z,15.70
2017-12-20T08:35:11.283Z,17.17
2017-12-20T08:40:18.666Z,16.48
2017-12-20T08:42:57.855Z,14.57
2017-12-20T08:45:44.891Z,12.93
2017-12-20T08:48:13.951Z,17.02
2017-12-20T08:50:48.046Z,13.53
2017-12-20T08:53:17.112Z,11.63
2017-12-20T08:55:47.156Z,12.20
2017-12-20T08:58:16.203Z,14.73
2017-12-20T09:00:53.625Z,17.00
2017-12-20T09:03:22.659Z,12.40
2017-12-20T09:05:51.696Z,15.35
2017-12-20T09:08:24.326Z,11.30
2017-12-20T09:10:55.357Z,11.37
2017-12-20T09:13:24.406Z,13.00
2017-12-20T09:16:00.831Z,12.37
2017-12-20T09:18:41.818Z,11.20
2017-12-20T09:21:10.850Z,11.90
2017-12-20T09:26:19.113Z,13.70
2017-12-20T09:28:49.147Z,13.90
2017-12-20T09:31:18.190Z,11.60
2017-12-20T09:34:01.656Z,10.80
2017-12-20T09:36:30.696Z,14.57
2017-12-20T09:39:00.642Z,12.17
2017-12-20T09:41:31.635Z,10.70
2017-12-20T09:44:00.729Z,12.32
2017-12-20T09:46:37.466Z,10.47
2017-12-20T09:49:07.430Z,10.67
2017-12-20T09:54:11.723Z,12.63
2017-12-20T09:56:52.960Z,10.60
2017-12-20T09:59:23.983Z,10.27
2017-12-20T10:01:53.024Z,10.10
2017-12-20T10:04:25.794Z,10.00
2017-12-20T10:07:00.557Z,9.30
2017-12-20T10:09:29.592Z,9.40
2017-12-20T10:11:58.639Z,10.13
2017-12-20T10:19:51.650Z,11.35
2017-12-20T10:22:22.591Z,9.83
2017-12-20T10:24:55.553Z,9.23
2017-12-20T10:27:56.224Z,11.25
2017-12-20T10:31:00.401Z,8.90
2017-12-20T10:36:04.831Z,10.77
2017-12-20T10:38:38.550Z,11.10
2017-12-20T10:41:07.606Z,8.17
2017-12-20T10:43:50.846Z,8.27
2017-12-20T10:46:19.947Z,9.03
2017-12-20T10:49:00.726Z,9.10
2017-12-20T10:51:54.154Z,8.73
2017-12-20T10:54:30.220Z,8.27
2017-12-20T10:56:59.257Z,9.07
2017-12-20T11:02:11.433Z,10.43
2017-12-20T11:04:40.445Z,9.63
2017-12-20T11:07:29.010Z,10.23
2017-12-20T11:09:58.049Z,9.20
2017-12-20T11:12:31.966Z,11.43
2017-12-20T11:15:04.784Z,9.40
2017-12-20T11:17:33.870Z,9.20
2017-12-20T11:22:43.120Z,10.05
2017-12-20T11:25:29.633Z,10.90
2017-12-20T11:27:58.689Z,7.70
2017-12-20T11:30:27.725Z,9.80
2017-12-20T11:33:00.553Z,8.10
2017-12-20T11:35:30.898Z,7.33
2017-12-20T11:37:59.980Z,7.60
2017-12-20T11:40:29.020Z,7.70
2017-12-20T11:42:58.996Z,7.83
2017-12-20T11:48:03.475Z,8.70
2017-12-20T11:50:32.497Z,7.43
2017-12-20T11:53:09.419Z,6.60
2017-12-20T11:55:39.042Z,6.47
2017-12-20T11:58:08.108Z,6.07
2017-12-20T12:00:37.979Z,6.77
2017-12-20T12:03:07.011Z,6.20
2017-12-20T12:05:37.095Z,6.03
2017-12-20T12:08:06.137Z,7.30
2017-12-20T12:10:35.716Z,6.53
2017-12-20T12:13:04.852Z,5.70
2017-12-20T12:15:33.910Z,6.30
2017-12-20T12:18:08.805Z,5.67
2017-12-20T12:20:37.967Z,5.20
2017-12-20T12:23:17.032Z,6.00
2017-12-20T12:25:46.093Z,6.37
2017-12-20T12:28:15.132Z,5.60
2017-12-20T12:30:44.162Z,5.70
2017-12-20T12:33:17.740Z,6.55
2017-12-20T12:35:46.793Z,5.93
2017-12-20T12:38:15.818Z,5.50
2017-12-20T12:40:44.977Z,5.63
2017-12-20T12:43:17.331Z,6.10
2017-12-20T12:45:47.260Z,6.37
2017-12-20T12:48:29.713Z,6.40
2017-12-20T12:53:34.090Z,6.87
2017-12-20T12:56:16.836Z,7.00
2017-12-20T12:58:45.856Z,5.63
2017-12-20T13:01:20.385Z,6.40
2017-12-20T13:03:49.417Z,5.90
2017-12-20T13:06:18.452Z,5.50
2017-12-20T13:08:47.479Z,5.87
2017-12-20T13:11:16.541Z,6.67
2017-12-20T13:13:45.566Z,6.00
2017-12-20T13:18:59.801Z,7.55
2017-12-20T13:21:32.611Z,5.70
2017-12-20T13:24:12.701Z,6.30
2017-12-20T13:26:42.712Z,5.37
2017-12-20T13:31:46.989Z,6.93
2017-12-20T13:34:31.666Z,5.30
2017-12-20T13:37:04.010Z,5.67
2017-12-20T13:39:33.045Z,5.73
2017-12-20T13:42:02.074Z,5.27
2017-12-20T13:44:31.098Z,6.40
2017-12-20T13:47:01.133Z,6.10
2017-12-20T13:49:32.153Z,5.40
2017-12-20T13:52:06.072Z,4.90
2017-12-20T13:54:35.158Z,5.80
2017-12-20T13:59:41.099Z,7.18
2017-12-20T14:02:31.562Z,5.90
2017-12-20T14:07:35.823Z,5.45
2017-12-20T14:10:10.366Z,5.20
2017-12-20T14:12:39.531Z,4.20
2017-12-20T14:15:08.590Z,4.23
2017-12-20T14:17:37.616Z,5.20
2017-12-20T14:20:28.133Z,6.43
2017-12-20T14:22:57.178Z,4.73
2017-12-20T14:25:33.945Z,5.87
2017-12-20T14:30:38.947Z,7.60
2017-12-20T14:33:07.986Z,7.03
2017-12-20T14:35:37.976Z,7.10
2017-12-20T14:40:51.208Z,8.63
2017-12-20T14:43:21.174Z,8.37
2017-12-20T14:45:54.883Z,7.37
2017-12-20T14:48:27.842Z,6.60
2017-12-20T14:50:57.028Z,6.40
2017-12-20T14:53:54.149Z,7.13
2017-12-20T14:56:26.665Z,6.70
2017-12-20T14:58:55.745Z,7.60
2017-12-20T15:01:40.209Z,7.13
2017-12-20T15:04:09.230Z,7.87
2017-12-20T15:06:40.378Z,6.93
2017-12-20T15:09:09.403Z,6.77
2017-12-20T15:11:42.048Z,7.12
2017-12-20T15:14:11.107Z,7.10
2017-12-20T15:16:43.682Z,5.50
2017-12-20T15:19:12.722Z,6.40
2017-12-20T15:21:43.768Z,8.20
2017-12-20T15:24:12.793Z,7.37
2017-12-20T15:26:47.217Z,6.80
2017-12-20T15:29:36.967Z,8.10
2017-12-20T15:32:05.986Z,6.97
2017-12-20T15:34:39.981Z,7.40
2017-12-20T15:37:09.016Z,7.00
2017-12-20T15:39:38.589Z,6.87
2017-12-20T15:42:07.631Z,6.47
2017-12-20T15:44:40.034Z,12.27
2017-12-20T15:47:09.102Z,14.57
2017-12-20T15:49:45.754Z,9.60
2017-12-20T15:54:54.916Z,13.15
2017-12-20T15:57:24.013Z,10.60
2017-12-20T15:59:55.033Z,9.30
2017-12-20T16:02:24.984Z,9.30
2017-12-20T16:04:54.920Z,9.27
2017-12-20T16:07:24.147Z,8.00
2017-12-20T16:09:53.192Z,7.73
2017-12-20T16:12:29.923Z,8.38
2017-12-20T16:14:59.633Z,7.87
2017-12-20T16:17:54.537Z,9.67
2017-12-20T16:23:05.775Z,9.15
2017-12-20T16:25:34.815Z,10.10
2017-12-20T16:28:19.608Z,8.83
2017-12-20T16:30:50.610Z,8.00
2017-12-20T16:33:21.922Z,8.30
2017-12-20T16:36:05.926Z,10.57
2017-12-20T16:38:34.954Z,9.83
2017-12-20T16:41:18.127Z,11.07
2017-12-20T16:43:52.635Z,11.43
2017-12-20T16:46:21.710Z,15.18
2017-12-20T16:49:09.960Z,12.48
2017-12-20T16:51:42.295Z,10.80
2017-12-20T16:54:19.152Z,15.75
2017-12-20T16:56:49.959Z,14.80
2017-12-20T16:59:19.897Z,10.30
2017-12-20T17:04:24.180Z,16.37
2017-12-20T17:09:39.408Z,15.52
2017-12-20T17:12:10.446Z,13.97
2017-12-20T17:14:50.838Z,17.55
2017-12-20T17:17:19.886Z,13.07
2017-12-20T17:19:50.823Z,11.70
2017-12-20T17:22:20.002Z,11.47
2017-12-20T17:24:50.965Z,15.73
2017-12-20T17:27:20.008Z,11.37
2017-12-20T17:30:00.234Z,15.55
2017-12-20T17:32:29.314Z,40.40
2017-12-20T17:35:11.057Z,25.40
2017-12-20T17:37:41.168Z,20.47
2017-12-20T17:42:46.109Z,15.70
2017-12-20T17:47:50.294Z,16.58
2017-12-20T17:52:57.533Z,15.55
2017-12-20T17:58:18.605Z,14.87
2017-12-20T18:00:47.646Z,13.30
2017-12-20T18:03:20.408Z,14.93
2017-12-20T18:05:50.112Z,11.80
2017-12-20T18:08:24.539Z,13.82
2017-12-20T18:10:53.547Z,10.80
2017-12-20T18:13:35.507Z,14.00
2017-12-20T18:18:46.934Z,14.35
2017-12-20T18:23:52.169Z,14.75
2017-12-20T18:29:01.346Z,16.50
2017-12-20T18:34:35.331Z,15.02
2017-12-20T18:39:43.456Z,17.33
2017-12-20T18:42:13.482Z,16.10
2017-12-20T18:44:42.517Z,15.43
2017-12-20T18:47:18.971Z,16.65
2017-12-20T18:49:48.019Z,10.90
2017-12-20T18:52:17.046Z,12.65
2017-12-20T18:54:46.119Z,10.47
2017-12-20T18:57:25.980Z,13.98
2017-12-20T18:59:55.022Z,15.48
2017-12-20T19:02:25.025Z,14.53
2017-12-20T19:04:54.060Z,17.95
2017-12-20T19:07:23.130Z,13.97
2017-12-20T19:09:52.171Z,18.17
2017-12-20T19:12:21.255Z,14.03
2017-12-20T19:17:27.690Z,18.43
2017-12-20T19:20:00.436Z,12.80
2017-12-20T19:22:29.612Z,16.17
2017-12-20T19:24:58.691Z,12.63
2017-12-20T19:27:27.879Z,17.87
2017-12-20T19:29:57.484Z,13.70
2017-12-20T19:32:26.597Z,18.20
2017-12-20T19:34:55.833Z,17.70
2017-12-20T19:37:25.168Z,18.55
2017-12-20T19:39:54.962Z,13.30
2017-12-20T19:44:59.322Z,16.60
2017-12-20T19:47:30.435Z,14.40
2017-12-20T19:50:00.699Z,14.13
2017-12-20T19:52:32.086Z,14.10
2017-12-20T19:55:01.289Z,16.02
2017-12-20T20:00:09.422Z,18.10
2017-12-20T20:02:41.609Z,14.27
2017-12-20T20:05:14.266Z,18.85
2017-12-20T20:07:43.447Z,19.48
2017-12-20T20:10:12.615Z,15.10
2017-12-20T20:12:41.665Z,18.70
2017-12-20T20:15:10.786Z,15.37
2017-12-20T20:20:18.766Z,17.73
2017-12-20T20:22:47.898Z,19.58
2017-12-20T20:25:16.943Z,20.07
2017-12-20T20:27:46.071Z,19.20
2017-12-20T20:30:15.206Z,19.30
2017-12-20T20:32:45.150Z,15.97
2017-12-20T20:35:14.223Z,13.63
2017-12-20T20:37:43.522Z,17.50
2017-12-20T20:40:17.158Z,18.03
2017-12-20T20:42:48.294Z,14.77
2017-12-20T20:45:20.424Z,15.03
2017-12-20T20:50:24.697Z,18.85
2017-12-20T20:52:55.722Z,15.60
2017-12-20T20:55:26.051Z,20.27
2017-12-20T20:57:57.136Z,16.50
2017-12-20T21:00:26.393Z,21.77
2017-12-20T21:02:55.585Z,18.53
2017-12-20T21:05:24.785Z,22.33
2017-12-20T21:07:54.846Z,18.30
2017-12-20T21:10:25.845Z,16.60
2017-12-20T21:13:08.656Z,20.70
2017-12-20T21:15:37.849Z,16.30
2017-12-20T21:18:14.957Z,16.00
2017-12-20T21:20:44.042Z,19.60
2017-12-20T21:25:48.477Z,19.73
2017-12-20T21:28:17.533Z,16.43
2017-12-20T21:30:46.586Z,18.85
2017-12-20T21:36:00.331Z,18.00
2017-12-20T21:38:29.391Z,17.60
2017-12-20T21:40:59.322Z,17.62
2017-12-20T21:43:28.391Z,16.75
2017-12-20T21:45:57.439Z,13.30
2017-12-20T21:48:27.351Z,16.33
2017-12-20T21:50:56.491Z,17.30
2017-12-20T21:53:25.528Z,13.33
2017-12-20T21:55:59.023Z,16.30
2017-12-20T21:58:31.353Z,13.33
2017-12-20T22:03:43.350Z,18.92
2017-12-20T22:06:14.335Z,15.73
2017-12-20T22:08:43.403Z,19.80
2017-12-20T22:11:12.450Z,18.62
2017-12-20T22:13:41.499Z,19.92
2017-12-20T22:16:10.551Z,14.87
2017-12-20T22:18:44.270Z,20.17
2017-12-20T22:21:13.310Z,21.02
2017-12-20T22:23:42.351Z,22.35
2017-12-20T22:26:16.048Z,17.00
2017-12-20T22:28:47.052Z,21.07
2017-12-20T22:31:16.121Z,18.33
2017-12-20T22:33:45.185Z,21.55
2017-12-20T22:36:14.264Z,22.17
2017-12-20T22:41:24.580Z,21.20
2017-12-20T22:43:53.636Z,18.30
2017-12-20T22:46:22.649Z,20.75
2017-12-20T22:48:59.098Z,20.98
2017-12-20T22:51:28.130Z,16.73
2017-12-20T22:54:01.076Z,19.70
2017-12-20T23:01:42.576Z,18.52
2017-12-20T23:04:11.586Z,15.57
2017-12-20T23:06:42.561Z,17.48
2017-12-20T23:09:11.622Z,14.00
2017-12-20T23:11:48.191Z,15.68
2017-12-20T23:14:17.233Z,16.00
2017-12-20T23:16:46.266Z,15.70
2017-12-20T23:19:15.311Z,14.10
2017-12-20T23:21:45.301Z,16.92
2017-12-20T23:24:14.341Z,14.37
2017-12-20T23:26:49.135Z,16.23
2017-12-20T23:29:20.398Z,12.30
2017-12-20T23:31:50.398Z,14.50
2017-12-20T23:34:19.434Z,13.10
2017-12-20T23:37:06.298Z,14.02
2017-12-20T23:39:35.343Z,12.43
2017-12-20T23:42:10.221Z,16.37
2017-12-20T23:44:39.268Z,14.80
2017-12-20T23:47:09.292Z,17.67
2017-12-20T23:49:38.317Z,18.90
2017-12-20T23:52:10.526Z,16.03
2017-12-20T23:54:39.575Z,19.60
2017-12-20T23:59:45.856Z,21.12
