createdAt,value
2018-09-19T00:15:23.323Z,3.7
2018-09-19T00:48:54.168Z,3.7
2018-09-19T01:05:39.179Z,3.7
2018-09-19T01:22:24.134Z,3.7
2018-09-19T01:39:08.906Z,3.7
2018-09-19T01:55:53.523Z,3.7
2018-09-19T02:12:38.020Z,3.7
2018-09-19T02:29:22.529Z,3.7
2018-09-19T02:46:06.722Z,3.7
2018-09-19T03:02:50.878Z,3.7
2018-09-19T03:19:34.852Z,3.7
2018-09-19T03:36:18.622Z,3.7
2018-09-19T03:53:02.166Z,3.7
2018-09-19T04:09:45.608Z,3.7
2018-09-19T04:26:28.915Z,3.7
2018-09-19T04:43:12.088Z,3.7
2018-09-19T04:59:55.239Z,3.6
2018-09-19T05:16:38.168Z,3.6
2018-09-19T05:33:21.205Z,3.6
2018-09-19T05:50:05.844Z,3.7
2018-09-19T06:06:47.671Z,3.7
2018-09-19T06:23:30.560Z,3.7
2018-09-19T06:40:14.229Z,3.7
2018-09-19T06:50:16.809Z,3.7
2018-09-19T07:07:01.480Z,3.8
2018-09-19T07:23:46.867Z,3.8
2018-09-19T07:33:50.315Z,3.9
2018-09-19T07:47:15.188Z,3.9
2018-09-19T08:04:02.001Z,4.0
2018-09-19T08:17:27.691Z,4.0
2018-09-19T08:30:54.013Z,4.0
2018-09-19T08:44:20.693Z,4.0
2018-09-19T08:57:47.853Z,4.0
2018-09-19T09:14:37.506Z,4.0
2018-09-19T09:31:27.850Z,4.1
2018-09-19T09:48:18.556Z,4.1
2018-09-19T10:05:09.926Z,4.1
2018-09-19T10:18:39.125Z,4.1
2018-09-19T10:35:31.761Z,4.1
2018-09-19T10:52:24.029Z,4.2
2018-09-19T11:09:17.151Z,4.3
2018-09-19T11:26:10.838Z,4.3
2018-09-19T11:43:05.053Z,4.3
2018-09-19T11:59:58.144Z,4.2
2018-09-19T12:16:51.627Z,4.3
2018-09-19T12:33:45.382Z,4.2
2018-09-19T12:50:38.739Z,4.2
2018-09-19T13:07:32.136Z,4.2
2018-09-19T13:24:25.724Z,4.2
2018-09-19T13:41:20.044Z,4.3
2018-09-19T13:58:14.263Z,4.3
2018-09-19T14:15:08.974Z,4.2
2018-09-19T14:32:03.118Z,4.2
2018-09-19T14:48:57.958Z,4.2
2018-09-19T15:05:52.020Z,4.2
2018-09-19T15:22:46.084Z,4.2
2018-09-19T15:39:39.534Z,4.1
2018-09-19T15:56:33.221Z,4.1
2018-09-19T16:13:26.636Z,4.1
2018-09-19T16:30:20.120Z,4.1
2018-09-19T16:43:51.232Z,4.1
2018-09-19T17:00:43.385Z,4.0
2018-09-19T17:14:12.956Z,4.0
2018-09-19T17:31:04.412Z,4.0
2018-09-19T17:47:55.434Z,4.0
2018-09-19T18:04:46.045Z,4.0
2018-09-19T18:21:36.149Z,4.0
2018-09-19T18:38:26.253Z,4.0
2018-09-19T18:55:15.376Z,3.9
2018-09-19T19:12:04.589Z,3.9
2018-09-19T19:28:53.478Z,3.9
2018-09-19T19:45:42.006Z,3.9
2018-09-19T20:02:30.454Z,3.9
2018-09-19T20:19:18.389Z,3.9
2018-09-19T20:36:06.142Z,3.9
2018-09-19T20:52:53.517Z,3.9
2018-09-19T21:09:40.647Z,3.8
2018-09-19T21:26:27.596Z,3.8
2018-09-19T21:43:14.419Z,3.8
2018-09-19T22:00:01.229Z,3.8
2018-09-19T22:16:47.858Z,3.8
2018-09-19T22:33:34.173Z,3.8
2018-09-19T22:50:20.515Z,3.8
2018-09-19T23:07:06.670Z,3.8
2018-09-19T23:23:52.798Z,3.8
2018-09-19T23:40:38.765Z,3.8
2018-09-19T23:57:24.585Z,3.7
